id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
157014,150.0,2009-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927110,,Carla & Larry,,Sonntag,,,1003 Tomas Court SW,Albuquerque,NM,87121,,,,,,,11,,1374,2,1,Carla & Larry  Sonntag,'1003':4 '87121':10 'albuquerqu':8 'carla':1 'court':6 'larri':2 'nm':9 'sonntag':3 'sw':7 'toma':5,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158237,25.0,2009-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932190,,Gordon & Betty,,Frettem,,,2577 Centennial St.,Las Cruces,NM,88011,,,,,,,11,,1374,2,1,Gordon & Betty  Frettem,'2577':4 '88011':10 'betti':2 'centenni':5 'cruce':8 'frettem':3 'gordon':1 'las':7 'nm':9 'st':6,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157048,150.0,2009-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927158,,Michael G Lim & Judy,,Villanueva,,,1004 W.Riverside Dr.,Carlsbad,NM,88220,,,,,,,11,,1374,2,1,Michael G Lim & Judy   Villanueva,'1004':6 '88220':11 'carlsbad':9 'dr':8 'g':2 'judi':4 'lim':3 'michael':1 'nm':10 'villanueva':5 'w.riverside':7,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157050,100.0,2009-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927160,,Mary,Lou,Melvin,,,4705 Cedarbrook CT NE,Albuquerque,NM,87111,,,,,,,11,,1374,2,1,Mary Lou Melvin,'4705':4 '87111':10 'albuquerqu':8 'cedarbrook':5 'ct':6 'lou':2 'mari':1 'melvin':3 'ne':7 'nm':9,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157047,20.0,2009-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927157,,Linda,G.,Merrell,,,6032 Downey NE,Albuquerque,NM,87109,,,,,,,11,,1374,2,1,Linda G. Merrell,'6032':4 '87109':9 'albuquerqu':7 'downey':5 'g':2 'linda':1 'merrel':3 'ne':6 'nm':8,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157065,20.0,2009-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927180,,Randy,,Bevis,,,HC 75 Box 99,Chama,NM,87520,,,,,,,11,,1374,2,1,Randy  Bevis,'75':4 '87520':9 '99':6 'bevi':2 'box':5 'chama':7 'hc':3 'nm':8 'randi':1,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157049,100.0,2009-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927159,,Charles S.,Von,Stade Jr.,,,223 N Guadalupe St. Apt 115,Santa Fe,NM,87501-1850,,,,,,,11,,1374,2,1,Charles S. Von Stade Jr.,'-1850':16 '115':11 '223':6 '87501':15 'apt':10 'charl':1 'fe':13 'guadalup':8 'jr':5 'n':7 'nm':14 'santa':12 'st':9 'stade':4 'von':3,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157059,20.0,2009-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927170,,Elaine,,Miller,,,7928 Sartan Way NE,Albuquerque,NM,87109,,,,,,,11,,1374,2,1,Elaine  Miller,'7928':3 '87109':9 'albuquerqu':7 'elain':1 'miller':2 'ne':6 'nm':8 'sartan':4 'way':5,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157507,20.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927710,,Nick,,Sanchez Jr.,,,3401 Vassar NE,Albuquerque,NM,87107,,,,,,,11,,1374,2,1,Nick   Sanchez Jr.,'3401':4 '87107':9 'albuquerqu':7 'jr':3 'ne':6 'nick':1 'nm':8 'sanchez':2 'vassar':5,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157512,20.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927737,,Stephen,A.,Gendron,,,404 Towner Avenue NE,Albuquerque,NM,87102,,,,,,,11,,1374,2,1,Stephen A. Gendron,'404':4 '87102':10 'albuquerqu':8 'avenu':6 'gendron':3 'ne':7 'nm':9 'stephen':1 'towner':5,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157180,100.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927374,,Weldon & Beborah,,Kelly,,,6920 Huseman Place SW,Albuquerque,NM,87121,,,,,,,11,,1374,2,1,Weldon & Beborah  Kelly,'6920':4 '87121':10 'albuquerqu':8 'beborah':2 'huseman':5 'kelli':3 'nm':9 'place':6 'sw':7 'weldon':1,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157538,20.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927770,,Gerald,B.,Curtis,,,3120 North Grimes Street,Hobbs,NM,88240,,,,,,,11,,1374,2,1,Gerald B. Curtis,'3120':4 '88240':10 'b':2 'curti':3 'gerald':1 'grime':6 'hobb':8 'nm':9 'north':5 'street':7,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157175,100.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927369,,William,W.,Burke,,,"1691 Hickory Loop, Suite B",Las Cruces,NM,88005,,,,,,,11,,1374,2,1,William W. Burke,'1691':4 '88005':12 'b':8 'burk':3 'cruce':10 'hickori':5 'las':9 'loop':6 'nm':11 'suit':7 'w':2 'william':1,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157520,20.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927746,,Ron,,May,,,6401 Signal NE,Albuquerque,NM,87113,,,,,,,11,,1374,2,1,Ron   May,'6401':3 '87113':8 'albuquerqu':6 'may':2 'ne':5 'nm':7 'ron':1 'signal':4,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157504,20.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927707,,Jeremy,L.,Utash,,,145 Bosque Farms Blvd,Bosque Farms,NM,87068,,,,,,,11,,1374,2,1,Jeremy L. Utash,"'145':4 '87068':11 'blvd':7 'bosqu':5,8 'farm':6,9 'jeremi':1 'l':2 'nm':10 'utash':3",Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157570,200.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927802,,John,,Rockwell III,,,8343 Washington Place NE,Albuquerque,NM,87113,,,,,,,11,,1374,2,1,John  Rockwell III,'8343':4 '87113':10 'albuquerqu':8 'iii':3 'john':1 'ne':7 'nm':9 'place':6 'rockwel':2 'washington':5,Monetary contribution,403,Hispanos Unidos,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
264857,10.0,2009-12-16 07:00:00+00:00,2010-04-13 05:02:44.533003+00:00,,,,,,Levi,,Borunda,,,7532 Rosette Dr. NW,Albuquerque,NM,87120,United States,,,,,18192,1,1,11433,2,1,Levi Borunda,'7532':3 '87120':9 'albuquerqu':7 'borunda':2 'dr':5 'levi':1 'nm':8 'nw':6 'rosett':4,Monetary contribution,403,Hispanos Unidos,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
264863,235.0,2009-12-18 07:00:00+00:00,2010-04-13 05:07:41.229998+00:00,1513,RPSF/SFFRW,,,,Sheryl & Howard J,,Bohlander,,,3 Painted Horse,Santa Fe,NM,87506,United States,,,,,18197,1,27,11433,2,1,Sheryl & Howard J Bohlander,'3':5 '87506':11 'bohland':4 'fe':9 'hors':7 'howard':2 'j':3 'nm':10 'paint':6 'santa':8 'sheryl':1,Monetary contribution,403,Hispanos Unidos,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
264859,100.0,2009-12-25 07:00:00+00:00,2010-04-13 05:04:54.522995+00:00,,,,,,John,Patrick,Kelley,,,4 Dandelion Circle,Santa Fe,NM,87506,United States,,,,,18194,1,27,11433,2,1,John Patrick Kelley,'4':4 '87506':10 'circl':6 'dandelion':5 'fe':8 'john':1 'kelley':3 'nm':9 'patrick':2 'santa':7,Monetary contribution,403,Hispanos Unidos,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
264852,25.0,2010-01-04 07:00:00+00:00,2010-04-13 04:58:40+00:00,,,,,,Herbert or Adelle,,Merville,,,11202 Paseo Del Oso NE,Albuquerque,NM,87111,United States,,,,,18188,1,1,11433,2,1,Herbert or Adelle Merville,'11202':5 '87111':12 'adell':3 'albuquerqu':10 'del':7 'herbert':1 'mervill':4 'ne':9 'nm':11 'oso':8 'paseo':6,Monetary contribution,403,Hispanos Unidos,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
264850,25.0,2010-01-05 07:00:00+00:00,2010-04-13 04:56:29.846996+00:00,,monthly donation,,,Mr.,Gordon,,Frettem,,,2577 Centennial St,Las Cruces,NM,88011,United States,,,,,18130,1,8,11433,2,1,Mr.  Gordon Frettem,'2577':4 '88011':10 'centenni':5 'cruce':8 'frettem':3 'gordon':2 'las':7 'mr':1 'nm':9 'st':6,Monetary contribution,403,Hispanos Unidos,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
264459,50.0,2010-01-07 07:00:00+00:00,2010-04-13 04:49:09.446998+00:00,,Photo ID ads,,,Ms,Leah,E,Persons,,,6827 Guadalupe Trl NW,Albuquerque,NM,87107,United States,,,,,18179,1,1,11433,2,1,Ms Leah E Persons,'6827':5 '87107':11 'albuquerqu':9 'e':3 'guadalup':6 'leah':2 'ms':1 'nm':10 'nw':8 'person':4 'trl':7,Monetary contribution,403,Hispanos Unidos,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
264524,313.0,2010-01-07 07:00:00+00:00,2010-04-13 04:55:04.757002+00:00,,"Party Meeting, cash donations",,,,,,,,Las Cruces TEA Party,P.O. Box 1168,Las Cruces,NM,88004,United States,,,TEA Party Club,,18186,11,8,11433,2,1,Las Cruces TEA Party,"'1168':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'nm':10 'p.o':5 'parti':4 'tea':3",Monetary contribution,403,Hispanos Unidos,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
264854,25.0,2010-01-08 07:00:00+00:00,2010-04-13 05:00:18.170003+00:00,,monthly donation,,,Mr. & Mrs.,James & Ann,E,Harbison,,,2306 Stagecoach Drive,Las Cruces,NM,88011,United States,,,,,18111,1,8,11433,2,1,Mr. & Mrs. James & Ann  E Harbison,'2306':7 '88011':13 'ann':4 'cruce':11 'drive':9 'e':5 'harbison':6 'jame':3 'las':10 'mr':1 'mrs':2 'nm':12 'stagecoach':8,Monetary contribution,403,Hispanos Unidos,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
264454,25.0,2010-01-29 07:00:00+00:00,2010-04-13 04:45:41.773003+00:00,,Santa Fe Mtg,,,,Everett W & Carmella,,Knutson-Myers,,,2253 Cimarron Dr.,Las Cruces,NM,88011,United States,,,,,18172,1,8,11433,2,1,Everett W & Carmella Knutson-Myers,'2253':7 '88011':13 'carmella':3 'cimarron':8 'cruce':11 'dr':9 'everett':1 'knutson':5 'knutson-my':4 'las':10 'myer':6 'nm':12 'w':2,Monetary contribution,403,Hispanos Unidos,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
264447,50.0,2010-01-29 07:00:00+00:00,2010-04-13 04:42:14.209998+00:00,,Santa Fe Mtg,,,,Wayne & Kathleen,A,Mitchell,,,4628 Mesa Central Dr.,Las Cruces,NM,88011,United States,,,,,18165,1,8,11433,2,1,Wayne & Kathleen  A Mitchell,'4628':5 '88011':12 'central':7 'cruce':10 'dr':8 'kathleen':2 'las':9 'mesa':6 'mitchel':4 'nm':11 'wayn':1,Monetary contribution,403,Hispanos Unidos,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
264442,50.0,2010-01-29 07:00:00+00:00,2010-04-13 04:38:48.639998+00:00,,Santa Fe Party Mtg,,,Mrs,Kathrine,C,Fuller,,,15 Happy Trail Dr.,Las Cruces,NM,88005,United States,,,,,18161,1,8,11433,2,1,Mrs Kathrine C Fuller,'15':5 '88005':12 'c':3 'cruce':10 'dr':8 'fuller':4 'happi':6 'kathrin':2 'las':9 'mrs':1 'nm':11 'trail':7,Monetary contribution,403,Hispanos Unidos,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
264418,25.0,2010-02-01 07:00:00+00:00,2010-04-13 04:24:12.099997+00:00,,monthly donation,,,Mr.,Gordon,,Frettem,,,2577 Centennial St,Las Cruces,NM,88011,United States,,,,,18130,1,8,11433,2,1,Mr.  Gordon Frettem,'2577':4 '88011':10 'centenni':5 'cruce':8 'frettem':3 'gordon':2 'las':7 'mr':1 'nm':9 'st':6,Monetary contribution,403,Hispanos Unidos,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
264434,300.0,2010-02-07 07:00:00+00:00,2010-04-13 04:34:27.129999+00:00,1008,Support Photo ID ads,,,,,,,,New Mexico Federation of Republican Women,15 Tecolote,Los Alamos,NM,87544,United States,,,Republican Women Club,,18151,11,16,11433,2,1,New Mexico Federation of Republican Women,'15':7 '87544':12 'alamo':10 'feder':3 'los':9 'mexico':2 'new':1 'nm':11 'republican':5 'tecolot':8 'women':6,Monetary contribution,403,Hispanos Unidos,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
264428,25.0,2010-02-10 07:00:00+00:00,2010-04-13 04:29:59.237002+00:00,,,,,Mr. & Mrs.,James & Ann,E,Harbison,,,2306 Stagecoach Drive,Las Cruces,NM,88011,United States,,,,,18111,1,8,11433,2,1,Mr. & Mrs. James & Ann  E Harbison,'2306':7 '88011':13 'ann':4 'cruce':11 'drive':9 'e':5 'harbison':6 'jame':3 'las':10 'mr':1 'mrs':2 'nm':12 'stagecoach':8,Monetary contribution,403,Hispanos Unidos,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
264425,100.0,2010-02-10 07:00:00+00:00,2010-04-13 04:28:03.636998+00:00,,,,,,,,,,San Berm Federated Republican Women,4101 Meadowlark Lane SE Apt 23,Rio Rancho,NM,87124,United States,,,,,18139,6,1,11433,2,1,San Berm Federated Republican Women,'23':11 '4101':6 '87124':15 'apt':10 'berm':2 'feder':3 'lane':8 'meadowlark':7 'nm':14 'rancho':13 'republican':4 'rio':12 'san':1 'se':9 'women':5,Monetary contribution,403,Hispanos Unidos,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
264406,25.0,2010-03-17 06:00:00+00:00,2010-04-13 04:17:01.260004+00:00,,monthly donation,,,Mr. & Mrs.,James & Ann,E,Harbison,,,2306 Stagecoach Drive,Las Cruces,NM,88011,United States,,,,,18111,1,8,11433,2,1,Mr. & Mrs. James & Ann  E Harbison,'2306':7 '88011':13 'ann':4 'cruce':11 'drive':9 'e':5 'harbison':6 'jame':3 'las':10 'mr':1 'mrs':2 'nm':12 'stagecoach':8,Monetary contribution,403,Hispanos Unidos,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
297239,100.0,2010-04-07 06:00:00+00:00,2010-05-27 15:57:08.387000+00:00,,,,,,Dax,Xenos Damas,Contreras,,,P.O. Box 158,Mesilla,NM,88046,United States,,,student,,34555,1,8,14251,2,1,Dax Xenos Damas Contreras,'158':7 '88046':10 'box':6 'contrera':4 'dama':3 'dax':1 'mesilla':8 'nm':9 'p.o':5 'xeno':2,Monetary contribution,403,Hispanos Unidos,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
295900,25.0,2010-05-21 06:00:00+00:00,2010-05-27 01:19:38.512998+00:00,,,,,Mr.,Gordon,,Frettem,,,2577 Centennial St,Las Cruces,NM,88011,United States,,,,,18130,1,8,14249,2,1,Mr.  Gordon Frettem,'2577':4 '88011':10 'centenni':5 'cruce':8 'frettem':3 'gordon':2 'las':7 'mr':1 'nm':9 'st':6,Monetary contribution,403,Hispanos Unidos,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297363,35.0,2010-05-24 06:00:00+00:00,2010-05-27 16:32:03.392998+00:00,,,,,,Bark or Carolyn,W,Garnsey,,,P.O. Box 1085,Tyrone,NM,88065,United States,,,,,34685,1,8,14249,2,1,Bark or Carolyn W Garnsey,'1085':8 '88065':11 'bark':1 'box':7 'carolyn':3 'garnsey':5 'nm':10 'p.o':6 'tyron':9 'w':4,Monetary contribution,403,Hispanos Unidos,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297372,50.0,2010-05-24 06:00:00+00:00,2010-05-27 16:34:44.126996+00:00,,,,,,Alejandrina or Salvador,T.,Nunez,,,P.O. Box 70,Mesilla,NM,88046,United States,,,,,34690,1,8,14249,2,1,Alejandrina or Salvador T. Nunez,'70':8 '88046':11 'alejandrina':1 'box':7 'mesilla':9 'nm':10 'nunez':5 'p.o':6 'salvador':3,Monetary contribution,403,Hispanos Unidos,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297348,100.0,2010-05-24 06:00:00+00:00,2010-05-27 16:28:56.926998+00:00,,,,,,Bruce & Linda,,Pearson,,,P.O. Box 877,Mesilla Park,NM,88047,United States,,,,,33721,1,99,14249,2,1,Bruce & Linda  Pearson,'877':6 '88047':10 'box':5 'bruce':1 'linda':2 'mesilla':7 'nm':9 'p.o':4 'park':8 'pearson':3,Monetary contribution,403,Hispanos Unidos,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303317,25.0,2010-05-27 06:00:00+00:00,2010-06-09 22:55:16.873003+00:00,1632,monthly donation,,,Mr. & Mrs.,James & Ann,E,Harbison,,,2306 Stagecoach Drive,Las Cruces,NM,88011,United States,,,,,18111,1,8,15602,2,1,Mr. & Mrs. James & Ann  E Harbison,'2306':7 '88011':13 'ann':4 'cruce':11 'drive':9 'e':5 'harbison':6 'jame':3 'las':10 'mr':1 'mrs':2 'nm':12 'stagecoach':8,Monetary contribution,403,Hispanos Unidos,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303320,25.0,2010-05-31 06:00:00+00:00,2010-06-09 23:07:07.097005+00:00,43069,online donation,,,,Deborah,,Rogge,,,P.O. Box 964,Ruidoso,NM,88355,United States,,,retired,,37088,1,,15602,2,1,Deborah Rogge,'88355':8 '964':5 'box':4 'deborah':1 'nm':7 'p.o':3 'rogg':2 'ruidoso':6,Monetary contribution,403,Hispanos Unidos,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303319,25.0,2010-05-31 06:00:00+00:00,2010-06-09 23:03:19.050002+00:00,generalfund,online contribution,,,,Gerald,B.,Curtis,,,437 Elder Street,Grants,NM,87020,United States,,,,,37087,1,8,15602,2,1,Gerald B. Curtis,'437':4 '87020':9 'b':2 'curti':3 'elder':5 'gerald':1 'grant':7 'nm':8 'street':6,Monetary contribution,403,Hispanos Unidos,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303321,100.0,2010-05-31 06:00:00+00:00,2010-06-09 23:10:39.030001+00:00,43075,online donation,,,,Robert,,Hajek,,,P.O. Box 50787,Albuquerque,NM,87181,United States,,,Engineer,,37089,1,1,15602,2,1,Robert Hajek,'50787':5 '87181':8 'albuquerqu':6 'box':4 'hajek':2 'nm':7 'p.o':3 'robert':1,Monetary contribution,403,Hispanos Unidos,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303318,10.0,2010-05-31 06:00:00+00:00,2010-06-09 23:00:00.019999+00:00,39167,on-line donation,,,,Levi,,Borunda,,,7532 Rosette Dr. NW,Albuquerque,NM,87120,United States,,,,,37086,1,,15602,2,1,Levi Borunda,'7532':3 '87120':9 'albuquerqu':7 'borunda':2 'dr':5 'levi':1 'nm':8 'nw':6 'rosett':4,Monetary contribution,403,Hispanos Unidos,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303322,10.0,2010-05-31 06:00:00+00:00,2010-06-09 23:13:37.702998+00:00,43118,online donation,,,,Peter,,Maas,,,1323 Coronado,Las Cruces,NM,88005,United States,,,Professional Educator,,37090,1,8,15602,2,1,Peter Maas,'1323':3 '88005':8 'coronado':4 'cruce':6 'las':5 'maa':2 'nm':7 'peter':1,Monetary contribution,403,Hispanos Unidos,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303328,25.0,2010-06-03 06:00:00+00:00,2010-06-09 23:21:49.210004+00:00,1635,monthly donation,,,Mr. & Mrs.,James & Ann,E,Harbison,,,2306 Stagecoach Drive,Las Cruces,NM,88011,United States,,,,,18111,1,8,15602,2,1,Mr. & Mrs. James & Ann  E Harbison,'2306':7 '88011':13 'ann':4 'cruce':11 'drive':9 'e':5 'harbison':6 'jame':3 'las':10 'mr':1 'mrs':2 'nm':12 'stagecoach':8,Monetary contribution,403,Hispanos Unidos,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306562,25.0,2010-06-25 06:00:00+00:00,2010-06-29 22:34:22.549996+00:00,,,,,Mr.,Gordon,,Frettem,,,2577 Centennial St,Las Cruces,NM,88011,United States,,,,,18130,1,8,15602,2,1,Mr.  Gordon Frettem,'2577':4 '88011':10 'centenni':5 'cruce':8 'frettem':3 'gordon':2 'las':7 'mr':1 'nm':9 'st':6,Monetary contribution,403,Hispanos Unidos,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
348862,25.0,2010-09-07 06:00:00+00:00,2010-10-11 19:39:44.613003+00:00,1658,Posted 8/4/10 but submitted at earliest part of this report.,,,,James & Ann,,Harbison,,,2306 Stagecoach Drive,Las Cruces,NM,88011,United States,,,,,56635,1,8,17850,2,1,James & Ann Harbison,'2306':4 '88011':10 'ann':2 'cruce':8 'drive':6 'harbison':3 'jame':1 'las':7 'nm':9 'stagecoach':5,Monetary contribution,403,Hispanos Unidos,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348853,25.0,2010-09-07 06:00:00+00:00,2010-10-11 06:00:00+00:00,1121,Donated on 8/3/10 but posted on earliest part of this report.,,,,Gordon,,Frettem,,,2577 Centennial St,Las Cruces,NM,88011,United States,,,,,56632,1,8,17850,2,1,Gordon  Frettem,'2577':3 '88011':9 'centenni':4 'cruce':7 'frettem':2 'gordon':1 'las':6 'nm':8 'st':5,Monetary contribution,403,Hispanos Unidos,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348793,25.0,2010-09-07 06:00:00+00:00,2010-10-11 19:32:43.180000+00:00,1652,"Posted 7/22/10 but since gap exists between reports, dated on earliest part of this report.",,,,James & Ann,,Harbison,,,2306 Stagecoach Drive,Las Cruces,NM,88011,United States,,,,,56618,1,8,17850,2,1,James & Ann Harbison,'2306':4 '88011':10 'ann':2 'cruce':8 'drive':6 'harbison':3 'jame':1 'las':7 'nm':9 'stagecoach':5,Monetary contribution,403,Hispanos Unidos,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348322,25.0,2010-09-30 06:00:00+00:00,2010-10-11 16:09:05.180003+00:00,9843,,,,,,,,,Steffan Family Trust,300 Gila Rd,Aztec,NM,87410,United States,,,,,56234,11,,17850,2,1,Steffan Family Trust,'300':4 '87410':9 'aztec':7 'famili':2 'gila':5 'nm':8 'rd':6 'steffan':1 'trust':3,Monetary contribution,403,Hispanos Unidos,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356833,25.0,2010-10-05 06:00:00+00:00,2010-10-14 12:20:16.336997+00:00,9843,Dated 9/2/10 but posted on earliest on this report,,,,,,,,Steffan Family Trust,300 Gila Rd,Aztec,NM,87410,United States,,,,,56234,11,,19121,2,1,Steffan Family Trust,'300':4 '87410':9 'aztec':7 'famili':2 'gila':5 'nm':8 'rd':6 'steffan':1 'trust':3,Monetary contribution,403,Hispanos Unidos,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356836,10.0,2010-10-05 06:00:00+00:00,2010-10-14 12:27:21.107001+00:00,4817,LCTP  chck dated 9/6/10,,,,Helen,,Berridge,,,671 Loomis Rd.,Las Cruces,NM,88007,United States,,,,,58454,1,8,19121,2,1,Helen  Berridge,'671':3 '88007':9 'berridg':2 'cruce':7 'helen':1 'las':6 'loomi':4 'nm':8 'rd':5,Monetary contribution,403,Hispanos Unidos,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356846,20.0,2010-10-07 06:00:00+00:00,2010-10-14 12:43:56.632996+00:00,5195,LCTP,,,,Bobbie J & Margarete K,,Rogers,,,20 Singletree Ct,Las Cruces,NM,88012,United States,,,,,58462,1,8,19121,2,1,Bobbie J & Margarete K Rogers,'20':6 '88012':12 'bobbi':1 'cruce':10 'ct':8 'j':2 'k':4 'las':9 'margaret':3 'nm':11 'roger':5 'singletre':7,Monetary contribution,403,Hispanos Unidos,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356840,10.0,2010-10-07 06:00:00+00:00,2010-10-14 12:34:35.457004+00:00,2001,LCTP,,,,Irene,R.,Banegas,,,1810 Corbett,Las Cruces,NM,88001,United States,,,,,58456,1,8,19121,2,1,Irene R. Banegas,'1810':4 '88001':9 'banega':3 'corbett':5 'cruce':7 'iren':1 'las':6 'nm':8 'r':2,Monetary contribution,403,Hispanos Unidos,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356835,20.0,2010-10-07 06:00:00+00:00,2010-10-14 12:24:43.453000+00:00,7310,LCTP,,,,G.P. & N.G.,,Murphy,,,4128 Calle De Estrellas,Las Cruces,NM,88012,United States,,,,,58453,1,8,19121,2,1,G.P. & N.G. Murphy,'4128':4 '88012':11 'call':5 'cruce':9 'de':6 'estrella':7 'g.p':1 'las':8 'murphi':3 'n.g':2 'nm':10,Monetary contribution,403,Hispanos Unidos,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356834,20.0,2010-10-07 06:00:00+00:00,2010-10-14 12:22:26.962997+00:00,5108,LCTP,,,,Peter,,Maas,,,1323 Coronado,Las Cruces,NM,88005,United States,,,,,58452,1,8,19121,2,1,Peter Maas,'1323':3 '88005':8 'coronado':4 'cruce':6 'las':5 'maa':2 'nm':7 'peter':1,Monetary contribution,403,Hispanos Unidos,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356849,10.0,2010-10-07 06:00:00+00:00,2010-10-14 12:48:39.450004+00:00,4761,LCTP,,,,P.C.,,Murphy,,,1090 Villita Loop,Las Cruces,NM,88007,United States,,,,,58464,1,8,19121,2,1,P.C. Murphy,'1090':3 '88007':9 'cruce':7 'las':6 'loop':5 'murphi':2 'nm':8 'p.c':1 'villita':4,Monetary contribution,403,Hispanos Unidos,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
