id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
910871,250.0,2015-12-30 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Kathy,,Keith,,,PO Box 64,Tesuque,NM,87574,USA,4695,,Economic Developer,,,1,202,42361,2,1,Kathy Keith,'64':5 '87574':8 'box':4 'kathi':1 'keith':2 'nm':7 'po':3 'tesuqu':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910863,100.0,2015-12-31 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Madeleine,,Lee,,,"2105 5th Ave, #1104",Seattle,WA,98121,USA,4695,,Marketing Professional,,,1,202,42361,2,1,Madeleine Lee,'1104':6 '2105':3 '5th':4 '98121':9 'ave':5 'lee':2 'madelein':1 'seattl':7 'wa':8,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910862,200.0,2015-12-31 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Latifah,,Phillips,,,232 Irvine #2,Santa Fe,NM,87501,USA,4695,,Administrator,,,1,202,42361,2,1,Latifah Phillips,'2':5 '232':3 '87501':9 'fe':7 'irvin':4 'latifah':1 'nm':8 'phillip':2 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910861,200.0,2015-12-31 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Katherine,,Freeman,,,6 Folsom Pt,Placita,NM,87042,USA,4695,,CEO,,,1,202,42361,2,1,Katherine Freeman,'6':3 '87042':8 'folsom':4 'freeman':2 'katherin':1 'nm':7 'placita':6 'pt':5,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910868,100.0,2015-12-31 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Jim and Emily,,Sanchez and Lucero,,,2903 Avenida Alamosa,Santa Fe,NM,87507,USA,4695,,Carpenter,,,1,202,42361,2,1,Jim and Emily Sanchez and Lucero,'2903':7 '87507':13 'alamosa':9 'avenida':8 'emili':3 'fe':11 'jim':1 'lucero':6 'nm':12 'sanchez':4 'santa':10,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910864,50.0,2015-12-31 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Shammara,,Henderson,,,9923 Denali Rd NE,Albuquerque,NM,87111,USA,4695,,Attorney,,,1,202,42361,2,1,Shammara Henderson,'87111':9 '9923':3 'albuquerqu':7 'denali':4 'henderson':2 'ne':6 'nm':8 'rd':5 'shammara':1,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910860,100.0,2015-12-31 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Frank,,Katz,,,1300 Canyon Rd,Santa Fe,NM,87501,USA,4695,,Retired,,,1,202,42361,2,1,Frank Katz,'1300':3 '87501':9 'canyon':4 'fe':7 'frank':1 'katz':2 'nm':8 'rd':5 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910859,50.0,2015-12-31 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Michael,,Maremont,,,"124 Park Ave, Unit A",Santa Fe,NM,87501,USA,4695,,Real Estate,,,1,202,42361,2,1,Michael Maremont,'124':3 '87501':11 'ave':5 'fe':9 'maremont':2 'michael':1 'nm':10 'park':4 'santa':8 'unit':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910858,100.0,2015-12-31 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Trina,,Raper,,,4175 Walking Rain Rd,Santa Fe,NM,87507,USA,4695,,Educator,,,1,202,42361,2,1,Trina Raper,'4175':3 '87507':10 'fe':8 'nm':9 'rain':5 'raper':2 'rd':6 'santa':7 'trina':1 'walk':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910867,150.0,2015-12-31 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Miranda,,Viscolo,,,3869 Old Santa Fe Trl,Santa Fe,NM,87505,USA,4695,,Executive Director,,,1,202,42361,2,1,Miranda Viscolo,"'3869':3 '87505':11 'fe':6,9 'miranda':1 'nm':10 'old':4 'santa':5,8 'trl':7 'viscolo':2",Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910865,250.0,2015-12-31 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Richard,,Bowman,,,PO Box 20788,Albuquerque,NM,87154,USA,4695,,Administrator,,,1,202,42361,2,1,Richard Bowman,'20788':5 '87154':8 'albuquerqu':6 'bowman':2 'box':4 'nm':7 'po':3 'richard':1,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910869,500.0,2016-01-01 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Lorraine,,Price,,,1109 San Felipe,Santa Fe,NM,87505,USA,4695,,Retired-Teacher,,,1,202,42361,2,1,Lorraine Price,'1109':3 '87505':9 'fe':7 'felip':5 'lorrain':1 'nm':8 'price':2 'san':4 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910866,100.0,2016-01-04 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Ira,,Robinson,,,101 La Paloma St,Santa Fe,NM,87505,USA,4695,,NM Court of Appeals Judge - Retired,,,1,202,42361,2,1,Ira Robinson,'101':3 '87505':10 'fe':8 'ira':1 'la':4 'nm':9 'paloma':5 'robinson':2 'santa':7 'st':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910870,100.0,2016-01-07 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Joseph,,Maestas,,,3999 Old Santa Fe Trl,Santa Fe,NM,87505,USA,4695,,Civil Engineer,,,1,202,42361,2,1,Joseph Maestas,"'3999':3 '87505':11 'fe':6,9 'joseph':1 'maesta':2 'nm':10 'old':4 'santa':5,8 'trl':7",Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910873,100.0,2016-01-10 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Lilliemae,,Ortiz,,,18 Casa de Ortiz,Santa Fe,NM,87506,USA,4695,,Retired,,,1,202,42361,2,1,Lilliemae Ortiz,"'18':3 '87506':10 'casa':4 'de':5 'fe':8 'lilliema':1 'nm':9 'ortiz':2,6 'santa':7",Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910872,100.0,2016-01-10 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,John,,Catron,,,219 Camino Encantado,Santa Fe,NM,87501,USA,4695,,Attorney,,,1,202,42361,2,1,John Catron,'219':3 '87501':9 'camino':4 'catron':2 'encantado':5 'fe':7 'john':1 'nm':8 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910874,100.0,2016-01-14 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Arcenio,,Chavez,,,PO Box 709,Bayard,NM,88023,USA,4695,,Retired,,,1,202,42361,2,1,Arcenio Chavez,'709':5 '88023':8 'arcenio':1 'bayard':6 'box':4 'chavez':2 'nm':7 'po':3,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911070,1500.0,2016-01-16 07:00:00+00:00,2016-04-11 21:00:43.140004+00:00,,,Photography Services,,,Jeremy,,Lee,,,541 South Spring Street Apt. #316,Los Angeles,CA,90013,USA,4709,,Photographer,,,1,202,42361,2,2,Jeremy Lee,'316':8 '541':3 '90013':12 'angel':10 'apt':7 'ca':11 'jeremi':1 'lee':2 'los':9 'south':4 'spring':5 'street':6,In Kind contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910875,5.0,2016-01-31 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Fabian,,Trujillo,,,1157 Vuelta de las Acequais,Santa Fe,NM,87507,USA,4695,,ED Professional,,,1,202,42361,2,1,Fabian Trujillo,'1157':3 '87507':11 'acequai':7 'de':5 'fabian':1 'fe':9 'las':6 'nm':10 'santa':8 'trujillo':2 'vuelta':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1390794,3.0,2016-02-01 07:00:00+00:00,2016-02-01 07:00:00+00:00,,"Reporting contribution not previously reported, identified based on internal audit.",,,,Fabian,,Trujillo,,,1157 Vuelta de las Acquias,Santa Fe,NM,87507,United States,,,,,200386,1,27,51488,2,1,Fabian  Trujillo,'1157':3 '87507':11 'acquia':7 'de':5 'fabian':1 'fe':9 'las':6 'nm':10 'santa':8 'trujillo':2 'vuelta':4,Monetary contribution,7180,Linda M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
911068,19.95,2016-02-16 07:00:00+00:00,2016-04-11 21:00:43.140004+00:00,,,One month of online payment form,,,Tom,,Johnson,,,1201 Madrid Road,Santa Fe,NM,87505,USA,4709,,,,,1,202,42361,2,2,Tom Johnson,'1201':3 '87505':9 'fe':7 'johnson':2 'madrid':4 'nm':8 'road':5 'santa':6 'tom':1,In Kind contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911069,165.45,2016-02-18 07:00:00+00:00,2016-04-11 21:00:43.140004+00:00,,,Food for Event,,,Tom,,Johnson,,,1201 Madrid Road,Santa Fe,NM,87505,USA,4709,,,,,1,202,42361,2,2,Tom Johnson,'1201':3 '87505':9 'fe':7 'johnson':2 'madrid':4 'nm':8 'road':5 'santa':6 'tom':1,In Kind contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910878,100.0,2016-02-18 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Kenneth,,Phillippi,,,5743 Snake Rd,Oakland,CA,94611,USA,4695,,Union Negotiator,,,1,202,42361,2,1,Kenneth Phillippi,'5743':3 '94611':8 'ca':7 'kenneth':1 'oakland':6 'phillippi':2 'rd':5 'snake':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910876,50.0,2016-02-18 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Kenneth,,Stillwell,,,833 Don Diego Ave,Santa Fe,NM,87505,USA,4695,,Retired,,,1,202,42361,2,1,Kenneth Stillwell,'833':3 '87505':10 'ave':6 'diego':5 'fe':8 'kenneth':1 'nm':9 'santa':7 'stillwel':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910879,100.0,2016-02-18 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Sharon,,Tison,,,226 Anita Pl,Santa Fe,NM,87505,USA,4695,,Accountant,,,1,202,42361,2,1,Sharon Tison,'226':3 '87505':9 'anita':4 'fe':7 'nm':8 'pl':5 'santa':6 'sharon':1 'tison':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910877,100.0,2016-02-18 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Sheryl,,Kelsey,,,1249 Camino De Cruz,Santa Fe,NM,87505,USA,4695,,Retired,,,1,202,42361,2,1,Sheryl Kelsey,'1249':3 '87505':10 'camino':4 'cruz':6 'de':5 'fe':8 'kelsey':2 'nm':9 'santa':7 'sheryl':1,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910892,100.0,2016-02-20 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Anna,,O'Connor,,,4412 Avendia Estrellita NE,Albuquerque,NM,87110,USA,4695,,Financial Advisor,,,1,202,42361,2,1,Anna O'Connor,'4412':4 '87110':10 'albuquerqu':8 'anna':1 'avendia':5 'connor':3 'estrellita':6 'ne':7 'nm':9 'o':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910883,500.0,2016-02-20 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Kelly,,Stout-Sanchez,,,620 Park Cir SE,Albuquerque,NM,87106,USA,4695,,Attorney,,,1,202,42361,2,1,Kelly Stout-Sanchez,'620':5 '87106':11 'albuquerqu':9 'cir':7 'kelli':1 'nm':10 'park':6 'sanchez':4 'se':8 'stout':3 'stout-sanchez':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910881,50.0,2016-02-20 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Maggie,,Hart-Stebbins,,,PO Box 27191,Albuquerque,NM,87126,USA,4695,,Self Employed - County Commissioner,,,1,202,42361,2,1,Maggie Hart-Stebbins,'27191':7 '87126':10 'albuquerqu':8 'box':6 'hart':3 'hart-stebbin':2 'maggi':1 'nm':9 'po':5 'stebbin':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910882,500.0,2016-02-20 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,David,,Peercy,,,Oak Dr. NE,Albuquerque,NM,87111,USA,4695,,Retired-Scientist/Mathematician,,,1,202,42361,2,1,David Peercy,'87111':8 'albuquerqu':6 'david':1 'dr':4 'ne':5 'nm':7 'oak':3 'peerci':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910885,5.0,2016-02-21 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Fabian,,Trujillo,,,1157 Vuelta de las Acequais,Santa Fe,NM,87507,USA,4695,,ED Professional,,,1,202,42361,2,1,Fabian Trujillo,'1157':3 '87507':11 'acequai':7 'de':5 'fabian':1 'fe':9 'las':6 'nm':10 'santa':8 'trujillo':2 'vuelta':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910884,250.0,2016-02-21 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Nancy,,Baca,,,423 Tulane Pl NE,Albuquerque,NM,87106,USA,4695,,Self Employed,,,1,202,42361,2,1,Nancy Baca,'423':3 '87106':9 'albuquerqu':7 'baca':2 'nanci':1 'ne':6 'nm':8 'pl':5 'tulan':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910880,500.0,2016-02-21 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Lorraine,,Price,,,1109 San Felipe,Santa Fe,NM,87505,USA,4695,,Retired-Teacher,,,1,202,42361,2,1,Lorraine Price,'1109':3 '87505':9 'fe':7 'felip':5 'lorrain':1 'nm':8 'price':2 'san':4 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910886,100.0,2016-02-22 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Lucinda,,Zavelle,,,234 W San Mateo Rd,Santa Fe,NM,87505,USA,4695,,Retired,,,1,202,42361,2,1,Lucinda Zavelle,'234':3 '87505':11 'fe':9 'lucinda':1 'mateo':6 'nm':10 'rd':7 'san':5 'santa':8 'w':4 'zavell':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910887,250.0,2016-02-25 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Daniel,,Donoghue,,,6433 Cerros Grandes Dr,Santa Fe,NM,87507,USA,4695,,Project Manager,,,1,202,42361,2,1,Daniel Donoghue,'6433':3 '87507':10 'cerro':4 'daniel':1 'donoghu':2 'dr':6 'fe':8 'grand':5 'nm':9 'santa':7,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910888,25.0,2016-02-26 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Mary Ann,,Shaening,,,1417 Galisteo St,Santa Fe,NM,87505,USA,4695,,Consultant,,,1,202,42361,2,1,Mary Ann Shaening,'1417':4 '87505':10 'ann':2 'fe':8 'galisteo':5 'mari':1 'nm':9 'santa':7 'shaen':3 'st':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910889,25.0,2016-02-26 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Wanda,,Padilla,,,11 Cuerno de Vaca Dr.,Santa Fe,NM,87507,USA,4695,,Writer/Life Coach/Speaker,,,1,202,42361,2,1,Wanda Padilla,'11':3 '87507':11 'cuerno':4 'de':5 'dr':7 'fe':9 'nm':10 'padilla':2 'santa':8 'vaca':6 'wanda':1,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910890,250.0,2016-02-28 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Lynn,,Bickley,,,43C Lodge Cir,Santa Fe,NM,87506,USA,4695,,Retired,,,1,202,42361,2,1,Lynn Bickley,'43c':3 '87506':9 'bickley':2 'cir':5 'fe':7 'lodg':4 'lynn':1 'nm':8 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910891,50.0,2016-02-29 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Roman,,Garcia,,,996 Avenida De Las Campana,Santa Fe,NM,87507,USA,4695,,Retired,,,1,202,42361,2,1,Roman Garcia,'87507':11 '996':3 'avenida':4 'campana':7 'de':5 'fe':9 'garcia':2 'las':6 'nm':10 'roman':1 'santa':8,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910896,50.0,2016-03-06 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Annette,,Kelly,,,"201 Anita Pl, Suite D",Santa Fe,NM,87505,USA,4695,,Retired,,,1,202,42361,2,1,Annette Kelly,'201':3 '87505':11 'anita':4 'annett':1 'd':7 'fe':9 'kelli':2 'nm':10 'pl':5 'santa':8 'suit':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910900,50.0,2016-03-06 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Latifah,,Phillips,,,232 Irvine #2,Santa Fe,NM,87501,USA,4695,,Administrator,,,1,202,42361,2,1,Latifah Phillips,'2':5 '232':3 '87501':9 'fe':7 'irvin':4 'latifah':1 'nm':8 'phillip':2 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910901,25.0,2016-03-06 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Donna,,Durham,,,3009 Pueblo Grande,Santa Fe,NM,87507,USA,4695,,Educational Therapist,,,1,202,42361,2,1,Donna Durham,'3009':3 '87507':9 'donna':1 'durham':2 'fe':7 'grand':5 'nm':8 'pueblo':4 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910897,100.0,2016-03-06 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Ivy,,Stern,,,648 Granada St,Santa Fe,NM,87505,USA,4695,,Retired,,,1,202,42361,2,1,Ivy Stern,'648':3 '87505':9 'fe':7 'granada':4 'ivi':1 'nm':8 'santa':6 'st':5 'stern':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910899,200.0,2016-03-06 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Gale,,Edward,,,512 Camino Lejo,Santa Fe,NM,87505,USA,4695,,Self Employed,,,1,202,42361,2,1,Gale Edward,'512':3 '87505':9 'camino':4 'edward':2 'fe':7 'gale':1 'lejo':5 'nm':8 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910895,50.0,2016-03-06 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Trina,,Raper,,,4175 Walking Rain Rd,Santa Fe,NM,87507,USA,4695,,Educator,,,1,202,42361,2,1,Trina Raper,'4175':3 '87507':10 'fe':8 'nm':9 'rain':5 'raper':2 'rd':6 'santa':7 'trina':1 'walk':4,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910894,50.0,2016-03-06 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Aline,,Harris-Ellis,,,111 Malaga Rd,Santa Fe,NM,87505,USA,4695,,Development Director,,,1,202,42361,2,1,Aline Harris-Ellis,'111':5 '87505':11 'alin':1 'elli':4 'fe':9 'harri':3 'harris-elli':2 'malaga':6 'nm':10 'rd':7 'santa':8,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911072,250.0,2016-03-06 07:00:00+00:00,2016-04-11 21:00:43.140004+00:00,,,Food for Event,,,Melissa,,Coleman,,,310 E. San Mateo Road,Santa Fe,NM,87505,USA,4709,,Restaurant Owner,,,1,202,42361,2,2,Melissa Coleman,'310':3 '87505':11 'coleman':2 'e':4 'fe':9 'mateo':6 'melissa':1 'nm':10 'road':7 'san':5 'santa':8,In Kind contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1390795,5.0,2016-03-06 07:00:00+00:00,2016-03-06 07:00:00+00:00,,"Reporting contribution not previously reported, identified based on internal audit.",,,,Fabian,,Trujillo,,,1157 Vuelta de las Acquias,Santa Fe,NM,87507,United States,,,,,200386,1,27,51488,2,1,Fabian  Trujillo,'1157':3 '87507':11 'acquia':7 'de':5 'fabian':1 'fe':9 'las':6 'nm':10 'santa':8 'trujillo':2 'vuelta':4,Monetary contribution,7180,Linda M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
910893,2500.0,2016-03-06 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Robbi,,Firestone,,,518 Old Santa Fe Trl #588,Santa Fe,NM,87505,USA,4695,,Artist,,,1,202,42361,2,1,Robbi Firestone,"'518':3 '588':8 '87505':12 'fe':6,10 'fireston':2 'nm':11 'old':4 'robbi':1 'santa':5,9 'trl':7",Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910898,50.0,2016-03-06 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Sheila,,Vaughn,,,552 San Antonio St,Santa Fe,NM,87505,USA,4695,,Psychology,,,1,202,42361,2,1,Sheila Vaughn,'552':3 '87505':10 'antonio':5 'fe':8 'nm':9 'san':4 'santa':7 'sheila':1 'st':6 'vaughn':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910902,100.0,2016-03-07 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Anne,,Wrinkle,,,2310 Calle Colibri,Santa Fe,NM,87505,USA,4695,,Arts Administrator,,,1,202,42361,2,1,Anne Wrinkle,'2310':3 '87505':9 'ann':1 'call':4 'colibri':5 'fe':7 'nm':8 'santa':6 'wrinkl':2,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911004,10.0,2016-03-10 07:00:00+00:00,2016-04-11 20:45:29.282996+00:00,,,,,,,,,,,,,,,,4700,,,,,1,,42361,2,3,,'anonym':1,Anonymous Contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1390796,10.0,2016-03-10 07:00:00+00:00,2016-03-10 07:00:00+00:00,,"Reporting contribution not previously reported, identified based on internal audit.",,,,Fabian,,Trujillo,,,1157 Vuelta de las Acquias,Santa Fe,NM,87507,United States,,,,,200386,1,27,51488,2,1,Fabian  Trujillo,'1157':3 '87507':11 'acquia':7 'de':5 'fabian':1 'fe':9 'las':6 'nm':10 'santa':8 'trujillo':2 'vuelta':4,Monetary contribution,7180,Linda M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
910905,200.0,2016-03-10 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,J.D.,,Bullington,,,PO Box 9534,Santa Fe,NM,87504,USA,4695,,,,,1,202,42361,2,1,J.D. Bullington,'87504':9 '9534':5 'box':4 'bullington':2 'fe':7 'j.d':1 'nm':8 'po':3 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911071,232.0,2016-03-10 07:00:00+00:00,2016-04-11 21:00:43.140004+00:00,,,Food for Event,,,Michael,,Jones,,,1066 Highland Way,Santa Fe,NM,87507,USA,4709,,,,,1,202,42361,2,2,Michael Jones,'1066':3 '87507':9 'fe':7 'highland':4 'jone':2 'michael':1 'nm':8 'santa':6 'way':5,In Kind contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910904,200.0,2016-03-10 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Matthew,,Ortiz,,,3242 Nizhoni,Santa Fe,NM,87506,USA,4695,,Director,,,1,202,42361,2,1,Matthew Ortiz,'3242':3 '87506':8 'fe':6 'matthew':1 'nizhoni':4 'nm':7 'ortiz':2 'santa':5,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910903,50.0,2016-03-10 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Mary,,Erb,,,6799 Camino Rojo,Santa Fe,NM,87505,USA,4695,,Retired,,,1,202,42361,2,1,Mary Erb,'6799':3 '87505':9 'camino':4 'erb':2 'fe':7 'mari':1 'nm':8 'rojo':5 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911003,50.0,2016-03-10 07:00:00+00:00,2016-04-11 20:45:29.270002+00:00,,,,,,,,,,,,,,,,4700,,,,,1,,42361,2,3,,'anonym':1,Anonymous Contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910906,100.0,2016-03-11 07:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Chase,,Gentry,,,PO Box 930,Clovis,NM,88102,USA,4695,,CIDC,,,1,202,42361,2,1,Chase Gentry,'88102':8 '930':5 'box':4 'chase':1 'clovi':6 'gentri':2 'nm':7 'po':3,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910907,50.0,2016-03-16 06:00:00+00:00,2016-04-11 20:42:12.960000+00:00,,,,,,Ann,,Porterfield,,,4432 Chamisa Path,Santa Fe,NM,87507,USA,4695,,Teacher,,,1,202,42361,2,1,Ann Porterfield,'4432':3 '87507':9 'ann':1 'chamisa':4 'fe':7 'nm':8 'path':5 'porterfield':2 'santa':6,Monetary contribution,7180,Linda M Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
