id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
284784,100.0,2010-04-27 06:00:00+00:00,2010-05-10 14:33:39.510003+00:00,,,,,,Dennis,,Kensil,,,PO Box 23376,Santa Fe,NM,87502,United States,,,,,26591,1,,11541,2,1,Dennis Kensil,'23376':5 '87502':9 'box':4 'denni':1 'fe':7 'kensil':2 'nm':8 'po':3 'santa':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284779,60.0,2010-04-29 06:00:00+00:00,2010-05-10 14:32:10.672996+00:00,,,,,,Emily,,Prevatt,,,Rt 1 Box 53,El Rito,NM,87530,United States,,,,,26588,1,,11541,2,1,Emily Prevatt,'1':4 '53':6 '87530':10 'box':5 'el':7 'emili':1 'nm':9 'prevatt':2 'rito':8 'rt':3,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288406,50.0,2010-04-29 06:00:00+00:00,2010-05-10 22:00:19.386997+00:00,,,,,,Richard,,Trujillo,,,186 Valle de Duran,Santa Fe,NM,87506,United States,,,,,27982,1,,11541,2,1,Richard Trujillo,'186':3 '87506':10 'de':5 'duran':6 'fe':8 'nm':9 'richard':1 'santa':7 'trujillo':2 'vall':4,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284777,300.0,2010-04-29 06:00:00+00:00,2010-05-10 14:29:25.220003+00:00,,,,,,,,,,The Brokerage Realty,PO Box 22877,Santa Fe,NM,87502,United States,,,Realtor,,26583,2,,11541,2,1,The Brokerage Realty,'22877':6 '87502':10 'box':5 'brokerag':2 'fe':8 'nm':9 'po':4 'realti':3 'santa':7,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282612,50.0,2010-04-30 06:00:00+00:00,2010-05-08 22:47:52.633000+00:00,,,,,,Johnny,,Madrid,,,PO Box 71,Hernandez,NM,87537,United States,,,,,24629,1,,11541,2,1,Johnny Madrid,'71':5 '87537':8 'box':4 'hernandez':6 'johnni':1 'madrid':2 'nm':7 'po':3,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282616,75.0,2010-05-01 06:00:00+00:00,2010-05-08 22:58:20.773001+00:00,,,,,,,,,,Sierra Recovery Service,22 A Ana Maria Lane,Santa Fe,NM,87506,United States,,,,,24633,2,,11541,2,1,Sierra Recovery Service,'22':4 '87506':12 'ana':6 'fe':10 'lane':8 'maria':7 'nm':11 'recoveri':2 'santa':9 'servic':3 'sierra':1,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287608,500.0,2010-05-01 06:00:00+00:00,2010-05-10 20:57:56.583000+00:00,,,Restaurant,,,,,,,O Eating House,10 Cities of Gold Rd.,Santa Fe,NM,87506,United States,,,Restaurant,,27739,16,,11541,2,2,O Eating House,'10':4 '87506':12 'citi':5 'eat':2 'fe':10 'gold':7 'hous':3 'nm':11 'o':1 'rd':8 'santa':9,In Kind contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288713,748.5,2010-05-01 06:00:00+00:00,2010-05-10 22:12:10.813003+00:00,,,Food/Beverages for Fundraising Event,,,Walter,,Roybal,,,228 Anna Maria Place,Albuquerque,NM,87105,United States,,,Nuclear Scientist,,28030,1,,11541,2,2,Walter Roybal,'228':3 '87105':9 'albuquerqu':7 'anna':4 'maria':5 'nm':8 'place':6 'roybal':2 'walter':1,In Kind contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284765,50.0,2010-05-01 06:00:00+00:00,2010-05-10 14:20:15.239999+00:00,,,,,,Ramon,,Gomez,,,PO Box 3762,Pojoaque,NM,87501,United States,,,,,26569,1,,11541,2,1,Ramon Gomez,'3762':5 '87501':8 'box':4 'gomez':2 'nm':7 'po':3 'pojoaqu':6 'ramon':1,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284901,55.0,2010-05-01 06:00:00+00:00,2010-05-10 15:35:05.290000+00:00,,,,,,Manuel,,Garcia,,,14 Lugar de Pacifica,Santa Fe,NM,87506,United States,,,,,26678,1,,11541,2,1,Manuel Garcia,'14':3 '87506':10 'de':5 'fe':8 'garcia':2 'lugar':4 'manuel':1 'nm':9 'pacifica':6 'santa':7,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284910,25.0,2010-05-01 06:00:00+00:00,2010-05-10 15:39:03.139998+00:00,,,,,,Andy,,Ortiz,,,2 A Don Bernardo,Santa Fe,NM,87506,United States,,,,,26696,1,,11541,2,1,Andy Ortiz,'2':3 '87506':10 'andi':1 'bernardo':6 'fe':8 'nm':9 'ortiz':2 'santa':7,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282613,50.0,2010-05-01 06:00:00+00:00,2010-05-08 22:50:14.087003+00:00,,,,,,Robert,A,Garcia,,,7517 Snow Blossom,Santa Fe,NM,87507,United States,,,,,24630,1,,11541,2,1,Robert A Garcia,'7517':4 '87507':10 'blossom':6 'fe':8 'garcia':3 'nm':9 'robert':1 'santa':7 'snow':5,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284878,65.0,2010-05-01 06:00:00+00:00,2010-05-10 15:28:15.116998+00:00,,,,,,Socorro,,Trujillo,,,32 N Shining Sun,Santa Fe,NM,87506,United States,,,,,26660,1,,11541,2,1,Socorro Trujillo,'32':3 '87506':10 'fe':8 'n':4 'nm':9 'santa':7 'shine':5 'socorro':1 'sun':6 'trujillo':2,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284766,100.0,2010-05-01 06:00:00+00:00,2010-05-10 14:22:20.340002+00:00,,,,,,,,,,"Barraza""s Electric",PO Box 532,Ribera,NM,87560,United States,,,,,26574,2,,11541,2,1,"Barraza""s Electric",'532':6 '87560':9 'barraza':1 'box':5 'electr':3 'nm':8 'po':4 'ribera':7,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284919,40.0,2010-05-01 06:00:00+00:00,2010-05-10 15:40:53.916997+00:00,,,,,,john,,Braconnier,,,PO Box 2046,Espanola,NM,87532,United States,,,,,26704,1,,11541,2,1,john Braconnier,'2046':5 '87532':8 'box':4 'braconni':2 'espanola':6 'john':1 'nm':7 'po':3,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284756,50.0,2010-05-01 06:00:00+00:00,2010-05-10 14:18:03.609997+00:00,,,,,,Richard,,Connerty,,,228 La Puebla Rd,Espanola,NM,87532,United States,,,,,26562,1,,11541,2,1,Richard Connerty,'228':3 '87532':9 'connerti':2 'espanola':7 'la':4 'nm':8 'puebla':5 'rd':6 'richard':1,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282615,50.0,2010-05-01 06:00:00+00:00,2010-05-08 22:55:44.940000+00:00,,,,,,Carmen,,Herrera,,,Rt 1 Box 133 B,Santa Fe,NM,87506,United States,,,,,24632,1,,11541,2,1,Carmen Herrera,'1':4 '133':6 '87506':11 'b':7 'box':5 'carmen':1 'fe':9 'herrera':2 'nm':10 'rt':3 'santa':8,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282617,100.0,2010-05-01 06:00:00+00:00,2010-05-08 23:00:06.217004+00:00,,,,,,Celina,,Ortiz,,,217 B State Road 503,Santa Fe,NM,87506,United States,,,,,24634,1,,11541,2,1,Celina Ortiz,'217':3 '503':7 '87506':11 'b':4 'celina':1 'fe':9 'nm':10 'ortiz':2 'road':6 'santa':8 'state':5,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282614,200.0,2010-05-01 06:00:00+00:00,2010-05-08 22:53:32.326999+00:00,,,,,,,,,,"Native Plaza Land Planning, LLC",PO Box 24434,Santa Fe,NM,87501,United States,,,,,24631,2,,11541,2,1,"Native Plaza Land Planning, LLC",'24434':8 '87501':12 'box':7 'fe':10 'land':3 'llc':5 'nativ':1 'nm':11 'plan':4 'plaza':2 'po':6 'santa':9,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284768,200.0,2010-05-01 06:00:00+00:00,2010-05-10 14:24:27.020001+00:00,,,,,,Edwin,,Ortiz,,,Rt 1 Box 125-B,Santa Fe,NM,87506,United States,,,,,26575,1,,11541,2,1,Edwin Ortiz,'1':4 '125':6 '87506':11 'b':7 'box':5 'edwin':1 'fe':9 'nm':10 'ortiz':2 'rt':3 'santa':8,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284903,55.0,2010-05-01 06:00:00+00:00,2010-05-10 15:36:49.982996+00:00,,,,,,Richard,,Roybal,,,15 Camino de Roybal,Santa Fe,NM,87506,United States,,,,,26683,1,,11541,2,1,Richard Roybal,"'15':3 '87506':10 'camino':4 'de':5 'fe':8 'nm':9 'richard':1 'roybal':2,6 'santa':7",Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285167,60.0,2010-05-01 06:00:00+00:00,2010-05-10 16:39:44.770000+00:00,,,,,,,,,,,,,,,,,,,,,,,11541,2,3,,'anonym':1,Anonymous Contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284800,100.0,2010-05-02 06:00:00+00:00,2010-05-10 14:40:11.603001+00:00,,,,,,Judy,,Dewey,,,223 N Guadalupe St,Santa Fe,NM,87501,United States,,,,,26603,1,,11541,2,1,Judy Dewey,'223':3 '87501':10 'dewey':2 'fe':8 'guadalup':5 'judi':1 'n':4 'nm':9 'santa':7 'st':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290096,1000.0,2010-05-05 06:00:00+00:00,2010-05-14 20:56:57.802998+00:00,,,,,,,,,,AFSCME,"1625 L Street, NW","Washington, DC",DC,20036,United States,,,Union,,29218,3,,13065,2,1,AFSCME,"'1625':2 '20036':9 'afscm':1 'dc':7,8 'l':3 'nw':5 'street':4 'washington':6",Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290102,75.0,2010-05-07 06:00:00+00:00,2010-05-14 21:14:11.740004+00:00,,,,,,,,,,"R. & V., Inc. DBA Center Market",745E N. Riverside Dr.,Espanola,NM,87532,United States,,,,,29224,2,,13065,2,1,"R. & V., Inc. DBA Center Market",'745e':7 '87532':13 'center':5 'dba':4 'dr':10 'espanola':11 'inc':3 'market':6 'n':8 'nm':12 'r':1 'riversid':9 'v':2,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290098,200.0,2010-05-10 06:00:00+00:00,2010-05-14 21:04:04.633003+00:00,,,,,,Patrick,,Rodriguez,,,228A State Road 399,Espanola,NM,87532,United States,,,,,29220,1,,13065,2,1,Patrick Rodriguez,'228a':3 '399':6 '87532':9 'espanola':7 'nm':8 'patrick':1 'road':5 'rodriguez':2 'state':4,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290097,100.0,2010-05-10 06:00:00+00:00,2010-05-14 21:02:10.550002+00:00,,,,,,John,,Romero,,,PO Box 451,Velarde,NM,87582,United States,,,,,29219,1,,13065,2,1,John Romero,'451':5 '87582':8 'box':4 'john':1 'nm':7 'po':3 'romero':2 'velard':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290100,200.0,2010-05-10 06:00:00+00:00,2010-05-14 21:07:51.249999+00:00,,,,,,Fernando,,Quintana,,,510 N. Guadalupe,Santa Fe,NM,87501,United States,,,,,29222,1,,13065,2,1,Fernando Quintana,'510':3 '87501':9 'fe':7 'fernando':1 'guadalup':5 'n':4 'nm':8 'quintana':2 'santa':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290099,25.0,2010-05-10 06:00:00+00:00,2010-05-14 21:05:47.839997+00:00,,,,,,Jenifer,,Block,,,1308 Lejano Lane,Santa Fe,NM,87501,United States,,,,,29221,1,,13065,2,1,Jenifer Block,'1308':3 '87501':9 'block':2 'fe':7 'jenif':1 'lane':5 'lejano':4 'nm':8 'santa':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290101,1.0,2010-05-10 06:00:00+00:00,2010-05-14 21:09:34.743004+00:00,,,,,,Jim,,Williamson,,,4001 Office Ct. suite 304,Santa Fe,NM,87507,United States,,,,,29223,1,,13065,2,1,Jim Williamson,'304':7 '4001':3 '87507':11 'ct':5 'fe':9 'jim':1 'nm':10 'offic':4 'santa':8 'suit':6 'williamson':2,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295774,100.0,2010-05-14 06:00:00+00:00,2010-05-27 00:29:33.609999+00:00,,,,,,Cathy,,Rowe,,,PO Box 172,Tesuque,NM,87574,United States,,,,,33640,1,,13065,2,1,Cathy Rowe,'172':5 '87574':8 'box':4 'cathi':1 'nm':7 'po':3 'row':2 'tesuqu':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298963,100.0,2010-05-14 06:00:00+00:00,2010-05-27 21:22:19.363002+00:00,,,,,,Ivan,,Brochie,,,296 Los Arboles Dr.,Santa Fe,NM,87501,United States,,,,,35624,1,,13065,2,1,Ivan Brochie,'296':3 '87501':10 'arbol':5 'brochi':2 'dr':6 'fe':8 'ivan':1 'los':4 'nm':9 'santa':7,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299276,100.0,2010-05-17 06:00:00+00:00,2010-05-27 21:24:34.229998+00:00,,,,,,John,,Padilla,,,2301 Camino Artista,Santa Fe,NM,87505,United States,,,,,35657,1,,13065,2,1,John Padilla,'2301':3 '87505':9 'artista':5 'camino':4 'fe':7 'john':1 'nm':8 'padilla':2 'santa':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298925,50.0,2010-05-18 06:00:00+00:00,2010-05-27 21:14:27.797004+00:00,,,,,,David,,Trujillo,,,PO Box 881,Espanola,NM,87532,United States,,,,,35616,1,,13065,2,1,David Trujillo,'87532':8 '881':5 'box':4 'david':1 'espanola':6 'nm':7 'po':3 'trujillo':2,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298922,100.0,2010-05-18 06:00:00+00:00,2010-05-27 21:13:15.476998+00:00,,,,,,,,,,Rivera Family Funeral Home,305alle Salazar,Espanola,NM,87532,United States,,,,,35610,2,,13065,2,1,Rivera Family Funeral Home,'305alle':5 '87532':9 'espanola':7 'famili':2 'funer':3 'home':4 'nm':8 'rivera':1 'salazar':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295811,50.0,2010-05-19 06:00:00+00:00,2010-05-27 00:44:35.790003+00:00,,,,,,Elizabeth,,Lujan,,,1430 Galisteo St,Santa Fe,NM,87505,United States,,,,,33658,1,,13065,2,1,Elizabeth Lujan,'1430':3 '87505':9 'elizabeth':1 'fe':7 'galisteo':4 'lujan':2 'nm':8 'santa':6 'st':5,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295797,100.0,2010-05-20 06:00:00+00:00,2010-05-27 00:41:28.372998+00:00,,,,,,Michael,,Freeman,,,PO Box 8358,Santa Fe,NM,87504,United States,,,,,33650,1,,13065,2,1,Michael Freeman,'8358':5 '87504':9 'box':4 'fe':7 'freeman':2 'michael':1 'nm':8 'po':3 'santa':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295804,200.0,2010-05-23 06:00:00+00:00,2010-05-27 00:43:04.803001+00:00,,,,,,Abran,,Romero,,,PO Box 246,Mora,NM,87732,United States,,,,,33655,1,,13065,2,1,Abran Romero,'246':5 '87732':8 'abran':1 'box':4 'mora':6 'nm':7 'po':3 'romero':2,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295821,150.0,2010-05-23 06:00:00+00:00,2010-05-27 00:47:18.457002+00:00,,,,,,Catherine,,Borrego,,,23 Feather Road,Santa Fe,NM,87506,United States,,,,,33664,1,,13065,2,1,Catherine Borrego,'23':3 '87506':9 'borrego':2 'catherin':1 'fe':7 'feather':4 'nm':8 'road':5 'santa':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312105,300.0,2010-06-02 06:00:00+00:00,2010-07-01 22:02:37.472997+00:00,,,,,,,,,,Financial Design & Construction,"8330 Meadow Road, Suite 200",Dallas,TX,75231,United States,,,Contractor,,41062,2,,15479,2,1,Financial Design & Construction,'200':8 '75231':11 '8330':4 'construct':3 'dalla':9 'design':2 'financi':1 'meadow':5 'road':6 'suit':7 'tx':10,Monetary contribution,2430,Jon Paul Romero,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312119,300.0,2010-06-03 06:00:00+00:00,2010-07-01 22:05:06.462998+00:00,,,,,,Jeffrey,,White,,,2104 Goldenrod Dr.,Richardson,TX,75081,United States,,,Architect,,41065,1,,15479,2,1,Jeffrey White,'2104':3 '75081':8 'dr':5 'goldenrod':4 'jeffrey':1 'richardson':6 'tx':7 'white':2,Monetary contribution,2430,Jon Paul Romero,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312666,500.0,2010-06-13 06:00:00+00:00,2010-07-03 00:56:05.579998+00:00,,,,,,,,,,ITConnect Inc.,11 W Gutierrez St.,Santa Fe,NM,87508,United States,,,Information Technology Consultants,,41466,2,,15479,2,1,ITConnect Inc.,'11':3 '87508':10 'fe':8 'gutierrez':5 'inc':2 'itconnect':1 'nm':9 'santa':7 'st':6 'w':4,Monetary contribution,2430,Jon Paul Romero,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312667,50.0,2010-06-15 06:00:00+00:00,2010-07-03 01:00:04.917001+00:00,,,,,,Ronald,,Dirk,,,1922 Cascade Ct.,Sugarland,TX,77479,United States,,,,,41467,1,,15479,2,1,Ronald  Dirk,'1922':3 '77479':8 'cascad':4 'ct':5 'dirk':2 'ronald':1 'sugarland':6 'tx':7,Monetary contribution,2430,Jon Paul Romero,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
