id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
984381,200.0,2016-07-28 06:00:00+00:00,2016-09-11 16:06:25.960000+00:00,,transfer of funds from PAC savings to PAC checking,,,,,,,,AFRW Forward Political Action Committee,1450 Honeysuckle Dr. NE,Albuquerque,NM,87122-1144,United States,,,,,237502,4,1,46688,2,1,AFRW Forward Political Action Committee,'-1144':13 '1450':6 '87122':12 'action':4 'afrw':1 'albuquerqu':10 'committe':5 'dr':8 'forward':2 'honeysuckl':7 'ne':9 'nm':11 'polit':3,Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2016-09-12 06:00:00+00:00,2016 First General 
984380,1600.0,2016-07-28 06:00:00+00:00,2016-09-11 16:01:18.552999+00:00,,transfer of funds from AFRW checking to AFRW PAC checking,,,,,,,,Albuquerque Federated Republican Women,1450 Honeysuckle Dr. NE,Albuquerque,NM,87122-1144,United States,,,membership,,237500,11,1,46688,2,1,Albuquerque Federated Republican Women,"'-1144':12 '1450':5 '87122':11 'albuquerqu':1,9 'dr':7 'feder':2 'honeysuckl':6 'ne':8 'nm':10 'republican':3 'women':4",Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2016-09-12 06:00:00+00:00,2016 First General 
1054154,700.0,2016-11-02 06:00:00+00:00,2016-12-05 18:05:52.986998+00:00,transfer,transfer fron savings act to checking,,,,,,,,AFRW Forward Savings Acct,1450 Honeysuckle Dr. NE,Albuquerque,NM,87122,United States,,,transfer from PAC savings act to checking,,251173,4,1,49070,2,1,AFRW Forward Savings Acct,'1450':5 '87122':11 'acct':4 'afrw':1 'albuquerqu':9 'dr':7 'forward':2 'honeysuckl':6 'ne':8 'nm':10 'save':3,Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054172,200.0,2016-11-23 07:00:00+00:00,2016-12-05 18:10:40.150004+00:00,,,,,,,,,,AFRW Forward PAC,1450 Honeysuckle Dr. NE,Albuquerque,NM,87122,United States,,,,,251174,4,1,49070,2,1,AFRW Forward PAC,'1450':4 '87122':10 'afrw':1 'albuquerqu':8 'dr':6 'forward':2 'honeysuckl':5 'ne':7 'nm':9 'pac':3,Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1375676,4000.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,Transfer of funds from regular checking account and savings to PAC account,,,,,,,,Albuquerque Federated Republican Women,1450 Honeysuckle Dr. NE,Albuquerque,NM,87122,United States,,,Republican Women's Group,,295469,11,1,57157,2,1,Albuquerque Federated Republican Women,"'1450':5 '87122':11 'albuquerqu':1,9 'dr':7 'feder':2 'honeysuckl':6 'ne':8 'nm':10 'republican':3 'women':4",Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2018-10-08 06:00:00+00:00,2018 Second General
1523062,0.02,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,,Interest,,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,,154501,10,1,61344,2,1,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523063,0.02,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,,Interest,,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,,152289,10,1,61344,2,1,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523064,0.02,2019-06-30 06:00:00+00:00,2019-06-30 06:00:00+00:00,,Interest,,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,,154501,10,1,61344,2,1,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523065,0.03,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,Interest,,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,,154514,10,1,61344,2,1,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523066,0.02,2019-08-31 06:00:00+00:00,2019-08-31 06:00:00+00:00,,Interest,,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,,154498,10,1,61344,2,1,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523068,0.02,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,Interest,,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,,154501,10,1,61344,2,1,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1587025,0.06,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,Interest on Bank account,,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,,152289,10,1,62621,2,1,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597393,0.01,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,Interest for March 2020,,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,,152289,10,1,63081,2,1,,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary contribution,400,Albuquerque Federated Republican Women(AFRW),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
