id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
947413,500.0,2016-05-27 06:00:00+00:00,2016-06-02 17:04:52.713002+00:00,,,,,,,,,,Sacred Garden,1300 Luisa St Ste 1,Santa Fe,NM,87505,USA,5233,,Medical Cannabis Dispensary,,,11,202,44804,2,1,Sacred Garden,'1':7 '1300':3 '87505':11 'fe':9 'garden':2 'luisa':4 'nm':10 'sacr':1 'santa':8 'st':5 'ste':6,Monetary contribution,6728,New Mexico Freedom,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
966285,1200.0,2016-06-14 06:00:00+00:00,2016-07-05 23:05:05.577003+00:00,,,,,,Mark,,Rudd,,,506 Valley High St SW,Albuquerque,NM,87105,United States,,,Retired,,230937,1,,45624,2,1,Mark Rudd,'506':3 '87105':10 'albuquerqu':8 'high':5 'mark':1 'nm':9 'rudd':2 'st':6 'sw':7 'valley':4,Monetary contribution,6728,New Mexico Freedom,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966287,1000.0,2016-06-17 06:00:00+00:00,2016-07-05 23:06:03.157004+00:00,,,,,,Morton,,Simon,,,1300 Canyon Road,Santa Fe,NM,87501,United States,,,Teacher,,230939,1,,45624,2,1,Morton Simon,'1300':3 '87501':9 'canyon':4 'fe':7 'morton':1 'nm':8 'road':5 'santa':6 'simon':2,Monetary contribution,6728,New Mexico Freedom,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966281,2000.0,2016-07-01 06:00:00+00:00,2016-07-05 23:04:08.700004+00:00,,,,,,John,C,Horning,,,112B Arroyo Hondo Rd,Santa Fe,NM,87508,United States,,,Exec Dir,,230934,1,,45624,2,1,John C Horning,'112b':4 '87508':11 'arroyo':5 'c':2 'fe':9 'hondo':6 'horn':3 'john':1 'nm':10 'rd':7 'santa':8,Monetary contribution,6728,New Mexico Freedom,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
980150,500.0,2016-07-12 06:00:00+00:00,2016-09-07 20:40:47.599997+00:00,,,,,,Robert,,Schwartz,,,524 Solano Dr NE,Albuquerque,NM,87108,USA,5546,,Teacher,,,1,202,46264,2,1,Robert Schwartz,'524':3 '87108':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'robert':1 'schwartz':2 'solano':4,Monetary contribution,6728,New Mexico Freedom,pac,2016-09-12 06:00:00+00:00,2016 First General 
980151,25.0,2016-07-14 06:00:00+00:00,2016-09-07 20:40:47.617000+00:00,,,,,,Adrienne,,Dare,,,54 Wendy Rd,Silver City,NM,88062,USA,5546,,Not Employed,,,1,202,46264,2,1,Adrienne Dare,'54':3 '88062':9 'adrienn':1 'citi':7 'dare':2 'nm':8 'rd':5 'silver':6 'wendi':4,Monetary contribution,6728,New Mexico Freedom,pac,2016-09-12 06:00:00+00:00,2016 First General 
980152,25.0,2016-08-04 06:00:00+00:00,2016-09-07 20:40:47.617000+00:00,,,,,,Steve,,Allen,,,809 Solano Dr NE,Albuquerque,NM,87110,USA,5546,,Policy Director,,,1,202,46264,2,1,Steve Allen,'809':3 '87110':9 'albuquerqu':7 'allen':2 'dr':5 'ne':6 'nm':8 'solano':4 'steve':1,Monetary contribution,6728,New Mexico Freedom,pac,2016-09-12 06:00:00+00:00,2016 First General 
980144,5000.0,2016-08-10 06:00:00+00:00,2016-09-07 20:37:46.236996+00:00,,,Campaign Services,,,,,,,NMHDCC,PO Box 27066,Albuqerquer,NM,87125,USA,5545,,PAC,,,11,202,46264,2,2,NMHDCC,'27066':4 '87125':7 'albuqerqu':5 'box':3 'nm':6 'nmhdcc':1 'po':2,In Kind contribution,6728,New Mexico Freedom,pac,2016-09-12 06:00:00+00:00,2016 First General 
980153,100.0,2016-08-12 06:00:00+00:00,2016-09-07 20:40:47.617000+00:00,,,,,,Nancy,,Sharp,,,3920 Saguaro Ct,Las Cruces,NM,88011,USA,5546,,Not Employed,,,1,202,46264,2,1,Nancy Sharp,'3920':3 '88011':9 'cruce':7 'ct':5 'las':6 'nanci':1 'nm':8 'saguaro':4 'sharp':2,Monetary contribution,6728,New Mexico Freedom,pac,2016-09-12 06:00:00+00:00,2016 First General 
980155,12.5,2016-08-23 06:00:00+00:00,2016-09-07 20:40:47.617000+00:00,,,,,,Ronald,,Tipton,,,5236 Chiricahua Trl,Las Cruces,NM,88012,USA,5546,,Not Employed,,,1,202,46264,2,1,Ronald Tipton,'5236':3 '88012':9 'chiricahua':4 'cruce':7 'las':6 'nm':8 'ronald':1 'tipton':2 'trl':5,Monetary contribution,6728,New Mexico Freedom,pac,2016-09-12 06:00:00+00:00,2016 First General 
980154,12.5,2016-08-23 06:00:00+00:00,2016-09-07 20:40:47.617000+00:00,,,,,,Beverly,,Denney,,,5236 Chiricahua Trl,Las Cruces,NM,88012,USA,5546,,Not Employed,,,1,202,46264,2,1,Beverly Denney,'5236':3 '88012':9 'bever':1 'chiricahua':4 'cruce':7 'denney':2 'las':6 'nm':8 'trl':5,Monetary contribution,6728,New Mexico Freedom,pac,2016-09-12 06:00:00+00:00,2016 First General 
980156,5400.0,2016-08-24 06:00:00+00:00,2016-09-07 20:40:47.617000+00:00,,,,,,,,,,Bill  McCamley for State Rep,1304 Lujan Hill Rd,Las Cruces,NM,88007,USA,5546,,Candidate,,,11,202,46264,2,1,Bill  McCamley for State Rep,'1304':6 '88007':13 'bill':1 'cruce':11 'hill':8 'las':10 'lujan':7 'mccamley':2 'nm':12 'rd':9 'rep':5 'state':4,Monetary contribution,6728,New Mexico Freedom,pac,2016-09-12 06:00:00+00:00,2016 First General 
980157,5400.0,2016-08-30 06:00:00+00:00,2016-09-07 20:40:47.617000+00:00,,,,,,,,,,DLCC,1401 K St NW Ste 201,Washington,DC,20005-3497,USA,5546,,Political Organization,,,11,202,46264,2,1,DLCC,'-3497':11 '1401':2 '20005':10 '201':7 'dc':9 'dlcc':1 'k':3 'nw':5 'st':4 'ste':6 'washington':8,Monetary contribution,6728,New Mexico Freedom,pac,2016-09-12 06:00:00+00:00,2016 First General 
980158,2000.0,2016-08-31 06:00:00+00:00,2016-09-07 20:40:47.617000+00:00,,,,,,,,,,Responsible Government LLC,1957 Piqueito Rd,Las Cruces,NM,88011,USA,5546,,Business,,,11,202,46264,2,1,Responsible Government LLC,'1957':4 '88011':10 'cruce':8 'govern':2 'las':7 'llc':3 'nm':9 'piqueito':5 'rd':6 'respons':1,Monetary contribution,6728,New Mexico Freedom,pac,2016-09-12 06:00:00+00:00,2016 First General 
980161,266.67,2016-08-31 06:00:00+00:00,2016-09-07 20:40:47.617000+00:00,,,,,,,,,,Positive Energy  Inc.,510 South Main St,Las Cruces,NM,88001,USA,5546,,Solar Company,,,11,202,46264,2,1,Positive Energy  Inc.,'510':4 '88001':11 'cruce':9 'energi':2 'inc':3 'las':8 'main':6 'nm':10 'posit':1 'south':5 'st':7,Monetary contribution,6728,New Mexico Freedom,pac,2016-09-12 06:00:00+00:00,2016 First General 
1020440,500.0,2016-08-31 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Rob,,Schwartz,,,524 Solano Dr. NE,Albuquerque,NM,87108,USA,5789,,Teacher,,,1,202,47390,2,1,Rob Schwartz,'524':3 '87108':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'rob':1 'schwartz':2 'solano':4,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
980160,50.0,2016-08-31 06:00:00+00:00,2016-09-07 20:40:47.617000+00:00,,,,,,Jean,,Ossorio,,,5758 Lost Padre Mine Rd,Las Cruces,NM,88011,USA,5546,,Retired,,,1,202,46264,2,1,Jean Ossorio,'5758':3 '88011':11 'cruce':9 'jean':1 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'rd':7,Monetary contribution,6728,New Mexico Freedom,pac,2016-09-12 06:00:00+00:00,2016 First General 
980159,50.0,2016-08-31 06:00:00+00:00,2016-09-07 20:40:47.617000+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd,Las Cruces,NM,88011,USA,5546,,Retired,,,1,202,46264,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,6728,New Mexico Freedom,pac,2016-09-12 06:00:00+00:00,2016 First General 
1020413,500.0,2016-09-09 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Bruce,,Thompson,,,1801 Rio Grande Blvd NW,Albuquerque,NM,87104-2566,USA,5789,,Attorney,,,1,202,47390,2,1,Bruce Thompson,'-2566':11 '1801':3 '87104':10 'albuquerqu':8 'blvd':6 'bruce':1 'grand':5 'nm':9 'nw':7 'rio':4 'thompson':2,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020429,100.0,2016-09-10 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Adrienne,,Dare,,,54 Wendy Rd.,Silver City,NM,88061,USA,5789,,Not Employed,,,1,202,47390,2,1,Adrienne Dare,'54':3 '88061':9 'adrienn':1 'citi':7 'dare':2 'nm':8 'rd':5 'silver':6 'wendi':4,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020416,100.0,2016-09-10 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Marianne,,Berwick,,,305 Hermosa Dr SE,Albuquerque,NM,87108,USA,5789,,Epidemiologist,,,1,202,47390,2,1,Marianne Berwick,'305':3 '87108':9 'albuquerqu':7 'berwick':2 'dr':5 'hermosa':4 'mariann':1 'nm':8 'se':6,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020423,500.0,2016-09-12 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,,,,,Sheet Metal Workers,2300 Buena Vista SE Ste 110,Albuquerque,NM,87106,USA,5789,,Labor Organization,,,11,202,47390,2,1,Sheet Metal Workers,'110':9 '2300':4 '87106':12 'albuquerqu':10 'buena':5 'metal':2 'nm':11 'se':7 'sheet':1 'ste':8 'vista':6 'worker':3,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020421,5000.0,2016-09-12 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,,,,,IBEW,4921 Alexander Blvd NE,Albuquerque,NM,87107,USA,5789,,Labor Organization,,,11,202,47390,2,1,IBEW,'4921':2 '87107':8 'albuquerqu':6 'alexand':3 'blvd':4 'ibew':1 'ne':5 'nm':7,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020412,250.0,2016-09-12 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Kelly,,Stout Sanchez,,,620 Parkland Circle SE,Albuquerque,NM,87108,USA,5789,,Attorney,,,1,202,47390,2,1,Kelly Stout Sanchez,'620':4 '87108':10 'albuquerqu':8 'circl':6 'kelli':1 'nm':9 'parkland':5 'sanchez':3 'se':7 'stout':2,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020422,5000.0,2016-09-12 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036-5687,USA,5789,,Labor Organization,,,11,202,47390,2,1,AFSCME,'-5687':9 '1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020418,250.0,2016-09-13 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,David,,Urias,,,8408 Rancho Colina NW,Albuquerque,NM,87120,USA,5789,,Freedman Boyd Hollander,,,1,202,47390,2,1,David Urias,'8408':3 '87120':9 'albuquerqu':7 'colina':5 'david':1 'nm':8 'nw':6 'rancho':4 'uria':2,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020431,350.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Aroop,,Mangalik,,,3339 Central Ave Ne Apt 303,Albuquerque,NM,87106,USA,5789,,Not Employed,,,1,202,47390,2,1,Aroop Mangalik,'303':8 '3339':3 '87106':11 'albuquerqu':9 'apt':7 'aroop':1 'ave':5 'central':4 'mangalik':2 'ne':6 'nm':10,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020411,250.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Alexandra,,Smith,,,611 Aliso Dr SE,Albuquerque,NM,87108-3327,USA,5789,,Attorney,,,1,202,47390,2,1,Alexandra Smith,'-3327':10 '611':3 '87108':9 'albuquerqu':7 'alexandra':1 'aliso':4 'dr':5 'nm':8 'se':6 'smith':2,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020405,250.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Laura,,Ives,,,322 16th St SW,Albuquerque,NM,87104,USA,5789,,Attorney,,,1,202,47390,2,1,Laura Ives,'16th':4 '322':3 '87104':9 'albuquerqu':7 'ive':2 'laura':1 'nm':8 'st':5 'sw':6,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020404,125.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,David,,Freedman,,,20 First Plaza Ste 700,Albuquerque,NM,87102,USA,5789,,Attorney,,,1,202,47390,2,1,David Freedman,'20':3 '700':7 '87102':10 'albuquerqu':8 'david':1 'first':4 'freedman':2 'nm':9 'plaza':5 'ste':6,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020419,50.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Anne,,O'Neil,,,308 19th st. NW,Albuquerque,NM,87104,USA,5789,,Healthcare Educator,,,1,202,47390,2,1,Anne O'Neil,'19th':5 '308':4 '87104':10 'albuquerqu':8 'ann':1 'neil':3 'nm':9 'nw':7 'o':2 'st':6,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020446,25.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Larissa,,Lozano,,,9633 Villa Del Rey NE,Albuquerque,NM,87111-1652,USA,5789,,,,,1,202,47390,2,1,Larissa Lozano,'-1652':11 '87111':10 '9633':3 'albuquerqu':8 'del':5 'larissa':1 'lozano':2 'ne':7 'nm':9 'rey':6 'villa':4,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020420,100.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Jeff,,Garvin,,,621 Parkland Cir SE,Albuquerque,NM,87108,USA,5789,,Hospice of New Mexico,,,1,202,47390,2,1,Jeff Garvin,'621':3 '87108':9 'albuquerqu':7 'cir':5 'garvin':2 'jeff':1 'nm':8 'parkland':4 'se':6,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020424,100.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,,,,,Wray & Girard  PC,102 Granite Ave NW,Albuquerque,NM,87102-2310,USA,5789,,Law Firm,,,11,202,47390,2,1,Wray & Girard  PC,'-2310':11 '102':4 '87102':10 'albuquerqu':8 'ave':6 'girard':2 'granit':5 'nm':9 'nw':7 'pc':3 'wray':1,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020442,50.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Brian,,Desind,,,PO Box 70036,Albuquerque,NM,87197-0036,USA,5789,,,,,1,202,47390,2,1,Brian Desind,'-0036':9 '70036':5 '87197':8 'albuquerqu':6 'box':4 'brian':1 'desind':2 'nm':7 'po':3,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020451,100.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Eric,,Hannum,,,1025 ? Lomas Blvd NW,Albuquerque,NM,87102-1952,USA,5789,,,,,1,202,47390,2,1,Eric Hannum,'-1952':10 '1025':3 '87102':9 'albuquerqu':7 'blvd':5 'eric':1 'hannum':2 'loma':4 'nm':8 'nw':6,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020415,25.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Elizabeth,,Armijo,,,18 Lakeshore Dr NE,Albuquerque,NM,87112,USA,5789,,Communication Consultant,,,1,202,47390,2,1,Elizabeth Armijo,'18':3 '87112':9 'albuquerqu':7 'armijo':2 'dr':5 'elizabeth':1 'lakeshor':4 'ne':6 'nm':8,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020407,100.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Bob,,McNeill,,,1400 Central Ave SE Ste 2000,Albuquerque,NM,87106-4852,USA,5789,,Attorney,,,1,202,47390,2,1,Bob McNeill,'-4852':12 '1400':3 '2000':8 '87106':11 'albuquerqu':9 'ave':5 'bob':1 'central':4 'mcneill':2 'nm':10 'se':6 'ste':7,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020409,50.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Stormy,,Ralstin,,,PO Box 70036,Albuquerque,NM,87197-0036,USA,5789,,Attorney,,,1,202,47390,2,1,Stormy Ralstin,'-0036':9 '70036':5 '87197':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'ralstin':2 'stormi':1,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020445,125.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Shannon,,Kennedy,,,2221 Rio Grande Pl NW,Los Ranchos,NM,87107,USA,5789,,,,,1,202,47390,2,1,Shannon Kennedy,'2221':3 '87107':11 'grand':5 'kennedi':2 'los':8 'nm':10 'nw':7 'pl':6 'rancho':9 'rio':4 'shannon':1,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020406,250.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Kristina,,Martinez,,,1621 Brae St,Santa Fe,NM,87505-2008,USA,5789,,Attorney,,,1,202,47390,2,1,Kristina Martinez,'-2008':10 '1621':3 '87505':9 'brae':4 'fe':7 'kristina':1 'martinez':2 'nm':8 'santa':6 'st':5,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020427,250.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Peg,,Maynard,,,PO Box 20182,Greenville,NC,27858-0182,USA,5789,,Need Employment Info,,,1,202,47390,2,1,Peg Maynard,'-0182':9 '20182':5 '27858':8 'box':4 'greenvill':6 'maynard':2 'nc':7 'peg':1 'po':3,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020443,125.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Marsha,,Freedman,,,20 First Plaza Ste 700,Albuquerque,NM,87102,USA,5789,,,,,1,202,47390,2,1,Marsha Freedman,'20':3 '700':7 '87102':10 'albuquerqu':8 'first':4 'freedman':2 'marsha':1 'nm':9 'plaza':5 'ste':6,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020403,250.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Katie,,Curry,,,201 Broadway Blvd SE,Albuquerque,NM,87102-3424,USA,5789,,Attorney,,,1,202,47390,2,1,Katie Curry,'-3424':10 '201':3 '87102':9 'albuquerqu':7 'blvd':5 'broadway':4 'curri':2 'kati':1 'nm':8 'se':6,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020448,200.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Kurt,,Scheuermann,,,2511 Schell Ct NE,Albuquerque,NM,87106-2531,USA,5789,,,,,1,202,47390,2,1,Kurt Scheuermann,'-2531':10 '2511':3 '87106':9 'albuquerqu':7 'ct':5 'kurt':1 'ne':6 'nm':8 'schell':4 'scheuermann':2,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020408,100.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Ruth O,,Pregenzer,,,800 Raton Ave SE,Albuquerque,NM,87123-4225,USA,5789,,Attorney,,,1,202,47390,2,1,Ruth O Pregenzer,'-4225':11 '800':4 '87123':10 'albuquerqu':8 'ave':6 'nm':9 'o':2 'pregenz':3 'raton':5 'ruth':1 'se':7,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020438,200.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Patricia,,Stelzner,,,3521 Campbell Ct NW,Albuquerque,NM,87104,USA,5789,,Retired,,,1,202,47390,2,1,Patricia Stelzner,'3521':3 '87104':9 'albuquerqu':7 'campbel':4 'ct':5 'nm':8 'nw':6 'patricia':1 'stelzner':2,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020425,300.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Becky,,Bosch,,,5817 Cubero Dr NE,Albuquerque,NM,87109,USA,5789,,Need Employment Info,,,1,202,47390,2,1,Becky Bosch,'5817':3 '87109':9 'albuquerqu':7 'becki':1 'bosch':2 'cubero':4 'dr':5 'ne':6 'nm':8,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020444,125.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Joseph,,Kennedy,,,2221 Rio Grande Pl NW,Los Ranchos,NM,87107,USA,5789,,,,,1,202,47390,2,1,Joseph Kennedy,'2221':3 '87107':11 'grand':5 'joseph':1 'kennedi':2 'los':8 'nm':10 'nw':7 'pl':6 'rancho':9 'rio':4,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020417,100.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Carol Tucker,,Trelease,,,8234 Raintree Dr NE,Albuquerque,NM,87122,USA,5789,,Exec Dir,,,1,202,47390,2,1,Carol Tucker Trelease,'8234':4 '87122':10 'albuquerqu':8 'carol':1 'dr':6 'ne':7 'nm':9 'raintre':5 'treleas':3 'tucker':2,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020430,100.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Julie,,Littlefield,,,605 Graceland Dr. SE,Albuquerque,NM,87108,USA,5789,,Not Employed,,,1,202,47390,2,1,Julie Littlefield,'605':3 '87108':9 'albuquerqu':7 'dr':5 'graceland':4 'juli':1 'littlefield':2 'nm':8 'se':6,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020401,100.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Erin,,Armstrong,,,2015 Dietz Pl NW,Albuquerque,NM,87107,USA,5789,,Attorney,,,1,202,47390,2,1,Erin Armstrong,'2015':3 '87107':9 'albuquerqu':7 'armstrong':2 'dietz':4 'erin':1 'nm':8 'nw':6 'pl':5,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020447,100.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,George,,Richmond,,,152 Juniper Hill Rd NE,Albuquerque,NM,87122,USA,5789,,,,,1,202,47390,2,1,George Richmond,'152':3 '87122':10 'albuquerqu':8 'georg':1 'hill':5 'junip':4 'ne':7 'nm':9 'rd':6 'richmond':2,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020437,100.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Bob,,Shipley,,,6900 Barber Pl NE,Albuquerque,NM,87109,USA,5789,,Retired,,,1,202,47390,2,1,Bob Shipley,'6900':3 '87109':9 'albuquerqu':7 'barber':4 'bob':1 'ne':6 'nm':8 'pl':5 'shipley':2,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020410,250.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Maureen,,Sanders,,,3410 Mackland Ave NE,Albuquerque,NM,87106,USA,5789,,Attorney,,,1,202,47390,2,1,Maureen Sanders,'3410':3 '87106':9 'albuquerqu':7 'ave':5 'mackland':4 'maureen':1 'ne':6 'nm':8 'sander':2,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020400,100.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.097000+00:00,,,,,,Tamara,,Saimons,,,2037 Los Luceros NW,Albuquerque,NM,87104,USA,5789,,Associate Director,,,1,202,47390,2,1,Tamara Saimons,'2037':3 '87104':9 'albuquerqu':7 'los':4 'lucero':5 'nm':8 'nw':6 'saimon':2 'tamara':1,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020426,250.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Matt,,Garcia,,,1718 Notre Dame Dr,Albuquerque,NM,87106,USA,5789,,Need Employment Info,,,1,202,47390,2,1,Matt Garcia,'1718':3 '87106':9 'albuquerqu':7 'dame':5 'dr':6 'garcia':2 'matt':1 'nm':8 'notr':4,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020402,250.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Frannie,,Carpenter,,,9705 Guadalupe Trl NW,Albuquerque,NM,87114,USA,5789,,Attorney,,,1,202,47390,2,1,Frannie Carpenter,'87114':9 '9705':3 'albuquerqu':7 'carpent':2 'franni':1 'guadalup':4 'nm':8 'nw':6 'trl':5,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020439,53.0,2016-09-14 06:00:00+00:00,2016-10-10 17:49:19.113001+00:00,,,,,,Harper,,Ives,,,322 16th St SW,Albuquerque,NM,87104,USA,5789,,Student,,,1,202,47390,2,1,Harper Ives,'16th':4 '322':3 '87104':9 'albuquerqu':7 'harper':1 'ive':2 'nm':8 'st':5 'sw':6,Monetary contribution,6728,New Mexico Freedom,pac,2016-10-11 06:00:00+00:00,2016 Second General
