id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1510158,25.0,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,,,,Lindsay,,Poitevint,,,935 Delta Dr. ,Las Cruces,NM,88001,United States,,,,,312210,1,,60748,2,1,Lindsay Poitevint,'88001':9 '935':3 'cruce':7 'delta':4 'dr':5 'las':6 'lindsay':1 'nm':8 'poitevint':2,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510160,25.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,,,,Vincent,,Gutshick,,,4904 Calabrazilla Dr,Las Cruces,NM,88011,United States,,,,,312211,1,,60748,2,1,Vincent Gutshick,'4904':3 '88011':9 'calabrazilla':4 'cruce':7 'dr':5 'gutshick':2 'las':6 'nm':8 'vincent':1,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509853,100.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Robert,,Mathis,,,4855 River Hieghts,Las Cruces,NM,88007,United States,,,,,312056,1,,60748,2,1,Robert Mathis,'4855':3 '88007':9 'cruce':7 'hieght':5 'las':6 'mathi':2 'nm':8 'river':4 'robert':1,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511051,40.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Sarah Jean,,Johnson,,,531 S. Kenmore Ave,los Angeles,CA,88012,United States,,,,,312285,1,,60748,2,1,Sarah Jean Johnson,'531':4 '88012':11 'angel':9 'ave':7 'ca':10 'jean':2 'johnson':3 'kenmor':6 'los':8 'sarah':1,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510161,50.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Hillard,,Williams,,,5243 Cochise,Las Cruces,NM,88012,United States,,,,,312213,1,,60748,2,1,Hillard Williams,'5243':3 '88012':8 'cochis':4 'cruce':6 'hillard':1 'las':5 'nm':7 'william':2,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510163,100.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Aletta ,,Wilson,,,P.o Box 1088,Mesilla Park,NM,88047,United States,,,,,312215,1,,60748,2,1,Aletta  Wilson,'1088':5 '88047':9 'aletta':1 'box':4 'mesilla':6 'nm':8 'p.o':3 'park':7 'wilson':2,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509816,20.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Sarah,,Johnson,,,617 Robinson ave,El paso,NM,79902,United States,,,,,312028,1,,60748,2,1,Sarah Johnson,'617':3 '79902':9 'ave':5 'el':6 'johnson':2 'nm':8 'paso':7 'robinson':4 'sarah':1,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510167,50.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Daniel,,Rollings,,,832 Agua Caliete,El Paso,TX,89922,United States,,,,,312216,1,,60748,2,1,Daniel Rollings,'832':3 '89922':9 'agua':4 'caliet':5 'daniel':1 'el':6 'paso':7 'roll':2 'tx':8,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509837,120.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Ronald,,White,,,360 El Prado,Las Cruces,NM,88001,United States,,,,,312043,1,,60748,2,1,Ronald White,'360':3 '88001':9 'cruce':7 'el':4 'las':6 'nm':8 'prado':5 'ronald':1 'white':2,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511673,200.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,The Local Band Pero No pull together a fundraiser for Carrie H on Oct. 2nd,Pero No Band Fundraiser,,,,,,,Pero No,438 Linda Vista,Las Cruce,NM,88001,United States,,,,,312344,11,,60748,2,2,Pero No,'438':3 '88001':9 'cruce':7 'las':6 'linda':4 'nm':8 'pero':1 'vista':5,In Kind contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509846,50.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Paola,,Mera,,,707 N Miranda St. ,Las Cruces,NM,88005,United States,,,,,312050,1,,60748,2,1,Paola Mera,'707':3 '88005':10 'cruce':8 'las':7 'mera':2 'miranda':5 'n':4 'nm':9 'paola':1 'st':6,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509821,500.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,B Kay,,Brilliant,,,653 La Melodia Dr,"Las Cruces, NM",NM,88011,United States,,,retired,,312031,1,,60748,2,1,B Kay Brilliant,"'653':4 '88011':12 'b':1 'brilliant':3 'cruce':9 'dr':7 'kay':2 'la':5 'las':8 'melodia':6 'nm':10,11",Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509833,25.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Mary,,Prentice,,,1005 N Armijo,Las Cruces,NM,88005,United States,,,,,312040,1,,60748,2,1,Mary Prentice,'1005':3 '88005':9 'armijo':5 'cruce':7 'las':6 'mari':1 'n':4 'nm':8 'prentic':2,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509840,40.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Mary,,Castro,,,6070 Flores Ct,Las Cruces,NM,88007,United States,,,,,312047,1,,60748,2,1,Mary Castro,'6070':3 '88007':9 'castro':2 'cruce':7 'ct':5 'flore':4 'las':6 'mari':1 'nm':8,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509798,50.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,312,,,,,Rhonda ,,Leal,,,3253 missouri ave,las cruces,NM,88011,United States,,,,,312010,1,,60748,2,1,Rhonda  Leal,'3253':3 '88011':9 'ave':5 'cruce':7 'las':6 'leal':2 'missouri':4 'nm':8 'rhonda':1,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509843,50.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Robert ,,McNamara,,,5950 Robledo Rd,Las Cruces,NM,88012,United States,,,,,312048,1,,60748,2,1,Robert  McNamara,'5950':3 '88012':9 'cruce':7 'las':6 'mcnamara':2 'nm':8 'rd':5 'robert':1 'robledo':4,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509808,25.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Rico,,Smith,,,904 Meledres,las Cruces,NM,88005,United States,,,,,312023,1,,60748,2,1,Rico Smith,'88005':8 '904':3 'cruce':6 'las':5 'meledr':4 'nm':7 'rico':1 'smith':2,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509823,50.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Jeffrey,,Dallman,,,2836 valle Grande,las cruces,NM,88005,United States,,,,,312035,1,,60748,2,1,Jeffrey Dallman,'2836':3 '88005':9 'cruce':7 'dallman':2 'grand':5 'jeffrey':1 'las':6 'nm':8 'vall':4,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509850,50.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Brenda,,Cowley,,,2850 Fairway Dr. Apt 33,las Cruces,NM,88011,United States,,,,,312053,1,,60748,2,1,Brenda Cowley,'2850':3 '33':7 '88011':11 'apt':6 'brenda':1 'cowley':2 'cruce':9 'dr':5 'fairway':4 'las':8 'nm':10,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509806,100.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,James,,Caufiled,,,511 Linda Vista Rd.,las cruces,NM,88005,United States,,,,,312019,1,,60748,2,1,James Caufiled,'511':3 '88005':10 'caufil':2 'cruce':8 'jame':1 'las':7 'linda':4 'nm':9 'rd':6 'vista':5,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509811,40.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Johana,,Bencomo,,,308 East Bowman,Las Cruces,NM,88001,United States,,,,,312024,1,,60748,2,1,Johana Bencomo,'308':3 '88001':9 'bencomo':2 'bowman':5 'cruce':7 'east':4 'johana':1 'las':6 'nm':8,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509818,50.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Debasmita ,,Roychowdhury,,,3136 Dyer Street,Las Cruces,NM,88011,United States,,,,,312029,1,,60748,2,1,Debasmita  Roychowdhury,'3136':3 '88011':9 'cruce':7 'debasmita':1 'dyer':4 'las':6 'nm':8 'roychowdhuri':2 'street':5,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509814,100.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Michale,,Mandel,,,1890 Myrtle,Las Cruces,NM,88004,United States,,,,,312026,1,,60748,2,1,Michale Mandel,'1890':3 '88004':8 'cruce':6 'las':5 'mandel':2 'michal':1 'myrtl':4 'nm':7,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509828,50.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Virginia,,Brilliant,,,653 La Melodia,Las Cruces,NM,88011,United States,,,,,312036,1,,60748,2,1,Virginia Brilliant,'653':3 '88011':9 'brilliant':2 'cruce':7 'la':4 'las':6 'melodia':5 'nm':8 'virginia':1,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509813,100.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Kathrin,,Berg,,,708 Willow Glen Dr. ,"El Paso, Tx",NM,79922,United States,,,,,312025,1,,60748,2,1,Kathrin Berg,'708':3 '79922':11 'berg':2 'dr':6 'el':7 'glen':5 'kathrin':1 'nm':10 'paso':8 'tx':9 'willow':4,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509830,50.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Tim or Mary F.,,Chavez,,,445 Linda Vista Rd,las Cruces,NM,88001,United States,,,,,312039,1,,60748,2,1,Tim or Mary F. Chavez,'445':6 '88001':13 'chavez':5 'cruce':11 'f':4 'las':10 'linda':7 'mari':3 'nm':12 'rd':9 'tim':1 'vista':8,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509802,80.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,,,,,Amaro Winery,402 Melendres St,Las Cruces,NM,88011,United States,,,,,312013,2,,60748,2,1,Amaro Winery,'402':3 '88011':9 'amaro':1 'cruce':7 'las':6 'melendr':4 'nm':8 'st':5 'wineri':2,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510074,50.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Dawn ,,Hommer,,,5113 Kensington Way ,Las Cruces,NM,88012,United States,,,,,312162,1,,60748,2,1,Dawn  Hommer,'5113':3 '88012':9 'cruce':7 'dawn':1 'hommer':2 'kensington':4 'las':6 'nm':8 'way':5,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511699,25.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Dawn ,,Hommer,,,5113 Kensington Way ,Las Cruces,NM,88012,United States,,,,,312162,1,,60748,2,1,Dawn  Hommer,'5113':3 '88012':9 'cruce':7 'dawn':1 'hommer':2 'kensington':4 'las':6 'nm':8 'way':5,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1569522,100.0,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,3000744316,Actblue,,,,Dinah,,Jentgen,,,4828 Scale Court ,las Cruces,NM,88011,United States,,,,,322542,1,,62218,2,1,Dinah Jentgen,'4828':3 '88011':9 'court':5 'cruce':7 'dinah':1 'jentgen':2 'las':6 'nm':8 'scale':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569525,10.0,2019-10-27 06:00:00+00:00,2019-10-27 06:00:00+00:00,3000752223,Act blue,,,,Deana ,,Baker,,,411 College Ave,las Cruces,NM,88005,United States,,,,,312280,1,,62218,2,1,Deana  Baker,'411':3 '88005':9 'ave':5 'baker':2 'colleg':4 'cruce':7 'deana':1 'las':6 'nm':8,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569528,25.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,3000760472,act blue,,,,Gurban,,Karimbayli,,,Yusif Mammadaliyev str 13,Baku,NM,Az1005,Azerbaijan,,,,,322548,1,,62218,2,1,Gurban Karimbayli,'13':6 'az1005':9 'baku':7 'gurban':1 'karimbayli':2 'mammadaliyev':4 'nm':8 'str':5 'yusif':3,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569530,25.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,3000760472,Actblue,,,,Vincent,,Ortega,,,2897 Quasar Drive,las cruces,NM,88011,United States,,,,,322551,1,,62218,2,1,Vincent Ortega,'2897':3 '88011':9 'cruce':7 'drive':5 'las':6 'nm':8 'ortega':2 'quasar':4 'vincent':1,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569532,100.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,3000760472,ActBlue,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Road,las cruces,NM,88011,United States,,,,,322552,1,8,62218,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'road':7,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569559,10.0,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,3000767877,Actblue,,,,Deana ,,Baker,,,411 W College Ave,Las Cruces,NM,88005,United States,,,,,322557,1,,62218,2,1,Deana  Baker,'411':3 '88005':10 'ave':6 'baker':2 'colleg':5 'cruce':8 'deana':1 'las':7 'nm':9 'w':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569555,25.0,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,3000767877,Actblue,,,,Michelle,,Bedy,,,2057 Waveland #145,Waveland,MS,39576,United States,,,,,322553,1,,62218,2,1,Michelle Bedy,"'145':5 '2057':3 '39576':8 'bedi':2 'michell':1 'ms':7 'waveland':4,6",Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569569,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,3000784365,Actblue,,,,Dawn,,Hommer,,,5113 Kensington Way,Las Cruces,NM,88012,United States,,,,,322568,1,,62218,2,1,Dawn Hommer,'5113':3 '88012':9 'cruce':7 'dawn':1 'hommer':2 'kensington':4 'las':6 'nm':8 'way':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569561,200.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,3000784365,Act blue,,,,Mary,,Martinez White,,,2775 Bould Street,Las Cruces,NM,88005,United States,,,,,322559,1,,62218,2,1,Mary Martinez White,'2775':4 '88005':10 'bould':5 'cruce':8 'las':7 'mari':1 'martinez':2 'nm':9 'street':6 'white':3,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569566,10.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,3000784365,Actblue,,,,Deana,,Baker,,,411 W College Ave,Las Cruces,NM,88005,United States,,,,,322566,1,,62218,2,1,Deana Baker,'411':3 '88005':10 'ave':6 'baker':2 'colleg':5 'cruce':8 'deana':1 'las':7 'nm':9 'w':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569565,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,3000784365,Actblue,,,,Michelle,,Bedy,,,2057 Waveland Ave #145,Waveland,MS,39576,United States,,,,,322563,1,,62218,2,1,Michelle Bedy,"'145':6 '2057':3 '39576':9 'ave':5 'bedi':2 'michell':1 'ms':8 'waveland':4,7",Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569599,50.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,3000788303,Actblue,,,,Kristy,,Scullion,,,1608 Imperial Rdg,Las Cruces,NM,88011,United States,,,,,322571,1,,62218,2,1,Kristy Scullion,'1608':3 '88011':9 'cruce':7 'imperi':4 'kristi':1 'las':6 'nm':8 'rdg':5 'scullion':2,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569612,100.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,3000788303,Actblue,,,,Peter and Jean,,Ossorio,,,5758 Lost padre mine rd,las cruces,NM,88011,United States,,,retired prosecutor,,312156,1,,62218,2,1,Peter and Jean Ossorio,'5758':5 '88011':13 'cruce':11 'jean':3 'las':10 'lost':6 'mine':8 'nm':12 'ossorio':4 'padr':7 'peter':1 'rd':9,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569600,25.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,3000788303,Actblue,,,,Liz,,Vega,,,2110 Windsor PL,Las Cruces,NM,88005,United States,,,,,322573,1,,62218,2,1,Liz Vega,'2110':3 '88005':9 'cruce':7 'las':6 'liz':1 'nm':8 'pl':5 'vega':2 'windsor':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569728,5.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,3000788303,Actblue,,,,Ann,,Daugherty,,,15504 Riverside Road,Cadwell,ID,83607,United States,,,,,322588,1,,62218,2,1,Ann Daugherty,'15504':3 '83607':8 'ann':1 'cadwel':6 'daugherti':2 'id':7 'riversid':4 'road':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569603,75.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,3000788303,Actblue,,,,Douglas,,Layer,,,4329 Hopi Ct,las Cruces,NM,88011,United States,,,,,322575,1,,62218,2,1,Douglas Layer,'4329':3 '88011':9 'cruce':7 'ct':5 'dougla':1 'hopi':4 'las':6 'layer':2 'nm':8,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569605,25.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,3000788303,Actblue,,,,Monica ,,Riley,,,18009 dansworth Drive,Pflugervile,TX,78660,United States,,,,,322577,1,,62218,2,1,Monica  Riley,'18009':3 '78660':8 'dansworth':4 'drive':5 'monica':1 'pflugervil':6 'riley':2 'tx':7,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569607,200.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,3000788303,ActBlue,,,,Lucretia,,Jones,,,441 Linda Vista Rd,las Cruces,NM,88005,United States,,,,,322580,1,,62218,2,1,Lucretia Jones,'441':3 '88005':10 'cruce':8 'jone':2 'las':7 'linda':4 'lucretia':1 'nm':9 'rd':6 'vista':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569731,100.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,3000791659,Actblue,,,,Karen,,Schaefer,,,5185 Hunters Chase Road,Las Cruces,NM,88011,United States,,,,,322590,1,,62218,2,1,Karen Schaefer,'5185':3 '88011':10 'chase':5 'cruce':8 'hunter':4 'karen':1 'las':7 'nm':9 'road':6 'schaefer':2,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572716,200.0,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,,mail,,,,rose marie,,Sanchez,,,3931 Tigerwoods Dr,las cruces,NM,88011,United States,,,,,323336,1,,62218,2,1,rose marie Sanchez,'3931':4 '88011':10 'cruce':8 'dr':6 'las':7 'mari':2 'nm':9 'rose':1 'sanchez':3 'tigerwood':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572730,300.0,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,,mail,,,,Mary,,Prentice,,,1005 Armijo St,las cruces,NM,88005,United States,,,NMSU admin,,323342,1,,62218,2,1,Mary Prentice,'1005':3 '88005':9 'armijo':4 'cruce':7 'las':6 'mari':1 'nm':8 'prentic':2 'st':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572703,100.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,mail,,,,Fidel,,Sanchez,,,3931 Tigerwoods Dr,las cruces,NM,88011,United States,,,,,323326,1,,62218,2,1,Fidel Sanchez,'3931':3 '88011':9 'cruce':7 'dr':5 'fidel':1 'las':6 'nm':8 'sanchez':2 'tigerwood':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572887,250.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,Cathie FR,,,,Cathy,,Fern,,,428 W. Griggs,Las Cruces,NM,88005,United States,,,retired,,323360,1,,62218,2,1,Cathy Fern,'428':3 '88005':9 'cathi':1 'cruce':7 'fern':2 'grigg':5 'las':6 'nm':8 'w':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572757,50.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,Cathie FR,,,,maria,,Stops,,,600 W. Las Cruces Ave,Las Cruces,NM,88005,United States,,,,,323355,1,,62218,2,1,maria Stops,"'600':3 '88005':11 'ave':7 'cruce':6,9 'las':5,8 'maria':1 'nm':10 'stop':2 'w':4",Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572652,50.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,jim ,,Leyman,,,parker Drive,las cruces,NM,88005,United States,,,,,323323,1,,62218,2,1,jim  Leyman,'88005':8 'cruce':6 'drive':4 'jim':1 'las':5 'leyman':2 'nm':7 'parker':3,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575715,80.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,Cash from unknown fundraiser attendees,,,,,,,,,,,,,,,,,,,,,62218,2,3,,'anonym':1,Anonymous Contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569740,10.0,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,3000824001,Actblue,,,,Deana ,,Baker,,,411 W College Ave,Las Cruces,NM,88005,United States,,,,,322557,1,,62218,2,1,Deana  Baker,'411':3 '88005':10 'ave':6 'baker':2 'colleg':5 'cruce':8 'deana':1 'las':7 'nm':9 'w':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570769,100.0,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,3825,Check,,,,Christine,,little,,,3045 Buena Vida Cir. #219,Las Cruces,NM,88011,United States,,,,,322884,1,,62218,2,1,Christine little,'219':7 '3045':3 '88011':11 'buena':4 'christin':1 'cir':6 'cruce':9 'las':8 'littl':2 'nm':10 'vida':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569737,25.0,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,3000824001,Actblue,,,,Michelle,,Bedy,,,2057 Waveland #145,Waveland,MS,39576,United States,,,,,322553,1,,62218,2,1,Michelle Bedy,"'145':5 '2057':3 '39576':8 'bedi':2 'michell':1 'ms':7 'waveland':4,6",Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569743,50.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,3000829033,Actblue,,,,Dawn,,Hommer,,,5113 Kensington Way,Las Cruces,NM,88012,United States,,,,,322600,1,,62218,2,1,Dawn Hommer,'5113':3 '88012':9 'cruce':7 'dawn':1 'hommer':2 'kensington':4 'las':6 'nm':8 'way':5,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570765,25.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,8687,Check,,,,Raul,G,Dorn,,,W. Ethel Ave,las Cruces,NM,88005,United States,,,,,322880,1,,62218,2,1,Raul G Dorn,'88005':10 'ave':6 'cruce':8 'dorn':3 'ethel':5 'g':2 'las':7 'nm':9 'raul':1 'w':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570766,1000.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,1388,Check,,,,Charlotte,C,Ullman,,,440 Linda vista rd,las cruces,NM,88005,United States,,,Profesor,,322881,1,,62218,2,1,Charlotte C Ullman,'440':4 '88005':11 'c':2 'charlott':1 'cruce':9 'las':8 'linda':5 'nm':10 'rd':7 'ullman':3 'vista':6,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
