id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
487370,750.0,2011-11-29 07:00:00+00:00,2012-03-30 20:12:47.843001+00:00,,,,,,,,,,Miscellaneous Cash Contributions,Unknown,Roswell,NM,88201,United States,,,Various,,81597,11,3,23022,2,1,Miscellaneous Cash Contributions,'88201':7 'cash':2 'contribut':3 'miscellan':1 'nm':6 'roswel':5 'unknown':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487408,443.0,2011-12-09 07:00:00+00:00,2012-03-30 21:26:47.360000+00:00,,,,,,,,,,Miscellaneous Cash Contributions,Unknown,Roswell,NM,88201,United States,,,Various,,81597,11,3,23022,2,1,Miscellaneous Cash Contributions,'88201':7 'cash':2 'contribut':3 'miscellan':1 'nm':6 'roswel':5 'unknown':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487410,100.0,2011-12-27 07:00:00+00:00,2012-03-30 21:27:33.627001+00:00,,,,,,,,,,Miscellaneous Cash Contributions,Unknown,Roswell,NM,88201,United States,,,Various,,81597,11,3,23022,2,1,Miscellaneous Cash Contributions,'88201':7 'cash':2 'contribut':3 'miscellan':1 'nm':6 'roswel':5 'unknown':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487413,105.0,2012-01-13 07:00:00+00:00,2012-03-30 21:33:02.172997+00:00,,,,,,,,,,"Barron's Environmental Solutions, Inc",11 Cajun Court,Roswell,NM,88202,United States,,,,,19346,11,3,23022,2,1,"Barron's Environmental Solutions, Inc",'11':6 '88202':11 'barron':1 'cajun':7 'court':8 'environment':3 'inc':5 'nm':10 'roswel':9 'solut':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487418,10.0,2012-02-17 07:00:00+00:00,2012-03-30 21:40:21.936997+00:00,,,,,,C.,,Beray,,,Unknown,Unknown,NM,88201,United States,,,,,81703,1,,23022,2,1,C. Beray,"'88201':6 'beray':2 'c':1 'nm':5 'unknown':3,4",Monetary contribution,261,Democratic Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487425,500.0,2012-02-17 07:00:00+00:00,2012-03-30 21:45:10.767004+00:00,,,,,,,,,,Grass Roots NM,Unknown,Unknown,NM,88201,USA,,,Pollitcal Lobby,,81705,4,99,23022,2,1,Grass Roots NM,"'88201':7 'grass':1 'nm':3,6 'root':2 'unknown':4,5",Monetary contribution,261,Democratic Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487420,20.0,2012-02-17 07:00:00+00:00,2012-03-30 21:41:56.780005+00:00,,,,,,Pablo,,Martinez,,,107 E. Darby Rd.,Dexter,NM,88230,United States,,,,,51985,1,,23022,2,1,Pablo Martinez,'107':3 '88230':9 'darbi':5 'dexter':7 'e':4 'martinez':2 'nm':8 'pablo':1 'rd':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487446,153.1,2012-02-17 07:00:00+00:00,2012-03-30 22:11:50.406999+00:00,,,,,,,,,,Miscellaneous Cash Contributions,Unknown,Roswell,NM,88201,United States,,,Various,,81597,11,3,23022,2,1,Miscellaneous Cash Contributions,'88201':7 'cash':2 'contribut':3 'miscellan':1 'nm':6 'roswel':5 'unknown':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487432,30.0,2012-02-17 07:00:00+00:00,2012-03-30 21:48:49.266997+00:00,,,,,,Charles,,Berry,,,1606 S. Adams,Roswell,NM,88203,United States,,,,,19417,1,3,23022,2,1,Charles Berry,'1606':3 '88203':8 'adam':5 'berri':2 'charl':1 'nm':7 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487427,100.0,2012-02-17 07:00:00+00:00,2012-03-30 21:46:19.219996+00:00,,,,,,Chuck,,Russell,,,1510 West Third,Roswell,NM,88201,United States,,,,,21654,1,3,23022,2,1,Chuck Russell,'1510':3 '88201':8 'chuck':1 'nm':7 'roswel':6 'russel':2 'third':5 'west':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487445,120.0,2012-02-17 07:00:00+00:00,2012-03-30 22:10:42.906999+00:00,,,,,,,,,,Miscellaneous Cash Contributions,Unknown,Roswell,NM,88201,United States,,,Various,,81597,11,3,23022,2,1,Miscellaneous Cash Contributions,'88201':7 'cash':2 'contribut':3 'miscellan':1 'nm':6 'roswel':5 'unknown':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487416,100.0,2012-02-17 07:00:00+00:00,2012-03-30 21:39:11.627001+00:00,,,,,,Lawrence,,Bowles,,,1606 N. Delaware,Roswell,NM,88201,United States,,,,,19401,1,3,23022,2,1,Lawrence Bowles,'1606':3 '88201':8 'bowl':2 'delawar':5 'lawrenc':1 'n':4 'nm':7 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487430,15.0,2012-02-17 07:00:00+00:00,2012-03-30 21:48:25.780003+00:00,,,,,,Ellen,,Wedum,,,P.O. box 1086,Cloudcroft,NM,88317,United States,,,Retired scientist,,51942,1,,23022,2,1,Ellen Wedum,'1086':5 '88317':8 'box':4 'cloudcroft':6 'ellen':1 'nm':7 'p.o':3 'wedum':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487428,10.0,2012-02-17 07:00:00+00:00,2012-03-30 21:47:39.626998+00:00,,,,,,Unknown,,Ortiz,,,Unknown,Unknown,NM,88201,United States,,,,,81707,1,,23022,2,1,Unknown Ortiz,"'88201':6 'nm':5 'ortiz':2 'unknown':1,3,4",Monetary contribution,261,Democratic Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487421,25.0,2012-02-17 07:00:00+00:00,2012-03-30 21:42:29.047000+00:00,,,,,,Eduardo,,Hernandez,,,PO Box 390,Datil,NM,87821,United States,,,,,81643,1,,23022,2,1,Eduardo Hernandez,'390':5 '87821':8 'box':4 'datil':6 'eduardo':1 'hernandez':2 'nm':7 'po':3,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487434,200.0,2012-02-24 07:00:00+00:00,2012-03-30 21:52:04.126999+00:00,,,,,,Tom,,Jennings,,,PO Box 1797,Roswell,NM,88202,United States,,,Real Estate,,19355,1,3,23022,2,1,Tom Jennings,'1797':5 '88202':8 'box':4 'jen':2 'nm':7 'po':3 'roswel':6 'tom':1,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487451,100.0,2012-02-24 07:00:00+00:00,2012-03-30 22:16:53.907001+00:00,,,,,,Lawrence,,Bowles,,,1606 N. Delaware,Roswell,NM,88201,United States,,,retired,,19401,1,3,23022,2,1,Lawrence Bowles,'1606':3 '88201':8 'bowl':2 'delawar':5 'lawrenc':1 'n':4 'nm':7 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487435,100.0,2012-02-24 07:00:00+00:00,2012-03-30 21:52:27.719996+00:00,,,,,,Robert,,Armstrong,,,500 North Main Street,Roswell,NM,88201,United States,,,Oil & Gas,,74997,1,3,23022,2,1,Robert Armstrong,'500':3 '88201':9 'armstrong':2 'main':5 'nm':8 'north':4 'robert':1 'roswel':7 'street':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487463,500.0,2012-03-09 07:00:00+00:00,2012-03-30 22:28:53.952997+00:00,,,,,,Tim,,Jennings,,,PO Box 1999,Roswell,NM,88201,United States,,,Rancher,,19342,1,3,23022,2,1,Tim Jennings,'1999':5 '88201':8 'box':4 'jen':2 'nm':7 'po':3 'roswel':6 'tim':1,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487464,75.97,2012-03-20 06:00:00+00:00,2012-03-30 22:29:42+00:00,,,,,,,,,,Miscellaneous Cash Contributions,Unknown,Roswell,NM,88201,United States,,,Various,,81597,11,3,23022,2,1,Miscellaneous Cash Contributions,'88201':7 'cash':2 'contribut':3 'miscellan':1 'nm':6 'roswel':5 'unknown':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546812,200.0,2012-04-19 06:00:00+00:00,2012-05-14 17:03:21.703001+00:00,,,,,,Thomas,E.,Jennings,,,PO Box 1797,Roswell,NM,88202,United States,,,,,99792,1,3,24532,2,1,Thomas E. Jennings,'1797':6 '88202':9 'box':5 'e':2 'jen':3 'nm':8 'po':4 'roswel':7 'thoma':1,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547150,500.0,2012-04-23 06:00:00+00:00,2012-05-14 17:50:43.300003+00:00,16722,,,,,Tom,,Jennings,,,PO Box 1797,Roswell,NM,88202,United States,,,Real Estate,,19355,1,3,24532,2,1,Tom Jennings,'1797':5 '88202':8 'box':4 'jen':2 'nm':7 'po':3 'roswel':6 'tom':1,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547174,66.0,2012-04-23 06:00:00+00:00,2012-05-14 17:54:02.156999+00:00,,,,,,,,,,Miscellaneous Cash Contributions,Unknown,Roswell,NM,88201,United States,,,Various,,81597,11,3,24532,2,1,Miscellaneous Cash Contributions,'88201':7 'cash':2 'contribut':3 'miscellan':1 'nm':6 'roswel':5 'unknown':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546910,100.0,2012-04-23 06:00:00+00:00,2012-05-14 17:13:18.017000+00:00,3107,,,,,Linda and C.L.,,Moody,,,4934 S.W. 38th Way,Fort Lauderdale,FL,33312,United States,,,,,99849,1,,24532,2,1,Linda and C.L. Moody,'33312':12 '38th':7 '4934':5 'c.l':3 'fl':11 'fort':9 'lauderdal':10 'linda':1 'moodi':4 's.w':6 'way':8,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546899,100.0,2012-04-23 06:00:00+00:00,2012-05-14 17:11:39.610000+00:00,512,,,,,Gregory,G.,Maxie,,,3611 East Ave. D,Lovington,NM,88260,United States,,,,,99841,1,,24532,2,1,Gregory G. Maxie,'3611':4 '88260':10 'ave':6 'd':7 'east':5 'g':2 'gregori':1 'lovington':8 'maxi':3 'nm':9,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546879,500.0,2012-04-23 06:00:00+00:00,2012-05-14 17:08:46.986999+00:00,1009,,,,,,,,,Grassroots New Mexico,PO Box 25831,Albuquerque,NM,87125,US,,,Other,,99827,11,,24532,2,1,Grassroots New Mexico,'25831':6 '87125':9 'albuquerqu':7 'box':5 'grassroot':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546852,20.0,2012-04-30 06:00:00+00:00,2012-05-14 17:06:36.847000+00:00,3399,,,,,,,,,Barron's Environmental Soulutions,11 Cajun Ct.,Roswell,NM,77201,US,,,,,99812,2,3,24532,2,1,Barron's Environmental Soulutions,'11':5 '77201':10 'barron':1 'cajun':6 'ct':7 'environment':3 'nm':9 'roswel':8 'soulut':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551600,32.15,2012-05-21 06:00:00+00:00,2012-05-27 19:13:30.500000+00:00,,,,,,,,,,Miscellaneous Cash Contributions,Unknown,Roswell,NM,88201,United States,,,Various,,81597,11,3,25295,2,1,Miscellaneous Cash Contributions,'88201':7 'cash':2 'contribut':3 'miscellan':1 'nm':6 'roswel':5 'unknown':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551597,100.0,2012-05-21 06:00:00+00:00,2012-05-27 19:11:11.109998+00:00,,Fundraiser ticket 60,,,,Lawrence,,Bowles,,,1606 N. Delaware,Roswell,NM,88201,United States,,,retired,,19401,1,3,25295,2,1,Lawrence Bowles,'1606':3 '88201':8 'bowl':2 'delawar':5 'lawrenc':1 'n':4 'nm':7 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551596,15.0,2012-05-21 06:00:00+00:00,2012-05-27 19:10:06.203001+00:00,,,,,,Pablo,,Martinez,,,107 E. Darby Rd.,Dexter,NM,88230,United States,,,,,51985,1,,25295,2,1,Pablo Martinez,'107':3 '88230':9 'darbi':5 'dexter':7 'e':4 'martinez':2 'nm':8 'pablo':1 'rd':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569195,100.0,2012-06-28 06:00:00+00:00,2012-07-05 06:00:00+00:00,,Fundraiser tkt 056,,,,Brenda,,Kasuboski,,,HC 12 Box 1200,Roswell,NM,88201,United States,,,,,113196,1,3,26802,2,1,Brenda  Kasuboski,'12':4 '1200':6 '88201':9 'box':5 'brenda':1 'hc':3 'kasuboski':2 'nm':8 'roswel':7,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569187,100.0,2012-06-28 06:00:00+00:00,2012-07-05 23:11:35.439999+00:00,8628,Fundraiser tkt 014,,,,Tony,F.,Ortiz,,,2702 Seranata,Roswell,NM,88201,United States,,,,,113190,1,3,26802,2,1,Tony F. Ortiz,'2702':4 '88201':8 'f':2 'nm':7 'ortiz':3 'roswel':6 'seranata':5 'toni':1,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569182,50.0,2012-06-28 06:00:00+00:00,2012-07-05 23:07:35.829999+00:00,3444,,,,,,,,,"Barron's Environmental Solutions, Inc",11 Cajun Court,Roswell,NM,88202,United States,,,Environmental,,19346,11,3,26802,2,1,"Barron's Environmental Solutions, Inc",'11':6 '88202':11 'barron':1 'cajun':7 'court':8 'environment':3 'inc':5 'nm':10 'roswel':9 'solut':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569207,100.0,2012-06-28 06:00:00+00:00,2012-07-05 23:39:33.970003+00:00,,fundraiser tkt 61,,,,Anonymous,,Anonymous,,,Anonymous,Roswell,NM,88201,United States,,,Anonymous,,19486,1,3,26802,2,1,Anonymous Anonymous,"'88201':6 'anonym':1,2,3 'nm':5 'roswel':4",Monetary contribution,261,Democratic Party of Chaves County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569209,48.0,2012-06-28 06:00:00+00:00,2012-07-05 23:43:05.642996+00:00,,Meeting,,,,,,,,Miscellaneous Cash Contributions,Unknown,Roswell,NM,88201,United States,,,Various,,81597,11,3,26802,2,1,Miscellaneous Cash Contributions,'88201':7 'cash':2 'contribut':3 'miscellan':1 'nm':6 'roswel':5 'unknown':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569190,230.97,2012-06-28 06:00:00+00:00,2012-07-05 23:12:31.690002+00:00,230,,,,,,,,,Democratic Women of Chaves County,P.O. Box 2935,Roswell,NM,88201,United States,,,Womens political Org,,19344,6,3,26802,2,1,Democratic Women of Chaves County,'2935':8 '88201':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'p.o':6 'roswel':9 'women':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569184,50.0,2012-06-28 06:00:00+00:00,2012-07-05 23:09:31.720003+00:00,5698,,,,,Larry,J.,Dolin,,,PO Box 325,Roswell,NM,88202,United States,,,,,113187,1,3,26802,2,1,Larry J. Dolin,'325':6 '88202':9 'box':5 'dolin':3 'j':2 'larri':1 'nm':8 'po':4 'roswel':7,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569199,100.0,2012-06-28 06:00:00+00:00,2012-07-05 23:18:19.049996+00:00,,Fundraiser tkt 057,,,,Brent,,Clay,,,1007 Princeton,Roswell,NM,88201,United States,,,,,113199,1,3,26802,2,1,Brent Clay,'1007':3 '88201':7 'brent':1 'clay':2 'nm':6 'princeton':4 'roswel':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569909,100.0,2012-07-09 06:00:00+00:00,2012-07-25 16:36:51.937004+00:00,,fundraiser tkt 076,,,,Ole,,Noriega,,,221 Willard,Dexter,NM,88230,United States,,,,,113625,1,3,27051,2,1,Ole Noriega,'221':3 '88230':7 'dexter':5 'nm':6 'noriega':2 'ole':1 'willard':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
569910,100.0,2012-07-09 06:00:00+00:00,2012-07-25 16:38:22.437004+00:00,,Fundraiser tkt 074,,,,,,,,JTM Trucking,PO Box 932,Roswell,NM,88202,USA,,,,,113626,11,3,27051,2,1,JTM Trucking,'88202':8 '932':5 'box':4 'jtm':1 'nm':7 'po':3 'roswel':6 'truck':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
569907,100.0,2012-07-09 06:00:00+00:00,2012-07-25 16:33:19.233000+00:00,,Fundraiser tikt 059,,,,Juan,,Oropesa,,,1307 E.Tildan,Roswell,NM,88203,United States,,,,,113623,1,3,27051,2,1,Juan Oropesa,'1307':3 '88203':7 'e.tildan':4 'juan':1 'nm':6 'oropesa':2 'roswel':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
569908,100.0,2012-07-09 06:00:00+00:00,2012-07-25 16:34:38.749996+00:00,,Fundraiser tkt 077,,,,Virgil,,Woods,,,313 Swinging Spear,Roswell,NM,88203,United States,,,,,113624,1,3,27051,2,1,Virgil Woods,'313':3 '88203':8 'nm':7 'roswel':6 'spear':5 'swing':4 'virgil':1 'wood':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
569924,100.0,2012-07-17 06:00:00+00:00,2012-07-26 05:51:07.577003+00:00,,Fundraiser tkt 036,,,,Lynn,,Ditto,,,809 Hall,Roswell,NM,88201,United States,,,,,113639,1,3,27051,2,1,Lynn Ditto,'809':3 '88201':7 'ditto':2 'hall':4 'lynn':1 'nm':6 'roswel':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
569926,100.0,2012-07-17 06:00:00+00:00,2012-07-26 05:54:28.063002+00:00,,Fundraiser tkt 037,,,,Juan & Jara,,Viccarrial,,,104 Calle de sol,Roswell,NM,88201,United States,,,,,113640,1,3,27051,2,1,Juan & Jara Viccarrial,'104':4 '88201':10 'call':5 'de':6 'jara':2 'juan':1 'nm':9 'roswel':8 'sol':7 'viccarri':3,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
569912,100.0,2012-07-17 06:00:00+00:00,2012-07-26 05:29:30.920001+00:00,,Fundraiser tkt 010,,,,Emma,,Burt,,,1501 Madison Ave,Roswell,NM,88203,United States,,,,,113632,1,3,27051,2,1,Emma Burt,'1501':3 '88203':8 'ave':5 'burt':2 'emma':1 'madison':4 'nm':7 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
569922,100.0,2012-07-17 06:00:00+00:00,2012-07-26 05:44:22.466999+00:00,,Fundraiser tkt 122,,,,Andrew,,Gamboa,,,P.O. Box 2911,Roswell,NM,88202,United States,,,,,51983,1,,27051,2,1,Andrew Gamboa,'2911':5 '88202':8 'andrew':1 'box':4 'gamboa':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
569913,100.0,2012-07-17 06:00:00+00:00,2012-07-26 05:31:44.937002+00:00,,Fundraiser tkt 006,,,,John,,Redgate,,,2607 Bay Meadows,Roswell,NM,88201,United States,,,,,113633,1,3,27051,2,1,John Redgate,'2607':3 '88201':8 'bay':4 'john':1 'meadow':5 'nm':7 'redgat':2 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
569927,50.0,2012-07-17 06:00:00+00:00,2012-07-26 05:56:28.202997+00:00,,,,,,Alvin,,Jones,,,607 Cobean Drive,Roswell,NM,88201,United States,,,,,113641,1,3,27051,2,1,Alvin Jones,'607':3 '88201':8 'alvin':1 'cobean':4 'drive':5 'jone':2 'nm':7 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
569921,100.0,2012-07-17 06:00:00+00:00,2012-07-26 05:43:35.813003+00:00,,fundraiser tkt 169,,,,Oscar,,Gonzalez,,,405 Tierra Berrenda,Roswell,NM,88201,United States,,,,,113637,1,3,27051,2,1,Oscar Gonzalez,'405':3 '88201':8 'berrenda':5 'gonzalez':2 'nm':7 'oscar':1 'roswel':6 'tierra':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
569918,100.0,2012-07-17 06:00:00+00:00,2012-07-26 05:38:39.982998+00:00,,fundraiser tkt 039,,,,Mary Lou,,Chacon,,,413 S. Fir Ave.,Roswell,NM,88203,United States,,,,,51986,1,,27051,2,1,Mary Lou Chacon,'413':4 '88203':10 'ave':7 'chacon':3 'fir':6 'lou':2 'mari':1 'nm':9 'roswel':8,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
569916,100.0,2012-07-17 06:00:00+00:00,2012-07-26 05:36:22.046996+00:00,,fundraiser tkt 008,,,,Magil or Willadine,,Duran,,,803 Avenida Manana,Roswell,NM,88203,United States,,,,,81652,1,,27051,2,1,Magil or Willadine Duran,'803':5 '88203':10 'avenida':6 'duran':4 'magil':1 'manana':7 'nm':9 'roswel':8 'willadin':3,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
569914,100.0,2012-07-17 06:00:00+00:00,2012-07-26 05:33:00.762999+00:00,,Fundraiser tkt 009,,,,John,,Redgate,,,2607 Bay Meadows,Roswell,NM,88201,United States,,,,,113633,1,3,27051,2,1,John Redgate,'2607':3 '88201':8 'bay':4 'john':1 'meadow':5 'nm':7 'redgat':2 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
569915,100.0,2012-07-17 06:00:00+00:00,2012-07-26 05:35:47.576999+00:00,,Fundraiser tkt 007,,,,John,,Redgate,,,203 W. McGaffey,Roswell,NM,88203,United States,,,,,113634,1,3,27051,2,1,John Redgate,'203':3 '88203':8 'john':1 'mcgaffey':5 'nm':7 'redgat':2 'roswel':6 'w':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
569925,100.0,2012-07-17 06:00:00+00:00,2012-07-26 05:51:40.842999+00:00,,Fundraiser tkt 011,,,,Tim,,Raftery,,,903 E. Vista Parkway,Roswell,NM,88201,United States,,,,,19497,1,3,27051,2,1,Tim Raftery,'88201':9 '903':3 'e':4 'nm':8 'parkway':6 'rafteri':2 'roswel':7 'tim':1 'vista':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
569928,100.0,2012-07-17 06:00:00+00:00,2012-07-26 06:02:56.639996+00:00,,Fundraiser tkt 121,,,,Bobby,,Villegas,,,PO Box 2431,Roswell,NM,88202,United States,,,,,113642,1,3,27051,2,1,Bobby Villegas,'2431':5 '88202':8 'bobbi':1 'box':4 'nm':7 'po':3 'roswel':6 'villega':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
569917,100.0,2012-07-17 06:00:00+00:00,2012-07-26 05:38:12.843004+00:00,,fundraiser tkt 038,,,,Rebecca,,Solis,,,411 E. Wildy,Roswell,NM,88203,United States,,,,,113635,1,3,27051,2,1,Rebecca Solis,'411':3 '88203':8 'e':4 'nm':7 'rebecca':1 'roswel':6 'soli':2 'wildi':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
569923,100.0,2012-07-17 06:00:00+00:00,2012-07-26 05:49:40.763001+00:00,,Fundraiser tkt -73,,,,Johnny,,Sandoval,,,Broken Arrow Rd,Roswell,NM,88201,United States,,,,,113638,1,3,27051,2,1,Johnny Sandoval,'88201':8 'arrow':4 'broken':3 'johnni':1 'nm':7 'rd':5 'roswel':6 'sandov':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
569919,100.0,2012-07-17 06:00:00+00:00,2012-07-26 05:39:08.216997+00:00,,fundraiser tkt 015,,,,Charles,,Berry,,,1606 S. Adams,Roswell,NM,88203,United States,,,Doctor,,19417,1,3,27051,2,1,Charles Berry,'1606':3 '88203':8 'adam':5 'berri':2 'charl':1 'nm':7 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
569920,100.0,2012-07-17 06:00:00+00:00,2012-07-26 05:40:21.907004+00:00,,fundraiser tkt 016,,,,Loyd,,Otero,,,903 Avenida Del Sol,Roswell,NM,88203,United States,,,,,113636,1,3,27051,2,1,Loyd Otero,'88203':9 '903':3 'avenida':4 'del':5 'loyd':1 'nm':8 'otero':2 'roswel':7 'sol':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
569934,100.0,2012-07-20 06:00:00+00:00,2012-07-26 06:10:16.030004+00:00,,Fundraiser tkt 130,,,,Hugh & Ryan,,Burst,,,700 N. Wyoming,Roswell,NM,88202,United States,,,,,113647,1,3,27051,2,1,Hugh & Ryan Burst,'700':4 '88202':9 'burst':3 'hugh':1 'n':5 'nm':8 'roswel':7 'ryan':2 'wyom':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
569931,100.0,2012-07-20 06:00:00+00:00,2012-07-26 06:07:50.657001+00:00,,Rundraiser Tkt 120,,,,Clayton,,Salling,,,705 Brazos,Roswell,NM,88201,United States,,,,,113645,1,3,27051,2,1,Clayton Salling,'705':3 '88201':7 'brazo':4 'clayton':1 'nm':6 'roswel':5 'sall':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
