id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
662439,50.0,2013-09-09 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,George,,Cheung,,,"520 N. Kingsbury Street, Unit 509",Chicago,IL,60654,USA,2489,,"Program Office, Joyce Foundati",,,1,202,31056,2,1,George Cheung,'509':8 '520':3 '60654':11 'cheung':2 'chicago':9 'georg':1 'il':10 'kingsburi':5 'n':4 'street':6 'unit':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662446,100.0,2013-09-09 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Virgil,,Beagles,,,P.O. Box 2167,Roswell,NM,88202,USA,2489,,Contractor,,,1,202,31056,2,1,Virgil Beagles,'2167':5 '88202':8 'beagl':2 'box':4 'nm':7 'p.o':3 'roswel':6 'virgil':1,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662437,100.0,2013-09-09 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Debbie,,O'Malley,,,839 Fitzgerald Rd. NW,Albuquerque,NM,87107,USA,2489,,County Commissioner,,,1,202,31056,2,1,Debbie O'Malley,'839':4 '87107':10 'albuquerqu':8 'debbi':1 'fitzgerald':5 'malley':3 'nm':9 'nw':7 'o':2 'rd':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662433,25.0,2013-09-09 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Barbara,,McGuire,,,600 Ridgecrest Dr SE,Albuquerque,NM,87108,USA,2489,,Veternarian,,,1,202,31056,2,1,Barbara McGuire,'600':3 '87108':9 'albuquerqu':7 'barbara':1 'dr':5 'mcguir':2 'nm':8 'ridgecrest':4 'se':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662444,250.0,2013-09-09 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Maura,,Dougherty,,,424 E Capitol ST NE #8,Washington,DC,20003,USA,2489,,Consultant,,,1,202,31056,2,1,Maura Dougherty,'20003':11 '424':3 '8':8 'capitol':5 'dc':10 'dougherti':2 'e':4 'maura':1 'ne':7 'st':6 'washington':9,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662440,250.0,2013-09-09 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,James,C.,Akins,,,2515 La Hacienda Pl NE,Albuquerque,NM,87106,USA,2489,,Retired,,,1,202,31056,2,1,James C. Akins,'2515':4 '87106':11 'akin':3 'albuquerqu':9 'c':2 'hacienda':6 'jame':1 'la':5 'ne':8 'nm':10 'pl':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662438,25.0,2013-09-09 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Dory,,Shonagon,,,8400 Menaul Blvd NE #127,Albuquerque,NM,87112,USA,2489,,Paralegal,,,1,202,31056,2,1,Dory Shonagon,'127':7 '8400':3 '87112':10 'albuquerqu':8 'blvd':5 'dori':1 'menaul':4 'ne':6 'nm':9 'shonagon':2,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662435,100.0,2013-09-09 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Christopher,,Porter,,,"440 12th Street, NE Apt. 303",Washington,DC,20002,USA,2489,,Attorney,,,1,202,31056,2,1,Christopher Porter,'12th':4 '20002':11 '303':8 '440':3 'apt':7 'christoph':1 'dc':10 'ne':6 'porter':2 'street':5 'washington':9,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662445,5.0,2013-09-09 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Michael,,Kear,,,"13400 Lomas Blvd. NE, Apt 112",Albuquerque,NM,87112,USA,2489,,Gate Attendant,,,1,202,31056,2,1,Michael Kear,'112':8 '13400':3 '87112':11 'albuquerqu':9 'apt':7 'blvd':5 'kear':2 'loma':4 'michael':1 'ne':6 'nm':10,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662450,250.0,2013-09-10 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Jeffrey,,Baker,,,4213 Coe Drive NE,Albuquerque,NM,87110,USA,2489,,Attorney,,,1,202,31056,2,1,Jeffrey Baker,'4213':3 '87110':9 'albuquerqu':7 'baker':2 'coe':4 'drive':5 'jeffrey':1 'ne':6 'nm':8,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662447,100.0,2013-09-10 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Ann,,Riley,,,15 E Spring St,Alexandria,VA,22301,USA,2489,,Consultant (Self),,,1,202,31056,2,1,Ann Riley,'15':3 '22301':9 'alexandria':7 'ann':1 'e':4 'riley':2 'spring':5 'st':6 'va':8,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662451,100.0,2013-09-10 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Melissa,,Davis,,,10117 Majorca Dr,Austin,TX,78717,USA,2489,,Financial Advisor,,,1,202,31056,2,1,Melissa Davis,'10117':3 '78717':8 'austin':6 'davi':2 'dr':5 'majorca':4 'melissa':1 'tx':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662452,75.0,2013-09-10 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Pablo,,Duran,,,473 Ridge Street NW,Washington,DC,20001,USA,2489,,"Senior Project Mgr, Grassroots",,,1,202,31056,2,1,Pablo Duran,'20001':9 '473':3 'dc':8 'duran':2 'nw':6 'pablo':1 'ridg':4 'street':5 'washington':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662448,25.0,2013-09-10 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Dan,,Ripley,,,3939 Rio Grande Blvd NW Unit 72,Albuquerque,NM,87107,USA,2489,,Retired,,,1,202,31056,2,1,Dan Ripley,'3939':3 '72':9 '87107':12 'albuquerqu':10 'blvd':6 'dan':1 'grand':5 'nm':11 'nw':7 'rio':4 'ripley':2 'unit':8,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662449,250.0,2013-09-10 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Jackie,,Apodaca,,,8912 Oak Ridge Court NE,Albuquerque,NM,87122,USA,2489,,Self,,,1,202,31056,2,1,Jackie Apodaca,'87122':10 '8912':3 'albuquerqu':8 'apodaca':2 'court':6 'jacki':1 'ne':7 'nm':9 'oak':4 'ridg':5,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662456,250.0,2013-09-11 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Robert,M.,Brandon,,,3417 Woodley Road NW,Washington,DC,20016,USA,2489,,Attorney,,,1,202,31056,2,1,Robert M. Brandon,'20016':10 '3417':4 'brandon':3 'dc':9 'm':2 'nw':7 'road':6 'robert':1 'washington':8 'woodley':5,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662454,25.0,2013-09-11 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Elisabeth Anne,,Manning,,,7741 Cedar Canyon Road NE,Albuquerque,NM,87122,USA,2489,,,,,1,202,31056,2,1,Elisabeth Anne Manning,'7741':4 '87122':11 'albuquerqu':9 'ann':2 'canyon':6 'cedar':5 'elisabeth':1 'man':3 'ne':8 'nm':10 'road':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662457,250.0,2013-09-11 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Rodger,,Schlickeisen,,,201 W Rosemont Ave,Alexandria,VA,22301,USA,2489,,Consultant (Self),,,1,202,31056,2,1,Rodger Schlickeisen,'201':3 '22301':9 'alexandria':7 'ave':6 'rodger':1 'rosemont':5 'schlickeisen':2 'va':8 'w':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662453,100.0,2013-09-11 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Angelo,,Gonzales,,,329 Loma Linda Loop NE,Rio Rancho,NM,87124,USA,2489,,UNM Faculty,,,1,202,31056,2,1,Angelo Gonzales,'329':3 '87124':11 'angelo':1 'gonzal':2 'linda':5 'loma':4 'loop':6 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662455,100.0,2013-09-11 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Kent,,Salazar,,,1621 Vassar Drive SE,Albuquerque,NM,87106,USA,2489,,Retired,,,1,202,31056,2,1,Kent Salazar,'1621':3 '87106':9 'albuquerqu':7 'drive':5 'kent':1 'nm':8 'salazar':2 'se':6 'vassar':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662458,50.0,2013-09-12 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Don,,Newman,,,5723 GuadalupeTrail NW,Albuquerque,NM,87107,USA,2489,,Photographer,,,1,202,31056,2,1,Don Newman,'5723':3 '87107':8 'albuquerqu':6 'guadalupetrail':4 'newman':2 'nm':7 'nw':5,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662462,100.0,2013-09-12 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Michael,,Bergman,,,2015 N. Woodstock Street,Arlington,VA,22207,USA,2489,,Consultant (Self),,,1,202,31056,2,1,Michael Bergman,'2015':3 '22207':9 'arlington':7 'bergman':2 'michael':1 'n':4 'street':6 'va':8 'woodstock':5,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662464,100.0,2013-09-12 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Ronald,,Murray,,,132B Tumbleweed Rd,Sandia Park,NM,87047,USA,2489,,Teacher,,,1,202,31056,2,1,Ronald Murray,'132b':3 '87047':9 'murray':2 'nm':8 'park':7 'rd':5 'ronald':1 'sandia':6 'tumblewe':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662460,100.0,2013-09-12 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Joel,,Stahl,,,664 Old Quarry Road N,Larkspur,CA,94939,USA,2489,,"Analytics Manager, Wells Fargo",,,1,202,31056,2,1,Joel Stahl,'664':3 '94939':10 'ca':9 'joel':1 'larkspur':8 'n':7 'old':4 'quarri':5 'road':6 'stahl':2,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662461,20.0,2013-09-12 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,John,,Tischhauser,,,10409 Toltec Road NE,Albuquerque,NM,87111,USA,2489,,Retired,,,1,202,31056,2,1,John Tischhauser,'10409':3 '87111':9 'albuquerqu':7 'john':1 'ne':6 'nm':8 'road':5 'tischhaus':2 'toltec':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662459,250.0,2013-09-12 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Edward,,Yoon,,,"1674 Euclid Street, NW #B",Washington,DC,20009,USA,2489,,"Associate Director, NRDC",,,1,202,31056,2,1,Edward Yoon,'1674':3 '20009':10 'b':7 'dc':9 'edward':1 'euclid':4 'nw':6 'street':5 'washington':8 'yoon':2,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662463,25.0,2013-09-12 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Pam,,Fraser-Walters,,,3313 La Sala del Oeste NE,Albuquerque,NM,87111,USA,2489,,,,,1,202,31056,2,1,Pam Fraser-Walters,'3313':5 '87111':13 'albuquerqu':11 'del':8 'fraser':3 'fraser-walt':2 'la':6 'ne':10 'nm':12 'oest':9 'pam':1 'sala':7 'walter':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662481,500.0,2013-09-13 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Jerry,A.,Hamm,,,3301-R Coors Blvd NW #127,Albuquerque,NM,87120,USA,2489,,Consultant,,,1,202,31056,2,1,Jerry A. Hamm,'127':9 '3301':4 '87120':12 'albuquerqu':10 'blvd':7 'coor':6 'hamm':3 'jerri':1 'nm':11 'nw':8 'r':5,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662475,100.0,2013-09-13 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Eric,,Griego,,,1003 Santa Fe Avenue SW,Albuquerque,NM,87102,USA,2489,,Consultant,,,1,202,31056,2,1,Eric Griego,'1003':3 '87102':10 'albuquerqu':8 'avenu':6 'eric':1 'fe':5 'griego':2 'nm':9 'santa':4 'sw':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662496,100.0,2013-09-13 06:00:00+00:00,2013-10-14 21:31:21.423003+00:00,,,,,,Roman,,Montoya,,,3516 Agua Sarca Ct. NE,Albuquerque,NM,87111,USA,2489,,Deputy County Clerk,,,1,202,31056,2,1,Roman Montoya,'3516':3 '87111':10 'agua':4 'albuquerqu':8 'ct':6 'montoya':2 'ne':7 'nm':9 'roman':1 'sarca':5,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662473,100.0,2013-09-13 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Claire,,Dudley,,,315 9th St.,Albuquerque,NM,87105,USA,2489,,Policy Director,,,1,202,31056,2,1,Claire Dudley,'315':3 '87105':8 '9th':4 'albuquerqu':6 'clair':1 'dudley':2 'nm':7 'st':5,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665659,25.0,2013-09-13 06:00:00+00:00,2013-10-15 17:20:46.280002+00:00,,,,,,Blanca,,Hise,,,6608 Ponderosa NE,Albuquerque,NM,87110,United States,,,Retired,,148056,1,,31056,2,1,Blanca Hise,'6608':3 '87110':8 'albuquerqu':6 'blanca':1 'hise':2 'ne':5 'nm':7 'ponderosa':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662499,250.0,2013-09-13 06:00:00+00:00,2013-10-14 21:31:21.436999+00:00,,,,,,Shirin,,Bidel-Niyat,,,4 Wild Creek Way,Ormond Beach,FL,32174,USA,2489,,"Political Rep., AFSCME",,,1,202,31056,2,1,Shirin Bidel-Niyat,'32174':12 '4':5 'beach':10 'bidel':3 'bidel-niyat':2 'creek':7 'fl':11 'niyat':4 'ormond':9 'shirin':1 'way':8 'wild':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662465,100.0,2013-09-13 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Allison,,Block,,,2330 Camino Pintores,Santa Fe,NM,87505,USA,2489,,,,,1,202,31056,2,1,Allison Block,'2330':3 '87505':9 'allison':1 'block':2 'camino':4 'fe':7 'nm':8 'pintor':5 'santa':6,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662474,200.0,2013-09-13 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Cristy,,Carbon-Gaul,,,10515 4th Street NW,Albuquerque,NM,87114,USA,2489,,Attorney,,,1,202,31056,2,1,Cristy Carbon-Gaul,'10515':5 '4th':6 '87114':11 'albuquerqu':9 'carbon':3 'carbon-gaul':2 'cristi':1 'gaul':4 'nm':10 'nw':8 'street':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662488,100.0,2013-09-13 06:00:00+00:00,2013-10-14 21:31:21.423003+00:00,,,,,,Matthew,,Zidovsky,,,614 High Street SE,Albuquerque,NM,87102,USA,2489,,,,,1,202,31056,2,1,Matthew Zidovsky,'614':3 '87102':9 'albuquerqu':7 'high':4 'matthew':1 'nm':8 'se':6 'street':5 'zidovski':2,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662494,50.0,2013-09-13 06:00:00+00:00,2013-10-14 21:31:21.423003+00:00,,,,,,Patricia,,Beery,,,11 Autumn Ct.,Edgewood,NM,87015,USA,2489,,"Program Manager, UNM",,,1,202,31056,2,1,Patricia Beery,'11':3 '87015':8 'autumn':4 'beeri':2 'ct':5 'edgewood':6 'nm':7 'patricia':1,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662479,100.0,2013-09-13 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Gary,,King,,,P.O. Box 40,Moriarty,NM,87035-0040,USA,2489,,Attorney General,,,1,202,31056,2,1,Gary King,'-0040':9 '40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'p.o':3,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662478,250.0,2013-09-13 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Frank,,Wilson,,,333 Lomas NE,Albuquerque,NM,87102,USA,2489,,Retired,,,1,202,31056,2,1,Frank Wilson,'333':3 '87102':8 'albuquerqu':6 'frank':1 'loma':4 'ne':5 'nm':7 'wilson':2,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662500,25.0,2013-09-13 06:00:00+00:00,2013-10-14 21:31:21.436999+00:00,,,,,,Teresa,M.,Holland,,,"1100 Alvarado Drive SE, Apt. 112",Albuquerque,NM,87108,USA,2489,,Retired,,,1,202,31056,2,1,Teresa M. Holland,'1100':4 '112':9 '87108':12 'albuquerqu':10 'alvarado':5 'apt':8 'drive':6 'holland':3 'm':2 'nm':11 'se':7 'teresa':1,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662503,50.0,2013-09-13 06:00:00+00:00,2013-10-14 21:31:21.436999+00:00,,,,,,Valerie,,Salim-Meza,,,P.O. Box 1363,Peralta,NM,87042,USA,2489,,Government Relations,,,1,202,31056,2,1,Valerie Salim-Meza,'1363':7 '87042':10 'box':6 'meza':4 'nm':9 'p.o':5 'peralta':8 'salim':3 'salim-meza':2 'valeri':1,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662504,15.0,2013-09-13 06:00:00+00:00,2013-10-14 21:31:21.436999+00:00,,,,,,Vin,N.,Davis,,,4429 Condesa Ct NW,Albuquerque,NM,87114-5098,USA,2489,,Retired,,,1,202,31056,2,1,Vin N. Davis,'-5098':11 '4429':4 '87114':10 'albuquerqu':8 'condesa':5 'ct':6 'davi':3 'n':2 'nm':9 'nw':7 'vin':1,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662470,100.0,2013-09-13 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Charlotte L.,,Little,,,10018 Erlitz Drive NW,Albuquerque,NM,87114,USA,2489,,Human Resources Director,,,1,202,31056,2,1,Charlotte L. Little,'10018':4 '87114':10 'albuquerqu':8 'charlott':1 'drive':6 'erlitz':5 'l':2 'littl':3 'nm':9 'nw':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662486,50.0,2013-09-13 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Marialuisa,,Casso,,,412 Morningside Drive NE,Albuquerque,NM,87108,USA,2489,,,,,1,202,31056,2,1,Marialuisa Casso,'412':3 '87108':9 'albuquerqu':7 'casso':2 'drive':5 'marialuisa':1 'morningsid':4 'ne':6 'nm':8,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662485,30.0,2013-09-13 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Kerry,,Kiernan,,,3208 Calle de Laura NW,Albuquerque,NM,87104,USA,2489,,Attorney,,,1,202,31056,2,1,Kerry Kiernan,'3208':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'kerri':1 'kiernan':2 'laura':6 'nm':9 'nw':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662484,100.0,2013-09-13 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Karen,S.,Mendenhall,,,405 Amherst Drive NE,Albuquerque,NM,87106,USA,2489,,,,,1,202,31056,2,1,Karen S. Mendenhall,'405':4 '87106':10 'albuquerqu':8 'amherst':5 'drive':6 'karen':1 'mendenhal':3 'ne':7 'nm':9,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662491,100.0,2013-09-13 06:00:00+00:00,2013-10-14 21:31:21.423003+00:00,,,,,,Michael,,Puelle,,,1615 University Blvd NE,Albuquerque,NM,87102,USA,2489,,Dir of Public Policy,,,1,202,31056,2,1,Michael Puelle,'1615':3 '87102':9 'albuquerqu':7 'blvd':5 'michael':1 'ne':6 'nm':8 'puell':2 'univers':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662501,100.0,2013-09-13 06:00:00+00:00,2013-10-14 21:31:21.436999+00:00,,,,,,,,,,"The Setter Group, LLC",2401 12th Street NW 211-N,Albuquerque,NM,87114,USA,2489,,Consultant,,,11,202,31056,2,1,"The Setter Group, LLC",'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'street':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662483,150.0,2013-09-13 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Judith,,Espinosa,,,1501 Vista Larga Ct. NE,Albuquerque,NM,87106,USA,2489,,Consultant,,,1,202,31056,2,1,Judith Espinosa,'1501':3 '87106':10 'albuquerqu':8 'ct':6 'espinosa':2 'judith':1 'larga':5 'ne':7 'nm':9 'vista':4,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662490,25.0,2013-09-13 06:00:00+00:00,2013-10-14 21:31:21.423003+00:00,,,,,,Michael and Melissa,,Calderon,,,"6001 Moon Street NE, Apt 2124",Albuquerque,NM,87111,USA,2489,,,,,1,202,31056,2,1,Michael and Melissa Calderon,'2124':10 '6001':5 '87111':13 'albuquerqu':11 'apt':9 'calderon':4 'melissa':3 'michael':1 'moon':6 'ne':8 'nm':12 'street':7,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659594,43.41,2013-09-13 06:00:00+00:00,2013-10-13 21:15:58.686995+00:00,,,Food for Event,,,Ariel,,Bickel,,,350 Madison Street NE,Albuquerque,NM,87108,USA,2451,,Consultant,,,1,202,31056,2,2,Ariel Bickel,'350':3 '87108':9 'albuquerqu':7 'ariel':1 'bickel':2 'madison':4 'ne':6 'nm':8 'street':5,In Kind contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662493,100.0,2013-09-13 06:00:00+00:00,2013-10-14 21:31:21.423003+00:00,,,,,,Oriana,,Sandoval,,,404 Luna Blvd NW,Albuquerque,NM,87102,USA,2489,,,,,1,202,31056,2,1,Oriana Sandoval,'404':3 '87102':9 'albuquerqu':7 'blvd':5 'luna':4 'nm':8 'nw':6 'oriana':1 'sandov':2,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662466,150.0,2013-09-13 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Antonio,,Maestas,,,544 61st Street NW,Albuquerque,NM,87105,USA,2489,,State Legislator,,,1,202,31056,2,1,Antonio Maestas,'544':3 '61st':4 '87105':9 'albuquerqu':7 'antonio':1 'maesta':2 'nm':8 'nw':6 'street':5,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662471,25.0,2013-09-13 06:00:00+00:00,2013-10-14 21:31:21.407002+00:00,,,,,,Chris,,Schroeder,,,519 Phoenix Avenue NW,Albuquerque,NM,87107,USA,2489,,Creative Director,,,1,202,31056,2,1,Chris Schroeder,'519':3 '87107':9 'albuquerqu':7 'avenu':5 'chris':1 'nm':8 'nw':6 'phoenix':4 'schroeder':2,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662502,100.0,2013-09-13 06:00:00+00:00,2013-10-14 21:31:21.436999+00:00,,,,,,Traci,,Cadigan,,,2705 Bosque del Sol Lane NW,Albuquerque,NM,87120,USA,2489,,,,,1,202,31056,2,1,Traci Cadigan,'2705':3 '87120':11 'albuquerqu':9 'bosqu':4 'cadigan':2 'del':5 'lane':7 'nm':10 'nw':8 'sol':6 'traci':1,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662505,250.0,2013-09-13 06:00:00+00:00,2013-10-14 21:31:21.436999+00:00,,,,,,William,,Meadows,,,1015 33rd Street NW #702,Washington,DC,20007,USA,2489,,Retired,,,1,202,31056,2,1,William Meadows,'1015':3 '20007':10 '33rd':4 '702':7 'dc':9 'meadow':2 'nw':6 'street':5 'washington':8 'william':1,Monetary contribution,1790,Maggie Toulouse Oliver,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
