id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
89279,750.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008361,,,,,,NM Home Builders PAC,5931 Office Blvd NE STE 1,Albuquerqeq,NM,87109,,,,,,,11,,6696,2,1,NM Home Builders PAC,"'1':10 '5931':5 '87109':13 'albuquerqeq':11 'blvd':7 'builder':3 'home':2 'ne':8 'nm':1,12 'offic':6 'pac':4 'ste':9",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-12 06:00:00+00:00,2008 Annual
89282,250.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008364,,,,,,CILA,128 Wyatt Drive,Las Cruces,NM,88005,,,,,,,11,,6696,2,1,CILA,'128':2 '88005':8 'cila':1 'cruce':6 'drive':4 'las':5 'nm':7 'wyatt':3,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-12 06:00:00+00:00,2008 Annual
89280,250.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008362,,Joseph,,Cervantes,,,2610 S Espina,Las Cruces,NM,88001,,,,,,,11,,6696,2,1,Joseph  Cervantes,'2610':3 '88001':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-12 06:00:00+00:00,2008 Annual
89283,750.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008365,,,,,,ICBA NM PAC,P O Box 1810,Aztec,NM,87410,,,,,,,11,,6696,2,1,ICBA NM PAC,"'1810':7 '87410':10 'aztec':8 'box':6 'icba':1 'nm':2,9 'o':5 'p':4 'pac':3",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-12 06:00:00+00:00,2008 Annual
89281,150.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008363,,Domonic,,Silva,,,511 La Melodia,Las Cruces,NM,88011,,,,,,,11,,6696,2,1,Domonic   Silva,'511':3 '88011':9 'cruce':7 'domon':1 'la':4 'las':6 'melodia':5 'nm':8 'silva':2,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-12 06:00:00+00:00,2008 Annual
89288,250.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008371,,,,,,Advance America,135 N Church St,Spartansburg,SC,29306,,,,,,,11,,6696,2,1,Advance America,'135':3 '29306':9 'advanc':1 'america':2 'church':5 'n':4 'sc':8 'spartansburg':7 'st':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-12 06:00:00+00:00,2008 Annual
89285,500.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008367,,,,,,BNSF Railway Company,2500 Lou Menk Drive AOB 3,Fort Worth,TX,76131,,,,,,,11,,6696,2,1,BNSF Railway Company,'2500':4 '3':9 '76131':13 'aob':8 'bnsf':1 'compani':3 'drive':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-12 06:00:00+00:00,2008 Annual
89290,200.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008373,,Thomas,J,Horan,,,510 Laguna Blvd SW,Albuquerque,NM,87104,,,,,,,11,,6696,2,1,Thomas J Horan,'510':4 '87104':10 'albuquerqu':8 'blvd':6 'horan':3 'j':2 'laguna':5 'nm':9 'sw':7 'thoma':1,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-12 06:00:00+00:00,2008 Annual
89289,500.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008372,,,,,,Qwest NM PAC,400 Tijeras NW RM 510,Albuquerque,NM,87102,,,,,,,11,,6696,2,1,Qwest NM PAC,"'400':4 '510':8 '87102':11 'albuquerqu':9 'nm':2,10 'nw':6 'pac':3 'qwest':1 'rm':7 'tijera':5",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-12 06:00:00+00:00,2008 Annual
89287,300.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008370,,Betty,,Armstrong,,,405 Zorena Ave,Gallup,NM,87301,,,,,,,11,,6696,2,1,Betty  Armstrong,'405':3 '87301':8 'armstrong':2 'ave':5 'betti':1 'gallup':6 'nm':7 'zorena':4,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-12 06:00:00+00:00,2008 Annual
89286,500.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008368,,,,,,American Consulting Engineers Council PAC,P O Box 3773,Albuquerque,NM,87190-3773,,,,,,,11,,6696,2,1,American Consulting Engineers Council PAC,'-3773':13 '3773':9 '87190':12 'albuquerqu':10 'american':1 'box':8 'consult':2 'council':4 'engin':3 'nm':11 'o':7 'p':6 'pac':5,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-12 06:00:00+00:00,2008 Annual
125775,750.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636657,,,,,,NM Home builders PAC,5931 Office Blvd NE STE 1,Albuquerque,NM,87109,,,,,,,11,,3986,2,1,NM Home builders PAC,"'1':10 '5931':5 '87109':13 'albuquerqu':11 'blvd':7 'builder':3 'home':2 'ne':8 'nm':1,12 'offic':6 'pac':4 'ste':9",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125774,300.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636656,,,,,,Louisiana Energy Services,P O Box 1789,Eunice,NM,88231,,,,,,,11,,3986,2,1,Louisiana Energy Services,'1789':7 '88231':10 'box':6 'energi':2 'eunic':8 'louisiana':1 'nm':9 'o':5 'p':4 'servic':3,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125777,100.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636659,,,,,,Eugene Pacheco,321 Julie Drive,Gallup,NM,87301,,,,,,,11,,3986,2,1,Eugene Pacheco,'321':3 '87301':8 'drive':5 'eugen':1 'gallup':6 'juli':4 'nm':7 'pacheco':2,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125778,100.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636660,,J J,,Poletto,,,3107 Blue Hill Ave,Gallup,NM,87301,,,,,,,11,,3986,2,1,J J   Poletto,"'3107':4 '87301':10 'ave':7 'blue':5 'gallup':8 'hill':6 'j':1,2 'nm':9 'poletto':3",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125781,350.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636663,,,,,,Glax Smith Kline,200 N 16th Street,Phildelphia,PA,19102,,,,,,,11,,3986,2,1,Glax Smith Kline,'16th':6 '19102':10 '200':4 'glax':1 'kline':3 'n':5 'pa':9 'phildelphia':8 'smith':2 'street':7,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125776,2000.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636658,,,,,,Richardson For Governor,500 Marquette NW STE 800,Albuquerque,NM,87105,,,,,,,11,,3986,2,1,Richardson For Governor,'500':4 '800':8 '87105':11 'albuquerqu':9 'governor':3 'marquett':5 'nm':10 'nw':6 'richardson':1 'ste':7,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125779,100.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636661,,Rhonda,G,Faught,,,6 spur Cross Place,Santa Fe,NM,87508,,,,,,,11,,3986,2,1,Rhonda G Faught,'6':4 '87508':11 'cross':6 'faught':3 'fe':9 'g':2 'nm':10 'place':7 'rhonda':1 'santa':8 'spur':5,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125780,300.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636662,,,,,,The Geo Group,621 N W 53rd St,Boca Raton,FL,33487,,,,,,,11,,3986,2,1,The Geo Group,'33487':12 '53rd':7 '621':4 'boca':9 'fl':11 'geo':2 'group':3 'n':5 'raton':10 'st':8 'w':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
163155,1050.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636711,,,,,,DLCC,P O Box 8492,Albuquerque,NM,87198,,,,,,,11,,3986,2,2,DLCC,'8492':5 '87198':8 'albuquerqu':6 'box':4 'dlcc':1 'nm':7 'o':3 'p':2,In Kind contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125799,500.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636717,,,,,,Consumer Lending Association,1221 Mechem Ste 5,Ruidoso,NM,88345,,,,,,,11,,3986,2,1,Consumer Lending Association,'1221':4 '5':7 '88345':10 'associ':3 'consum':1 'lend':2 'mechem':5 'nm':9 'ruidoso':8 'ste':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
11428,60.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636719,,,,,,,,,,,,,,,,,,,3986,2,3,,,Anonymous Contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125797,250.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636715,,,,,,Comcast Cable,P O Box 32616,Santa Fe,NM,87594,,,,,,,11,,3986,2,1,Comcast Cable,'32616':6 '87594':10 'box':5 'cabl':2 'comcast':1 'fe':8 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125798,300.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636716,,,,,,Maloof Dist LLC/NM Alcohol Beverage Wholesalers,4139 Coe Drive NM,Albuquerque,NM,87110,,,,,,,11,,3986,2,1,Maloof Dist LLC/NM Alcohol Beverage Wholesalers,"'4139':7 '87110':13 'albuquerqu':11 'alcohol':4 'beverag':5 'coe':8 'dist':2 'drive':9 'llc/nm':3 'maloof':1 'nm':10,12 'wholesal':6",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
11429,60.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636720,,,,,,,,,,,,,,,,,,,3986,2,3,,,Anonymous Contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
11427,60.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636718,,,,,,,,,,,,,,,,,,,3986,2,3,,,Anonymous Contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
11430,60.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636721,,,,,,,,,,,,,,,,,,,3986,2,3,,,Anonymous Contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
11431,60.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636722,,,,,,,,,,,,,,,,,,,3986,2,3,,,Anonymous Contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125785,250.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636667,,,,,,NM Health PAC,2121 Osuna Rd NE,Albuquerque,NM,87113,,,,,,,11,,3986,2,1,NM Health PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'rd':6",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125773,200.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636653,,,,,,Wells Fargo Bank NA,P O Box 1081,Albuquerque,NM,87103,,,,,,,11,,3986,2,1,Wells Fargo Bank NA,'1081':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'fargo':2 'na':4 'nm':10 'o':6 'p':5 'well':1,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125786,250.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636668,,,,,,Waste Control Specialists LLC,5430 LBJ Freeway,Dallas,TX,75240,,,,,,,11,,3986,2,1,Waste Control Specialists LLC,'5430':5 '75240':10 'control':2 'dalla':8 'freeway':7 'lbj':6 'llc':4 'specialist':3 'tx':9 'wast':1,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
11426,50.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636655,,,,,,,,,,,,,,,,,,,3986,2,3,,,Anonymous Contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
11425,50.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636654,,,,,,,,,,,,,,,,,,,3986,2,3,,,Anonymous Contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125782,300.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636664,,,,,,Laguna Development Corp,P O Box 550,Casa Blanca,NM,87007,,,,,,,11,,3986,2,1,Laguna Development Corp,'550':7 '87007':11 'blanca':9 'box':6 'casa':8 'corp':3 'develop':2 'laguna':1 'nm':10 'o':5 'p':4,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125772,300.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636652,,,,,,Aneuser Buscho Cos Inc,CO P O Box 2307,Santa Fe,NM,87504,,,,,,,11,,3986,2,1,Aneuser Buscho Cos Inc,'2307':9 '87504':13 'aneus':1 'box':8 'buscho':2 'co':5 'cos':3 'fe':11 'inc':4 'nm':12 'o':7 'p':6 'santa':10,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125784,250.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636666,,,,,,Waste Connections Inc,35 Iron Point circle STE 200,Folsom,CA,95630,,,,,,,11,,3986,2,1,Waste Connections Inc,'200':9 '35':4 '95630':12 'ca':11 'circl':7 'connect':2 'folsom':10 'inc':3 'iron':5 'point':6 'ste':8 'wast':1,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125751,300.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636631,,,,,,Devon Energy Corp,20 N Broadway,Oklahoma City,OK,73102,,,,,,,11,,3986,2,1,Devon Energy Corp,'20':4 '73102':10 'broadway':6 'citi':8 'corp':3 'devon':1 'energi':2 'n':5 'ok':9 'oklahoma':7,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125788,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636670,,Ronald,,Morsbach,,,P O Box 785,Ramah,NM,87321,,,,,,,11,,3986,2,1,Ronald   Morsbach,'785':6 '87321':9 'box':5 'morsbach':2 'nm':8 'o':4 'p':3 'ramah':7 'ronald':1,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125783,250.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636665,,,,,,Shoats & weaks Inc,9631 4thST NW,Albuquerque,NM,87114,,,,,,,11,,3986,2,1,Shoats & weaks Inc,'4thst':5 '87114':9 '9631':4 'albuquerqu':7 'inc':3 'nm':8 'nw':6 'shoat':1 'weak':2,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125752,300.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636632,,,,,,XTO Energy Inc,810 Houston St ST 200,Fort Worth,TX,76102,,,,,,,11,,3986,2,1,XTO Energy Inc,"'200':8 '76102':12 '810':4 'energi':2 'fort':9 'houston':5 'inc':3 'st':6,7 'tx':11 'worth':10 'xto':1",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125787,250.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636669,,,,,,Health Care Service Corp,300 East Randolph,Chicago,IL,60601,,,,,,,11,,3986,2,1,Health Care Service Corp,'300':5 '60601':10 'care':2 'chicago':8 'corp':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125807,100.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636730,,Susan,,McKnight,,,2605 Rincon Del Rio NW,Albuquerque,NM,87107,,,,,,,11,,3986,2,1,Susan  McKnight,'2605':3 '87107':10 'albuquerqu':8 'del':5 'mcknight':2 'nm':9 'nw':7 'rincon':4 'rio':6 'susan':1,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125766,500.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636646,,O,D,McDonald,,,2400 Candelaria NE,Albuquerque,NM,87107,,,,,,,11,,3986,2,1,O D McDonald,'2400':4 '87107':9 'albuquerqu':7 'candelaria':5 'd':2 'mcdonald':3 'ne':6 'nm':8 'o':1,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125757,500.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636637,,,,,,Indian Pueblo Marketing Inc,2401 12th St NW,Albuquerque,NM,87104,,,,,,,11,,3986,2,1,Indian Pueblo Marketing Inc,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125764,500.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636644,,,,,,Premier Distributing,P O Box 25806,Albuquerque,NM,87125,,,,,,,11,,3986,2,1,Premier Distributing,'25806':6 '87125':9 'albuquerqu':7 'box':5 'distribut':2 'nm':8 'o':4 'p':3 'premier':1,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125760,300.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636640,,,,,,NM Horsemen's Association,P O Box 8695,Albuquerque,NM,87198,,,,,,,11,,3986,2,1,NM Horsemen's Association,"'8695':8 '87198':11 'albuquerqu':9 'associ':4 'box':7 'horsemen':2 'nm':1,10 'o':6 'p':5",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125767,250.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636647,,Steven,,Metro,,,8860 Desert Finch LN NE,Albuquerque,NM,87122,,,,,,,11,,3986,2,1,Steven  Metro,'87122':10 '8860':3 'albuquerqu':8 'desert':4 'finch':5 'ln':6 'metro':2 'ne':7 'nm':9 'steven':1,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125769,250.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636649,,Richard,,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,3986,2,1,Richard  Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125754,250.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636634,,,,,,"Sancehz, Mowrer & Desiderio",P O Box 1966,Albuquerque,NM,87103,,,,,,,11,,3986,2,1,"Sancehz, Mowrer & Desiderio",'1966':7 '87103':10 'albuquerqu':8 'box':6 'desiderio':3 'mowrer':2 'nm':9 'o':5 'p':4 'sancehz':1,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125806,100.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636729,,Diane,,Snyder,,,7006 Elna Ct Ne,Albuquerque,NM,87110,,,,,,,11,,3986,2,1,Diane  Snyder,'7006':3 '87110':9 'albuquerqu':7 'ct':5 'dian':1 'elna':4 'ne':6 'nm':8 'snyder':2,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125762,100.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636642,,Robert,,Bogan,,,142 Walden Road,Corrales,NM,87048,,,,,,,11,,3986,2,1,Robert  Bogan,'142':3 '87048':8 'bogan':2 'corral':6 'nm':7 'road':5 'robert':1 'walden':4,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125755,500.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636635,,,,,,Associated Contractors of NM,6135 Edith NE,Albuquerque,NM,87125,,,,,,,11,,3986,2,1,Associated Contractors of NM,"'6135':5 '87125':10 'albuquerqu':8 'associ':1 'contractor':2 'edith':6 'ne':7 'nm':4,9",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125800,500.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636723,,,,,,Taira & Taira,911 West Coal,Gallup,NM,87301,,,,,,,11,,3986,2,1,Taira & Taira,"'87301':8 '911':3 'coal':5 'gallup':6 'nm':7 'taira':1,2 'west':4",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125771,250.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636651,,,,,,The Setter Group LLC,2401 12th St NW 211 N,Albuquerque,NM,87114,,,,,,,11,,3986,2,1,The Setter Group LLC,'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'st':7,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125758,100.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636638,,Donald,,Leonard,,,201 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,3986,2,1,Donald  Leonard,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'donald':1 'leonard':2 'loma':4 'nm':8 'nw':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125765,250.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636645,,Robert,,Rivera,,,604 D Griffin  St,Santa Fe,NM,87501,,,,,,,11,,3986,2,1,Robert   Rivera,'604':3 '87501':10 'd':4 'fe':8 'griffin':5 'nm':9 'rivera':2 'robert':1 'santa':7 'st':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125761,100.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636641,,Ilene,,Marchant,,,9415 Starboard RD NW,Albuquerque,NM,87121,,,,,,,11,,3986,2,1,Ilene   Marchant,'87121':9 '9415':3 'albuquerqu':7 'ilen':1 'marchant':2 'nm':8 'nw':6 'rd':5 'starboard':4,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125763,1000.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636643,,Ben,,Lujan,,,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,,,,,,,11,,3986,2,1,Ben   Lujan,'05':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125808,125.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636731,,Bruce,,Perlman,,,School of Public Admin - UNM,Albuquerque,NM,87131,,,,,,,11,,3986,2,1,Bruce   Perlman,'87131':10 'admin':6 'albuquerqu':8 'bruce':1 'nm':9 'perlman':2 'public':5 'school':3 'unm':7,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125811,200.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636734,,Daniel,,Silva,,,1323 Canyon RD SW,Albuquerque,NM,87121,,,,,,,11,,3986,2,1,Daniel   Silva,'1323':3 '87121':9 'albuquerqu':7 'canyon':4 'daniel':1 'nm':8 'rd':5 'silva':2 'sw':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
125756,250.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636636,,Raymond,,Sanchez,,,P O Box 1966,Albuquerque,NM,87103,,,,,,,11,,3986,2,1,Raymond   Sanchez,'1966':6 '87103':9 'albuquerqu':7 'box':5 'nm':8 'o':4 'p':3 'raymond':1 'sanchez':2,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-29 06:00:00+00:00,Second Primary
