id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
986542,50.0,2016-09-01 06:00:00+00:00,2016-09-11 23:05:59.839996+00:00,,,,,,Evan,,Reis,,,35 Valley Road,Atherton,CA,94027,USA,5613,,Engineer,,,1,202,46290,2,1,Evan Reis,'35':3 '94027':8 'atherton':6 'ca':7 'evan':1 'rei':2 'road':5 'valley':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986545,50.0,2016-09-01 06:00:00+00:00,2016-09-11 23:05:59.839996+00:00,,,,,,Stanley,,Fried,,,3509 Garcia St. NE,Albuquerque,NM,87111,USA,5613,,Not employed,,,1,202,46290,2,1,Stanley Fried,'3509':3 '87111':9 'albuquerqu':7 'fri':2 'garcia':4 'ne':6 'nm':8 'st':5 'stanley':1,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986544,50.0,2016-09-01 06:00:00+00:00,2016-09-11 23:05:59.839996+00:00,,,,,,Allyson,,Weir,,,1010 Katherine Ave.,Redwood City,CA,94062,USA,5613,,Not employed,,,1,202,46290,2,1,Allyson Weir,'1010':3 '94062':9 'allyson':1 'ave':5 'ca':8 'citi':7 'katherin':4 'redwood':6 'weir':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986543,5.0,2016-09-01 06:00:00+00:00,2016-09-11 23:05:59.839996+00:00,,,,,,Gretchen,,Beaubier,,,7413 Gladden Ave NE,Albuquerque,NM,87110-1459,USA,5613,,Self-employed,,,1,202,46290,2,1,Gretchen Beaubier,'-1459':10 '7413':3 '87110':9 'albuquerqu':7 'ave':5 'beaubier':2 'gladden':4 'gretchen':1 'ne':6 'nm':8,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986540,1000.0,2016-09-02 06:00:00+00:00,2016-09-11 23:05:59.839996+00:00,,,,,,Larene,,Rohwein,,,9209 Evangeline Ave NE,Albuquerque,NM,87111,USA,5613,,retired teacher and accountant,,,1,202,46290,2,1,Larene Rohwein,'87111':9 '9209':3 'albuquerqu':7 'ave':5 'evangelin':4 'laren':1 'ne':6 'nm':8 'rohwein':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986539,500.0,2016-09-02 06:00:00+00:00,2016-09-11 23:05:59.839996+00:00,,,,,,Gail,,Chasey,,Committee to Elect Gail Chasey,508 Morningside Dr SE,Albuquerque,NM,87108,USA,5613,,Campaign Committee,,,11,202,46290,2,1,Committee to Elect Gail Chasey,"'508':8 '87108':14 'albuquerqu':12 'chasey':5,7 'committe':1 'dr':10 'elect':3 'gail':4,6 'morningsid':9 'nm':13 'se':11",Monetary contribution,7445,Natalie R Figueroa,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986546,150.0,2016-09-03 06:00:00+00:00,2016-09-11 23:05:59.839996+00:00,,,,,,Sally,,Pratt,,,6753 Kelly Ann Rd NE,Albuquerque,NM,87109,USA,5613,,Not employed,,,1,202,46290,2,1,Sally Pratt,'6753':3 '87109':10 'albuquerqu':8 'ann':5 'kelli':4 'ne':7 'nm':9 'pratt':2 'rd':6 'salli':1,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986547,50.0,2016-09-03 06:00:00+00:00,2016-09-11 23:05:59.839996+00:00,,,,,,Frank,,Katz,,,1300 Canyon Rd,Santa Fe,NM,87501,USA,5613,,Not employed,,,1,202,46290,2,1,Frank Katz,'1300':3 '87501':9 'canyon':4 'fe':7 'frank':1 'katz':2 'nm':8 'rd':5 'santa':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986548,25.0,2016-09-04 06:00:00+00:00,2016-09-11 23:05:59.839996+00:00,,,,,,Lonnie,,Dai Zovi,,,13409 Granada Hills,Albuquerque,NM,87123,USA,5613,,teacher,,,1,202,46290,2,1,Lonnie Dai Zovi,'13409':4 '87123':9 'albuquerqu':7 'dai':2 'granada':5 'hill':6 'lonni':1 'nm':8 'zovi':3,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023789,50.0,2016-09-04 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Paul,,Biderman,,,829 Allendale St.,Santa Fe,NM,87505,USA,5831,,attorney,,,1,202,47507,2,1,Paul Biderman,'829':3 '87505':9 'allendal':4 'biderman':2 'fe':7 'nm':8 'paul':1 'santa':6 'st':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
986541,100.0,2016-09-05 06:00:00+00:00,2016-09-11 23:05:59.839996+00:00,,,,,,Patricia,,House,,,8421 Aztec Rd NE,Albuquerque,NM,87111,USA,5613,,,,,1,202,46290,2,1,Patricia House,'8421':3 '87111':9 'albuquerqu':7 'aztec':4 'hous':2 'ne':6 'nm':8 'patricia':1 'rd':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986549,100.0,2016-09-05 06:00:00+00:00,2016-09-11 23:05:59.839996+00:00,,,,,,Deborah,,McFarlane,,,4213 Mackland Avenue NE,Albuquerque,NM,87110-7715,USA,5613,,professor,,,1,202,46290,2,1,Deborah McFarlane,'-7715':10 '4213':3 '87110':9 'albuquerqu':7 'avenu':5 'deborah':1 'mackland':4 'mcfarlan':2 'ne':6 'nm':8,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986552,20.0,2016-09-05 06:00:00+00:00,2016-09-11 23:05:59.839996+00:00,,,,,,Toni,,Theisen,,,1190 Niagara Dr. #17,FORT COLLINS,CO,80525,USA,5613,,teacher,,,1,202,46290,2,1,Toni Theisen,'1190':3 '17':6 '80525':10 'co':9 'collin':8 'dr':5 'fort':7 'niagara':4 'theisen':2 'toni':1,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986551,100.0,2016-09-05 06:00:00+00:00,2016-09-11 23:05:59.839996+00:00,,,,,,Susan,,Selbin,,,3014 Colonnade Ct. NW,Albuquerque,NM,87107,USA,5613,,,,,1,202,46290,2,1,Susan Selbin,'3014':3 '87107':9 'albuquerqu':7 'colonnad':4 'ct':5 'nm':8 'nw':6 'selbin':2 'susan':1,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986554,5.0,2016-09-05 06:00:00+00:00,2016-09-11 23:05:59.839996+00:00,,,,,,John,,Hooker,,,PO Box 10111,albuquerque,NM,87184,USA,5613,,Architect,,,1,202,46290,2,1,John Hooker,'10111':5 '87184':8 'albuquerqu':6 'box':4 'hooker':2 'john':1 'nm':7 'po':3,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986550,50.0,2016-09-05 06:00:00+00:00,2016-09-11 23:05:59.839996+00:00,,,,,,Lorraine,,Leftwich,,,268 Rivera Lane,Corrales,NM,87048,USA,5613,,Teacher,,,1,202,46290,2,1,Lorraine Leftwich,'268':3 '87048':8 'corral':6 'lane':5 'leftwich':2 'lorrain':1 'nm':7 'rivera':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986562,3000.0,2016-09-05 06:00:00+00:00,2016-09-11 23:06:17.166997+00:00,,,Campaign Services,,,,,,,New Mexico Defense Fund,PO Box 27066,Albuquerque,NM,87125,USA,5614,,PAC,,,11,202,46290,2,2,New Mexico Defense Fund,'27066':7 '87125':10 'albuquerqu':8 'box':6 'defens':3 'fund':4 'mexico':2 'new':1 'nm':9 'po':5,In Kind contribution,7445,Natalie R Figueroa,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986553,25.0,2016-09-05 06:00:00+00:00,2016-09-11 23:05:59.839996+00:00,,,,,,Susana,,Sweeters,,,2417 Zickert NW,Albuquerque,NM,87104,USA,5613,,Not employed,,,1,202,46290,2,1,Susana Sweeters,'2417':3 '87104':8 'albuquerqu':6 'nm':7 'nw':5 'susana':1 'sweeter':2 'zickert':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023795,25.0,2016-09-06 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Thomas,,Tighe,,,1300 El Mirador Dr,Pasadena,CA,91103,USA,5831,,Engineer,,,1,202,47507,2,1,Thomas Tighe,'1300':3 '91103':9 'ca':8 'dr':6 'el':4 'mirador':5 'pasadena':7 'thoma':1 'tigh':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023783,250.0,2016-09-06 06:00:00+00:00,2016-10-11 15:50:42.496996+00:00,,,,,,David,,Metzler,,,9405 Alta Monte Ave NE,Albuquerque,NM,87111,USA,5831,,teacher,,,1,202,47507,2,1,David Metzler,'87111':10 '9405':3 'albuquerqu':8 'alta':4 'ave':6 'david':1 'metzler':2 'mont':5 'ne':7 'nm':9,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023786,200.0,2016-09-07 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Christine,,Trujillo,,Committee to Elect Christine Trujillo,1923 Madeira Dr NE,Albuquerque,NM,87110,USA,5831,,Campaign Committee,,,11,202,47507,2,1,Committee to Elect Christine Trujillo,"'1923':8 '87110':14 'albuquerqu':12 'christin':4,6 'committe':1 'dr':10 'elect':3 'madeira':9 'ne':11 'nm':13 'trujillo':5,7",Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023796,20.0,2016-09-07 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Carla,,Freeman,,,3795 S> Olathe Circle,Aurora,CO,80013,USA,5831,,Not employed,,,1,202,47507,2,1,Carla Freeman,'3795':3 '80013':9 'aurora':7 'carla':1 'circl':6 'co':8 'freeman':2 'olath':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023784,20.0,2016-09-07 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Dimitrios,,Pappas,,,6509 Dodd Pl NE,Albuquerque,NM,87110,USA,5831,,,,,1,202,47507,2,1,Dimitrios Pappas,'6509':3 '87110':9 'albuquerqu':7 'dimitrio':1 'dodd':4 'ne':6 'nm':8 'pappa':2 'pl':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023785,30.0,2016-09-07 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Joel,,Swadesh,,,4104 Constance Pl NE,Albuquerque,NM,87109,USA,5831,,,,,1,202,47507,2,1,Joel Swadesh,'4104':3 '87109':9 'albuquerqu':7 'constanc':4 'joel':1 'ne':6 'nm':8 'pl':5 'swadesh':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023779,14.65,2016-09-07 06:00:00+00:00,2016-10-11 15:50:33.077002+00:00,,,Subway sandwiches,,,Mauree,,Thordahl,,,12305 Coronado NE,Albuquerque,NM,87122,USA,5830,,College Guidance Coordinator,,,1,202,47507,2,2,Mauree Thordahl,'12305':3 '87122':8 'albuquerqu':6 'coronado':4 'maure':1 'ne':5 'nm':7 'thordahl':2,In Kind contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023798,10.0,2016-09-08 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Scotti,,Romberg,,,9512 Bent Rd NE,Albuquerque,NM,87109,USA,5831,,Interior designer,,,1,202,47507,2,1,Scotti Romberg,'87109':9 '9512':3 'albuquerqu':7 'bent':4 'ne':6 'nm':8 'rd':5 'romberg':2 'scotti':1,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023799,50.0,2016-09-08 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Philip,,Eaton,,,1001 Sandia Rd NW,Albuquerque,NM,87107,USA,5831,,Professor,,,1,202,47507,2,1,Philip Eaton,'1001':3 '87107':9 'albuquerqu':7 'eaton':2 'nm':8 'nw':6 'philip':1 'rd':5 'sandia':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023797,25.0,2016-09-08 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Richard,,Beal,,,7 Avenida Vista Grande B7-269,Santa Fe,NM,87508,USA,5831,,not employed,,,1,202,47507,2,1,Richard Beal,'-269':8 '7':3 '87508':12 'avenida':4 'b7':7 'beal':2 'fe':10 'grand':6 'nm':11 'richard':1 'santa':9 'vista':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023787,200.0,2016-09-09 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,,,,,NEA New Mexico Educaiton,2007 Botulph Rd,Santa Fe,NM,87505,USA,5831,,PAC,,,11,202,47507,2,1,NEA New Mexico Educaiton,'2007':5 '87505':11 'botulph':6 'educaiton':4 'fe':9 'mexico':3 'nea':1 'new':2 'nm':10 'rd':7 'santa':8,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023788,500.0,2016-09-09 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,,,,,Sheet Metal Workers LU 49,"2300 Buena Vista SE, Suite 110",Albuquerque,NM,87106,USA,5831,,Union,,,11,202,47507,2,1,Sheet Metal Workers LU 49,'110':11 '2300':6 '49':5 '87106':14 'albuquerqu':12 'buena':7 'lu':4 'metal':2 'nm':13 'se':9 'sheet':1 'suit':10 'vista':8 'worker':3,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023800,100.0,2016-09-09 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Alan,,Webber,,,1330 Canyon Road,Santa Fe,NM,87501,USA,5831,,Writer,,,1,202,47507,2,1,Alan Webber,'1330':3 '87501':9 'alan':1 'canyon':4 'fe':7 'nm':8 'road':5 'santa':6 'webber':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023802,50.0,2016-09-09 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Karl,,Kiser,,,POB 3431,Albuquerque,NM,87190,USA,5831,,Not employed,,,1,202,47507,2,1,Karl Kiser,'3431':4 '87190':7 'albuquerqu':5 'karl':1 'kiser':2 'nm':6 'pob':3,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023801,5.0,2016-09-09 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Josefina,,Dominguez,,,3850 Shady Glen Avenue,Las Cruces,NM,88005,USA,5831,,Not employed,,,1,202,47507,2,1,Josefina Dominguez,'3850':3 '88005':10 'avenu':6 'cruce':8 'dominguez':2 'glen':5 'josefina':1 'las':7 'nm':9 'shadi':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023803,15.0,2016-09-12 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,M Johanna,,Peterson,,,343 Hermosa Dr NE,Albuquerque,NM,87108,USA,5831,,Not employed,,,1,202,47507,2,1,M Johanna Peterson,'343':4 '87108':10 'albuquerqu':8 'dr':6 'hermosa':5 'johanna':2 'm':1 'ne':7 'nm':9 'peterson':3,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023804,50.0,2016-09-13 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Gerard,,Bradley,,,6008 Ponderosa NE,Albuquerque,NM,87110,USA,5831,,Researcher,,,1,202,47507,2,1,Gerard Bradley,'6008':3 '87110':8 'albuquerqu':6 'bradley':2 'gerard':1 'ne':5 'nm':7 'ponderosa':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023807,25.0,2016-09-13 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Sharon,,Dogruel,,,11 W.. Gutierrez #3458,Santa Fe,NM,87506,USA,5831,,education,,,1,202,47507,2,1,Sharon Dogruel,'..':5 '11':3 '3458':7 '87506':11 'dogruel':2 'fe':9 'gutierrez':6 'nm':10 'santa':8 'sharon':1 'w':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023805,50.0,2016-09-13 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Olga,,Eaton,,,1001 Sandia Road NW`,Albuquerque,NM,87107,USA,5831,,,,,1,202,47507,2,1,Olga Eaton,'1001':3 '87107':9 'albuquerqu':7 'eaton':2 'nm':8 'nw':6 'olga':1 'road':5 'sandia':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023806,50.0,2016-09-13 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Joan,,Brotman,,,PO Box 6564,Kamuela,HI,96743,USA,5831,,College Counselor,,,1,202,47507,2,1,Joan Brotman,'6564':5 '96743':8 'box':4 'brotman':2 'hi':7 'joan':1 'kamuela':6 'po':3,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023808,150.0,2016-09-14 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Cheryl,,Solomon,,,1512 Eagle Ridge Rd,Albuquerque,NM,87122,USA,5831,,Not employed,,,1,202,47507,2,1,Cheryl Solomon,'1512':3 '87122':9 'albuquerqu':7 'cheryl':1 'eagl':4 'nm':8 'rd':6 'ridg':5 'solomon':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023810,250.0,2016-09-14 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Susan,,Scott,,,7025 Ottawa,Albuquerque,NM,87110,USA,5831,,physician,,,1,202,47507,2,1,Susan Scott,'7025':3 '87110':7 'albuquerqu':5 'nm':6 'ottawa':4 'scott':2 'susan':1,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023809,50.0,2016-09-14 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Nathan,,Cote,,,15475 space murals lane,Las Cruces,NM,88011,USA,5831,,Not employed,,,1,202,47507,2,1,Nathan Cote,'15475':3 '88011':10 'cote':2 'cruce':8 'lane':6 'las':7 'mural':5 'nathan':1 'nm':9 'space':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023811,250.0,2016-09-15 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Sandy,,Buffett,,,402 15th St. SW,Albuquerque,NM,87104,USA,5831,,Not employed,,,1,202,47507,2,1,Sandy Buffett,'15th':4 '402':3 '87104':9 'albuquerqu':7 'buffett':2 'nm':8 'sandi':1 'st':5 'sw':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023790,100.0,2016-09-18 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Karen,,Whitlock,,,PO Box 516,Mimbres,NM,88049,USA,5831,,,,,1,202,47507,2,1,Karen Whitlock,'516':5 '88049':8 'box':4 'karen':1 'mimbr':6 'nm':7 'po':3 'whitlock':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023812,50.0,2016-09-18 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Amy,,Sirignano,,,5901J Wyoming Blvd. NE #250,Albuquerque,NM,87109,USA,5831,,Attorney,,,1,202,47507,2,1,Amy Sirignano,'250':7 '5901j':3 '87109':10 'albuquerqu':8 'ami':1 'blvd':5 'ne':6 'nm':9 'sirignano':2 'wyom':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023813,50.0,2016-09-18 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Leslie,,Lakind,,,204 w san mateo rd,santa fe,NM,87505,USA,5831,,Retired,,,1,202,47507,2,1,Leslie Lakind,'204':3 '87505':11 'fe':9 'lakind':2 'lesli':1 'mateo':6 'nm':10 'rd':7 'san':5 'santa':8 'w':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023815,250.0,2016-09-19 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Jane,,Wishner,,,518 Black Bear Loop NE,Albuquerque,NM,87122,USA,5831,,Health Policy Researcher,,,1,202,47507,2,1,Jane Wishner,'518':3 '87122':10 'albuquerqu':8 'bear':5 'black':4 'jane':1 'loop':6 'ne':7 'nm':9 'wishner':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023814,75.0,2016-09-19 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Jack,,Steinberg,,,11 Briar Close Road,Larchmont,NY,10538,USA,5831,,Writer,,,1,202,47507,2,1,Jack Steinberg,'10538':9 '11':3 'briar':4 'close':5 'jack':1 'larchmont':7 'ny':8 'road':6 'steinberg':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023818,25.0,2016-09-20 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Susan,,Popovich,,,38 Encantado Loop,Santa Fe,NM,87508,USA,5831,,Not employed,,,1,202,47507,2,1,Susan Popovich,'38':3 '87508':9 'encantado':4 'fe':7 'loop':5 'nm':8 'popovich':2 'santa':6 'susan':1,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023816,25.0,2016-09-20 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Maria B,,Williams,,,2820 Utah NE,Albuquerque,NM,87110,USA,5831,,Psychologist,,,1,202,47507,2,1,Maria B Williams,'2820':4 '87110':9 'albuquerqu':7 'b':2 'maria':1 'ne':6 'nm':8 'utah':5 'william':3,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023859,9.97,2016-09-20 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Heather,,Keddie,,,11848 Kiowa Ave,Los Angeles,CA,90049,USA,5831,,,,,1,202,47507,2,1,Heather Keddie,'11848':3 '90049':9 'angel':7 'ave':5 'ca':8 'heather':1 'keddi':2 'kiowa':4 'los':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023820,25.0,2016-09-20 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Cherie,,Kusman,,,11 teddy bear trail,Santa Fe,NM,87505,USA,5831,,Not employed,,,1,202,47507,2,1,Cherie Kusman,'11':3 '87505':10 'bear':5 'cheri':1 'fe':8 'kusman':2 'nm':9 'santa':7 'teddi':4 'trail':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023819,100.0,2016-09-20 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Steven,,Jenison,,,PO Box 482,Dixon,NM,87527,USA,5831,,Not employed,,,1,202,47507,2,1,Steven Jenison,'482':5 '87527':8 'box':4 'dixon':6 'jenison':2 'nm':7 'po':3 'steven':1,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023817,100.0,2016-09-20 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Michael,,Olivas,,,Univ of Houston Law Ctr 4604 Calhoun Rd,Houston,TX,77204-6060,USA,5831,,educator,,,1,202,47507,2,1,Michael Olivas,"'-6060':14 '4604':8 '77204':13 'calhoun':9 'ctr':7 'houston':5,11 'law':6 'michael':1 'oliva':2 'rd':10 'tx':12 'univ':3",Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023821,75.0,2016-09-20 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Edith,,Sheets,,,9126 Osuna Place NE,Albuquerque,NM,87111,USA,5831,,Not employed,,,1,202,47507,2,1,Edith Sheets,'87111':9 '9126':3 'albuquerqu':7 'edith':1 'ne':6 'nm':8 'osuna':4 'place':5 'sheet':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023791,2500.0,2016-09-21 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,,,,,"American Federation of State, County and Municipal Employees (AFSCME)",1625 L Street NW,Washington,DC,20036,USA,5831,,PAC,,,11,202,47507,2,1,"American Federation of State, County and Municipal Employees (AFSCME)",'1625':10 '20036':16 'afscm':9 'american':1 'counti':5 'dc':15 'employe':8 'feder':2 'l':11 'municip':7 'nw':13 'state':4 'street':12 'washington':14,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023822,50.0,2016-09-22 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Beth,,Beloff,,,20 Polaris Rd,Santa Fe,NM,87506,USA,5831,,Sustainability consultant,,,1,202,47507,2,1,Beth Beloff,'20':3 '87506':9 'beloff':2 'beth':1 'fe':7 'nm':8 'polari':4 'rd':5 'santa':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023823,25.0,2016-09-22 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Robb,,Thomson,,,250 E. Alameda Apt 523,Santa Fe,NM,87501,USA,5831,,Not employed,,,1,202,47507,2,1,Robb Thomson,'250':3 '523':7 '87501':11 'alameda':5 'apt':6 'e':4 'fe':9 'nm':10 'robb':1 'santa':8 'thomson':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023824,25.0,2016-09-22 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Alice,,Fehlau,,,533 Myrtle St.,Los Alamos,NM,87544,USA,5831,,Not employed,,,1,202,47507,2,1,Alice Fehlau,'533':3 '87544':9 'alamo':7 'alic':1 'fehlau':2 'los':6 'myrtl':4 'nm':8 'st':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023827,25.0,2016-09-23 06:00:00+00:00,2016-10-11 15:50:42.509999+00:00,,,,,,Sam,,Ray,,,34 Jade Rd,San Acacia,NM,87831,USA,5831,,,,,1,202,47507,2,1,Sam Ray,'34':3 '87831':9 'acacia':7 'jade':4 'nm':8 'ray':2 'rd':5 'sam':1 'san':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-10-11 06:00:00+00:00,2016 Second General
