id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
152977,1000.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914883,,,,,,Conservation Voters of NM,320 Aztec St Ste B,Santa Fe,NM,87501,,,,,,,11,,6221,2,1,Conservation Voters of NM,"'320':5 '87501':13 'aztec':6 'b':9 'conserv':1 'fe':11 'nm':4,12 'santa':10 'st':7 'ste':8 'voter':2",Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153035,75.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914941,,Terry,,Miller,,,P.O. Box 535,Mesilla,NM,88046,,,,,,,11,,6221,2,1,Terry  Miller,'535':5 '88046':8 'box':4 'mesilla':6 'miller':2 'nm':7 'p.o':3 'terri':1,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153056,50.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914962,,Barbara,,Arispe,,,2650 N. Valley,Las Cruces,NM,88007,,,,,,,11,,6221,2,1,Barbara  Arispe,'2650':3 '88007':9 'arisp':2 'barbara':1 'cruce':7 'las':6 'n':4 'nm':8 'valley':5,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153096,25.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915002,,Cathilia,,Flores,,,P.O. Box 3118,Las Cruces,NM,88003,,,,,,,11,,6221,2,1,Cathilia  Flores,'3118':5 '88003':9 'box':4 'cathilia':1 'cruce':7 'flore':2 'las':6 'nm':8 'p.o':3,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153111,25.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915017,,Connie,,Richardson,,,1011 Ferndale,Las Cruces,NM,88005,,,,,,,11,,6221,2,1,Connie  Richardson,'1011':3 '88005':8 'conni':1 'cruce':6 'ferndal':4 'las':5 'nm':7 'richardson':2,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153007,200.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914913,,Helen,,Davis,,,1909 Burke Road,Las Cruces,NM,88007,,,,,,,11,,6221,2,1,Helen  Davis,'1909':3 '88007':9 'burk':4 'cruce':7 'davi':2 'helen':1 'las':6 'nm':8 'road':5,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153100,25.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915006,,Mary,,Janke,,,3271 Solar Ridge,Las Cruces,NM,88012,,,,,,,11,,6221,2,1,Mary  Janke,'3271':3 '88012':9 'cruce':7 'jank':2 'las':6 'mari':1 'nm':8 'ridg':5 'solar':4,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153113,25.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915019,,Patricia,,Pederson,,,4152 Council Oak Rd,Las Cruces,NM,88011,,,,,,,11,,6221,2,1,Patricia  Pederson,'4152':3 '88011':10 'council':4 'cruce':8 'las':7 'nm':9 'oak':5 'patricia':1 'pederson':2 'rd':6,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153112,25.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915018,,Kathryn,,Sowa,,,P.O. Box 502,Mesilla Park,NM,88047,,,,,,,11,,6221,2,1,Kathryn  Sowa,'502':5 '88047':9 'box':4 'kathryn':1 'mesilla':6 'nm':8 'p.o':3 'park':7 'sowa':2,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153101,25.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915007,,Thomas,,Esparza,,,P.O Box 762,Las Cruces,NM,88004,,,,,,,11,,6221,2,1,Thomas  Esparza,'762':5 '88004':9 'box':4 'cruce':7 'esparza':2 'las':6 'nm':8 'p.o':3 'thoma':1,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153009,200.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914915,,,,,,Senator Mary Jane Garcia,P.O.Box 22,Dona Ana,NM,88032,,,,,,,11,,6221,2,1,Senator Mary Jane Garcia,'22':6 '88032':10 'ana':8 'dona':7 'garcia':4 'jane':3 'mari':2 'nm':9 'p.o.box':5 'senat':1,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153025,100.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914931,,Peter,,Ossorio,,,1251 Southridge Dr,Las Cruces,NM,88005,,,,,,,11,,6221,2,1,Peter  Ossorio,'1251':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
152993,300.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914899,,,,,,"MCML, PA",420 Central Ave SW Ste 200,Albuquerque,NM,87102,,,,,,,11,,6221,2,1,"MCML, PA",'200':8 '420':3 '87102':11 'albuquerqu':9 'ave':5 'central':4 'mcml':1 'nm':10 'pa':2 'ste':7 'sw':6,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153097,25.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915003,,Elizabeth,,Gutierrez,,,P.O. box 4537,Las Cruces,NM,88003,,,,,,,11,,6221,2,1,Elizabeth  Gutierrez,'4537':5 '88003':9 'box':4 'cruce':7 'elizabeth':1 'gutierrez':2 'las':6 'nm':8 'p.o':3,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153078,30.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914984,,Maricela,,Galaz,,,4009 Calle de Estrellas,Las Cruces,NM,88012,,,,,,,11,,6221,2,1,Maricela  Galaz,'4009':3 '88012':10 'call':4 'cruce':8 'de':5 'estrella':6 'galaz':2 'las':7 'maricela':1 'nm':9,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153110,25.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915016,,Michael,,Mandel,,,1890 Myrtle Ave,Las Cruces,NM,88001,,,,,,,11,,6221,2,1,Michael  Mandel,'1890':3 '88001':9 'ave':5 'cruce':7 'las':6 'mandel':2 'michael':1 'myrtl':4 'nm':8,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153107,25.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915013,,Renee,,Garcia,,,1054 Heather Circle,Las Cruces,NM,88005,,,,,,,11,,6221,2,1,Renee  Garcia,'1054':3 '88005':9 'circl':5 'cruce':7 'garcia':2 'heather':4 'las':6 'nm':8 'rene':1,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153036,75.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914942,,D,,Hanson,,,5050 Arena Dr,Las Cruces,NM,88012,,,,,,,11,,6221,2,1,D  Hanson,'5050':3 '88012':9 'arena':4 'cruce':7 'd':1 'dr':5 'hanson':2 'las':6 'nm':8,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153104,25.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915010,,Robert,,Wofford,,,118 Ridgecrest St,Las Cruces,NM,88005,,,,,,,11,,6221,2,1,Robert  Wofford,'118':3 '88005':9 'cruce':7 'las':6 'nm':8 'ridgecrest':4 'robert':1 'st':5 'wofford':2,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153105,25.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915011,,J.,Paul,Taylor,,,P.O. Box 133,Las Cruces,NM,88046,,,,,,,11,,6221,2,1,J. Paul Taylor,'133':6 '88046':10 'box':5 'cruce':8 'j':1 'las':7 'nm':9 'p.o':4 'paul':2 'taylor':3,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153026,100.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914932,,,,,,Resources for Change,P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,6221,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153051,50.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914957,,Helen,,Davis,,,1909 Burke Rd,Las Cruces,NM,88007,,,,,,,11,,6221,2,1,Helen  Davis,'1909':3 '88007':9 'burk':4 'cruce':7 'davi':2 'helen':1 'las':6 'nm':8 'rd':5,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
152976,1000.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914882,,Michael,S.,Sanchez,,,P.O> Box 1297,Los Lunas,NM,87031,,,,,,,11,,6221,2,1,Michael S. Sanchez,'1297':6 '87031':10 'box':5 'los':7 'luna':8 'michael':1 'nm':9 'p.o':4 'sanchez':3,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153046,50.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914952,,Christine,,Sanchez-Cantrell,,,7000 Barecelona Ridge Rd,Las Cruces,NM,88007,,,,,,,11,,6221,2,1,Christine  Sanchez-Cantrell,'7000':5 '88007':12 'barecelona':6 'cantrel':4 'christin':1 'cruce':10 'las':9 'nm':11 'rd':8 'ridg':7 'sanchez':3 'sanchez-cantrel':2,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153103,25.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915009,,James,,Greene,,,1207 Birch Drive,Las Cruces,NM,88001,,,,,,,11,,6221,2,1,James  Greene,'1207':3 '88001':9 'birch':4 'cruce':7 'drive':5 'green':2 'jame':1 'las':6 'nm':8,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153106,25.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915012,,Caryl,,Porter,,,1730 Stone Mountain Lane,Las Cruces,NM,88011,,,,,,,11,,6221,2,1,Caryl  Porter,'1730':3 '88011':10 'caryl':1 'cruce':8 'lane':6 'las':7 'mountain':5 'nm':9 'porter':2 'stone':4,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153120,20.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915026,,Shari,Lynn,Allison,,,3322 Neptune Drive,Las Cruces,NM,88012,,,,,,,11,,6221,2,1,Shari Lynn Allison,'3322':4 '88012':10 'allison':3 'cruce':8 'drive':6 'las':7 'lynn':2 'neptun':5 'nm':9 'shari':1,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153055,50.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914961,,Frances,,Clark,,,1848 Regal Ridge,Las Cruces,NM,88011,,,,,,,11,,6221,2,1,Frances  Clark,'1848':3 '88011':9 'clark':2 'cruce':7 'franc':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153047,50.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914953,,J.,Jeffrey,Thompson,,,2061 Desert Willow Ct,Las Cruces,NM,88011,,,,,,,11,,6221,2,1,J. Jeffrey Thompson,'2061':4 '88011':11 'cruce':9 'ct':7 'desert':5 'j':1 'jeffrey':2 'las':8 'nm':10 'thompson':3 'willow':6,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153024,100.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914930,,Dinah,Lea,Jentgen,,,4822 Scale Ct,Las Cruces,NM,88011,,,,,,,11,,6221,2,1,Dinah Lea Jentgen,'4822':4 '88011':10 'cruce':8 'ct':6 'dinah':1 'jentgen':3 'las':7 'lea':2 'nm':9 'scale':5,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153050,50.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914956,,Candice,,McDonald,,,200 S. Belvidere Apt 1028,El Paso,TX,79914,,,,,,,11,,6221,2,1,Candice  McDonald,'1028':7 '200':3 '79914':11 'apt':6 'belvider':5 'candic':1 'el':8 'mcdonald':2 'paso':9 'tx':10,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153023,100.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914929,,Leslie,,Fritz,,,1068 Fran Dr,Las Cruces,NM,88007,,,,,,,11,,6221,2,1,Leslie  Fritz,'1068':3 '88007':9 'cruce':7 'dr':5 'fran':4 'fritz':2 'las':6 'lesli':1 'nm':8,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153048,50.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914954,,Mary,,Underwood,,,4824 Scale Ct,Las Cruces,NM,88011,,,,,,,11,,6221,2,1,Mary  Underwood,'4824':3 '88011':9 'cruce':7 'ct':5 'las':6 'mari':1 'nm':8 'scale':4 'underwood':2,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153098,25.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915004,,Corina,,Galbaldon,,,2037 Southern Star Loop,Las Cruces,NM,88011,,,,,,,11,,6221,2,1,Corina  Galbaldon,'2037':3 '88011':10 'corina':1 'cruce':8 'galbaldon':2 'las':7 'loop':6 'nm':9 'southern':4 'star':5,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153108,25.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915014,,Mary,Ellen,Ratie,,,P.O. Box 707,Mesilla,NM,88046,,,,,,,11,,6221,2,1,Mary Ellen Ratie,'707':6 '88046':9 'box':5 'ellen':2 'mari':1 'mesilla':7 'nm':8 'p.o':4 'rati':3,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153057,50.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914963,,Daniel,,Frosch,,,26 Calle Aguila,Santa Fe,NM,87508,,,,,,,11,,6221,2,1,Daniel  Frosch,'26':3 '87508':9 'aguila':5 'call':4 'daniel':1 'fe':7 'frosch':2 'nm':8 'santa':6,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153010,200.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914916,,Sarah,,Boone,,,3336 Lunaridge St,Las Cruces,NM,88012,,,,,,,11,,6221,2,1,Sarah  Boone,'3336':3 '88012':9 'boon':2 'cruce':7 'las':6 'lunaridg':4 'nm':8 'sarah':1 'st':5,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153001,250.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914907,,,,,,NEA- NM Education,P.O. Box 729,Santa Fe,NM,87504,,,,,,,11,,6221,2,1,NEA- NM Education,"'729':6 '87504':10 'box':5 'educ':3 'fe':8 'nea':1 'nm':2,9 'p.o':4 'santa':7",Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153094,25.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915000,,Kathryn,,Thayer,,,1725 Candlelight Dr,Las Cruces,NM,88011,,,,,,,11,,6221,2,1,Kathryn  Thayer,'1725':3 '88011':9 'candlelight':4 'cruce':7 'dr':5 'kathryn':1 'las':6 'nm':8 'thayer':2,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153008,200.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914914,,Michael,,Stout,,,6665 Vista De Oro,Las Cruces,NM,88007,,,,,,,11,,6221,2,1,Michael  Stout,'6665':3 '88007':10 'cruce':8 'de':5 'las':7 'michael':1 'nm':9 'oro':6 'stout':2 'vista':4,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153052,50.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914958,,Helen,,Davis,,,1909 Burke Road,Las Cruces,NM,88007,,,,,,,11,,6221,2,1,Helen  Davis,'1909':3 '88007':9 'burk':4 'cruce':7 'davi':2 'helen':1 'las':6 'nm':8 'road':5,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153000,250.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914906,,Lisa,JO,Willman,,,1744 S. Triviz Dr,Las Cruces,NM,88001,,,,,,,11,,6221,2,1,Lisa JO Willman,'1744':4 '88001':11 'cruce':9 'dr':7 'jo':2 'las':8 'lisa':1 'nm':10 'triviz':6 'willman':3,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153109,25.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915015,,Joe,,Garcia,,,5130 Dona Ana Road,Las Cruces,NM,88007,,,,,,,11,,6221,2,1,Joe  Garcia,'5130':3 '88007':10 'ana':5 'cruce':8 'dona':4 'garcia':2 'joe':1 'las':7 'nm':9 'road':6,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153102,25.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915008,,Betty,,Patterson,,,4708 Camino Dos Vidas,Las Cruces,NM,88012,,,,,,,11,,6221,2,1,Betty  Patterson,'4708':3 '88012':10 'betti':1 'camino':4 'cruce':8 'dos':5 'las':7 'nm':9 'patterson':2 'vida':6,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153099,25.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915005,,Elizabeth,,Rohovec,,,4287 E. Winchester Rd,Las Cruces,NM,88011,,,,,,,11,,6221,2,1,Elizabeth  Rohovec,'4287':3 '88011':10 'cruce':8 'e':4 'elizabeth':1 'las':7 'nm':9 'rd':6 'rohovec':2 'winchest':5,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153079,30.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914985,,CJ,,Jones,,,1764 Boulders Drive,Las Cruces,NM,88011,,,,,,,11,,6221,2,1,CJ  Jones,'1764':3 '88011':9 'boulder':4 'cj':1 'cruce':7 'drive':5 'jone':2 'las':6 'nm':8,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153095,25.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915001,,S.,,Amos,,,2741 Coventry Rd,Las Cruces,NM,88011,,,,,,,11,,6221,2,1,S.  Amos,'2741':3 '88011':9 'amo':2 'coventri':4 'cruce':7 'las':6 'nm':8 'rd':5,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153037,75.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914943,,Steven,,Foglesong,,,1015 Heather Circle,Las Cruces,NM,88005,,,,,,,11,,6221,2,1,Steven  Foglesong,'1015':3 '88005':9 'circl':5 'cruce':7 'foglesong':2 'heather':4 'las':6 'nm':8 'steven':1,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
152972,2000.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914878,,,,,,Committe to elect Senate Democratics,P.O. Box 1297,Los Lunas,NM,87031,,,,,,,11,,6221,2,1,Committe to elect Senate Democratics,'1297':8 '87031':12 'box':7 'committ':1 'democrat':5 'elect':3 'los':9 'luna':10 'nm':11 'p.o':6 'senat':4,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153053,50.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914959,,Patricia,,Burnam,,,906 Lenox Ave,Las Cruces,NM,88005,,,,,,,11,,6221,2,1,Patricia  Burnam,'88005':9 '906':3 'ave':5 'burnam':2 'cruce':7 'las':6 'lenox':4 'nm':8 'patricia':1,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153006,210.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914912,,Gail,,Katayanagi,,,P.O. box 2580,Mesilla Park,NM,88047,,,,,,,11,,6221,2,1,Gail   Katayanagi,'2580':5 '88047':9 'box':4 'gail':1 'katayanagi':2 'mesilla':6 'nm':8 'p.o':3 'park':7,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153054,50.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914960,,Kathryen,E.,Winn,,,4166 Windridge Circle,Las Cruces,NM,88012,,,,,,,11,,6221,2,1,Kathryen  E. Winn,'4166':4 '88012':10 'circl':6 'cruce':8 'e':2 'kathryen':1 'las':7 'nm':9 'windridg':5 'winn':3,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153002,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914908,,,,,,State Rep Gail Chasey,1205 Las Loma NE,Albuquerque,NM,87106,,,,,,,11,,6221,2,1,State Rep Gail Chasey,'1205':5 '87106':11 'albuquerqu':9 'chasey':4 'gail':3 'las':6 'loma':7 'ne':8 'nm':10 'rep':2 'state':1,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153058,50.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914964,,Marc,,Kwasman,,,5913 Canyon Creek Dr NE,Albuquerque,NM,87111,,,,,,,11,,6221,2,1,Marc  Kwasman,'5913':3 '87111':10 'albuquerqu':8 'canyon':4 'creek':5 'dr':6 'kwasman':2 'marc':1 'ne':7 'nm':9,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153027,100.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914933,,Dolph,,Barnhouse,,,340 Los Ranchos Rd NW,Los Ranchos,NM,87107,,,,,,,11,,6221,2,1,Dolph  Barnhouse,"'340':3 '87107':11 'barnhous':2 'dolph':1 'los':4,8 'nm':10 'nw':7 'rancho':5,9 'rd':6",Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153059,50.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914965,,Richard,,Trelease,,,8234 Raintree Dr NE,Albuquerque,NM,87122,,,,,,,11,,6221,2,1,Richard  Trelease,'8234':3 '87122':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'raintre':4 'richard':1 'treleas':2,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
152974,2000.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914880,,,,,,AFSCME,1202 Pennsylvania St NE,Albuquerque,DC,87110,,,,,,,11,,6221,2,1,AFSCME,'1202':2 '87110':8 'afscm':1 'albuquerqu':6 'dc':7 'ne':5 'pennsylvania':3 'st':4,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153060,50.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914966,,Diane,,Wood,,,527 E. Alameda #2,Las Cruces,NM,87501,,,,,,,11,,6221,2,1,Diane  Wood,'2':6 '527':3 '87501':10 'alameda':5 'cruce':8 'dian':1 'e':4 'las':7 'nm':9 'wood':2,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153114,25.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915020,,Alice,,Thompson,,,1519 Anderson Pl Se,Albuquerque,NM,87108,,,,,,,11,,6221,2,1,Alice  Thompson,'1519':3 '87108':9 'albuquerqu':7 'alic':1 'anderson':4 'nm':8 'pl':5 'se':6 'thompson':2,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153003,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914909,,,,,,NM Federation of Labor,130 Alvarado Dr NE,Albuquerque,NM,87108,,,,,,,11,,6221,2,1,NM Federation of Labor,"'130':5 '87108':11 'albuquerqu':9 'alvarado':6 'dr':7 'feder':2 'labor':4 'ne':8 'nm':1,10",Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153013,175.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914919,,Kathryn,,Turnipseed,,,2037 Las Luceros NW,Albuquerque,NM,87104,,,,,,,11,,6221,2,1,Kathryn  Turnipseed,'2037':3 '87104':9 'albuquerqu':7 'kathryn':1 'las':4 'lucero':5 'nm':8 'nw':6 'turnipse':2,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
152973,2000.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914879,,,,,,Plumbers & Streamfitters,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,6221,2,1,Plumbers & Streamfitters,'510':3 '87108':9 'albuquerqu':7 'nm':8 'pedro':5 'plumber':1 'san':4 'se':6 'streamfitt':2,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
152978,1000.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914884,,,,,,People for Mimin Stewart,313 Moon St NE,Albuquerque,NM,87123,,,,,,,11,,6221,2,1,People for Mimin Stewart,'313':5 '87123':11 'albuquerqu':9 'mimin':3 'moon':6 'ne':8 'nm':10 'peopl':1 'st':7 'stewart':4,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
