id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
16007,100.0,2004-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8402,,Alois,,Weber,,,3321 Esplanade Cir.,Rio Rancho,NM,87124,,,,,,,1,,8426,2,1,Alois  Weber,'3321':3 '87124':9 'aloi':1 'cir':5 'esplanad':4 'nm':8 'rancho':7 'rio':6 'weber':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16015,25.0,2004-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8410,,Bunny,,Carver,,,4813 Huron Dr. NE,Rio Rancho,NM,87124,,,,,,,1,,8426,2,1,Bunny  Carver,'4813':3 '87124':10 'bunni':1 'carver':2 'dr':5 'huron':4 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15998,25.0,2004-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8390,,James,,Howden,,,602 Lakeview Circle SE Unit E,Rio Rancho,NM,87124,,,,,,,1,,8426,2,1,James  Howden,'602':3 '87124':12 'circl':5 'e':8 'howden':2 'jame':1 'lakeview':4 'nm':11 'rancho':10 'rio':9 'se':6 'unit':7,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16044,80.0,2004-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8561,,Ray,,Rodarte,,,1392 Wilkes Way SE,Rio Rancho,NM,87124,,,,,,,1,,8426,2,1,Ray  Rodarte,'1392':3 '87124':10 'nm':9 'rancho':8 'ray':1 'rio':7 'rodart':2 'se':6 'way':5 'wilk':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16013,35.0,2004-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8408,,Jim,,Finnen,,,3603 St. Andrews Drive,Rio Rancho,NM,87124,,,,,,,1,,8426,2,1,Jim  Finnen,'3603':3 '87124':10 'andrew':5 'drive':6 'finnen':2 'jim':1 'nm':9 'rancho':8 'rio':7 'st':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16006,11.0,2004-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8401,,Kathy,A.,Cordova,,,P.O. Box 210,Jarales,NM,87023,,,,,,,1,,8426,2,1,Kathy A. Cordova,'210':6 '87023':9 'box':5 'cordova':3 'jaral':7 'kathi':1 'nm':8 'p.o':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16004,20.0,2004-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8398,,Phyllis,,Dominguez,,,3445 Calle Suenos SE,Rio Rancho,NM,87124,,,,,,,1,,8426,2,1,Phyllis   Dominguez,'3445':3 '87124':10 'call':4 'dominguez':2 'nm':9 'phylli':1 'rancho':8 'rio':7 'se':6 'sueno':5,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16011,90.0,2004-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8406,,Tony,,Anastasi,,,3553 New Castle Drive,Rio Rancho,NM,87124,,,,,,,1,,8426,2,1,Tony  Anastasi,'3553':3 '87124':10 'anastasi':2 'castl':5 'drive':6 'new':4 'nm':9 'rancho':8 'rio':7 'toni':1,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15995,25.0,2004-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8387,,Lee,,Olhoffer,,,3808 Torrey Pines Rd. SE,Rio Rancho,NM,87124,,,,,,,1,,8426,2,1,Lee  Olhoffer,'3808':3 '87124':11 'lee':1 'nm':10 'olhoff':2 'pine':5 'rancho':9 'rd':6 'rio':8 'se':7 'torrey':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16003,47.0,2004-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8397,,Virginia,,Denisen,,,2137 Friley Rd,Ames,IA,50014,,,,,,,1,,8426,2,1,Virginia  Denisen,'2137':3 '50014':8 'ame':6 'denisen':2 'friley':4 'ia':7 'rd':5 'virginia':1,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16012,77.0,2004-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8407,,Joanna,M.,Pedroncelli,,,16 Pedroncelli Rd.,Corrales,NM,87048,,,,,,,1,,8426,2,1,Joanna M.  Pedroncelli,"'16':4 '87048':9 'corral':7 'joanna':1 'm':2 'nm':8 'pedroncelli':3,5 'rd':6",Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16021,50.0,2004-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8440,,Patricia,D.,Brown-Katz,,,4900 Deborah Ave. NW,Albuquerque,NM,87120,,,,,,,1,,8426,2,1,Patricia D. Brown-Katz,'4900':6 '87120':12 'albuquerqu':10 'ave':8 'brown':4 'brown-katz':3 'd':2 'deborah':7 'katz':5 'nm':11 'nw':9 'patricia':1,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16018,50.0,2004-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8437,,Brooke,E.,Tully,,,1317 Wellesley Dr. NE,Albuquerque,NM,87106,,,,,,,1,,8426,2,1,Brooke E. Tully,'1317':4 '87106':10 'albuquerqu':8 'brook':1 'dr':6 'e':2 'ne':7 'nm':9 'tulli':3 'wellesley':5,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16017,150.0,2004-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8434,,Elias,,Barela,,,P.O. Box 2415,Los Lunas,NM,87031,,,,,,,1,,8426,2,1,Elias  Barela,'2415':5 '87031':9 'barela':2 'box':4 'elia':1 'los':6 'luna':7 'nm':8 'p.o':3,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16016,500.0,2004-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8429,,Mark,,Sanchez,,The Chile Guy,P.O. Box 1839,Bernalillo,NM,87004,,,,,,,11,,8426,2,1,The Chile Guy,'1839':8 '87004':11 'bernalillo':9 'box':7 'chile':2 'guy':3 'mark':4 'nm':10 'p.o':6 'sanchez':5,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16020,25.0,2004-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8439,,Denise,D.,Fort,,,2410 Campbell Rd. NW,Albuquerque,NM,87104,,,,,,,1,,8426,2,1,Denise D. Fort,'2410':4 '87104':10 'albuquerqu':8 'campbel':5 'd':2 'denis':1 'fort':3 'nm':9 'nw':7 'rd':6,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16019,50.0,2004-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8438,,Terrence,R.,Kamm,,,P.O. Box 1205,Raton,NM,87740,,,,,,,1,,8426,2,1,Terrence R. Kamm,'1205':6 '87740':9 'box':5 'kamm':3 'nm':8 'p.o':4 'r':2 'raton':7 'terrenc':1,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16023,50.0,2004-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8442,,Robert,Lee,Martinez,,,1207 Cuatro Cerro Trail SE,Albuqueque,NM,87122,,,,,,,1,,8426,2,1,Robert  Lee  Martinez,'1207':4 '87122':11 'albuquequ':9 'cerro':6 'cuatro':5 'lee':2 'martinez':3 'nm':10 'robert':1 'se':8 'trail':7,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16022,200.0,2004-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8441,,Carol,,Wood,,,1000 Gabaldon NW,Albuquerque,NM,87104,,,,,,,1,,8426,2,1,Carol  Wood,'1000':3 '87104':8 'albuquerqu':6 'carol':1 'gabaldon':4 'nm':7 'nw':5 'wood':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16024,36.0,2004-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8455,,Stan,,Read,,,5036 Russel Dr. NW,Albuquerque,NM,87114,,,,,,,1,,8426,2,1,Stan  Read,'5036':3 '87114':9 'albuquerqu':7 'dr':5 'nm':8 'nw':6 'read':2 'russel':4 'stan':1,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16029,100.0,2004-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8464,,Sam,,Francis,,,2305 Rozinente Drive NW,Albuquerque,NM,87104,,,,,,,1,,8426,2,1,Sam  Francis,'2305':3 '87104':9 'albuquerqu':7 'drive':5 'franci':2 'nm':8 'nw':6 'rozinent':4 'sam':1,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16028,100.0,2004-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8459,,Mark,S.,Jaffee,,,804 Toro SE,Albuquerque,NM,87123,,,,,,,1,,8426,2,1,Mark S. Jaffee,'804':4 '87123':9 'albuquerqu':7 'jaffe':3 'mark':1 'nm':8 'se':6 'toro':5,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16026,26.0,2004-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8457,,Larry,,Naranjo,,,3504 St. Andrews Dr.,Rio Rancho,NM,87124,,,,,,,1,,8426,2,1,Larry  Naranjo,'3504':3 '87124':10 'andrew':5 'dr':6 'larri':1 'naranjo':2 'nm':9 'rancho':8 'rio':7 'st':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16030,75.0,2004-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8466,,Jacqueline,,Robins,,,1905 Lomas Blvd. NW,Albuquerque,NM,87104,,,,,,,1,,8426,2,1,Jacqueline  Robins,'1905':3 '87104':9 'albuquerqu':7 'blvd':5 'jacquelin':1 'loma':4 'nm':8 'nw':6 'robin':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16031,200.0,2004-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8467,,Kristy,,Silguero,,,180 Avenida La Plata,San Clemente,CA,92673,,,,,,,1,,8426,2,1,Kristy  Silguero,'180':3 '92673':10 'avenida':4 'ca':9 'clement':8 'kristi':1 'la':5 'plata':6 'san':7 'silguero':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16025,50.0,2004-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8456,,Monica,D.,Baca,,,600 First St. NW Ste. 120,Albuquerque,NM,87102,,,,,,,1,,8426,2,1,Monica D. Baca,'120':9 '600':4 '87102':12 'albuquerqu':10 'baca':3 'd':2 'first':5 'monica':1 'nm':11 'nw':7 'st':6 'ste':8,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
160568,5.0,2004-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14259,,Charles,E.,Minor,,,195 Corsica Dr,Rio Rancho,NM,87124,,,,,,,1,,8319,2,2,Charles E. Minor,'195':4 '87124':10 'charl':1 'corsica':5 'dr':6 'e':2 'minor':3 'nm':9 'rancho':8 'rio':7,In Kind contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17708,100.0,2004-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13199,,Nancy,,Farrington-Higgins,,,P.O. Box 25719,Albuquerque,NM,87125,,,,,,,1,,8319,2,1,Nancy  Farrington-Higgins,'25719':7 '87125':10 'albuquerqu':8 'box':6 'farrington':3 'farrington-higgin':2 'higgin':4 'nanci':1 'nm':9 'p.o':5,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17701,125.0,2004-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13190,,Al,,Howden,,,50 County Rd BO71,Moriarty,NM,87036,,,,,,,1,,8319,2,1,Al  Howden,'50':3 '87036':9 'al':1 'bo71':6 'counti':4 'howden':2 'moriarti':7 'nm':8 'rd':5,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17709,30.0,2004-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13200,,Lori,,Apodaca,,,P.O. 3230,Los Lunas,NM,87031,,,,,,,1,,8319,2,1,Lori  Apodaca,'3230':4 '87031':8 'apodaca':2 'lori':1 'los':5 'luna':6 'nm':7 'p.o':3,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17707,100.0,2004-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13198,,Mark,,Jarner,,,235 Main St,Los Lunas,NM,87031,,,,,,,1,,8319,2,1,Mark  Jarner,'235':3 '87031':9 'jarner':2 'los':6 'luna':7 'main':4 'mark':1 'nm':8 'st':5,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
160569,1176.0,2004-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14261,,,,,,Auge's Dodge-Chrysler-Jeep,650 E. River Road,Belen,NM,87002,,,,,,,11,,8319,2,2,Auge's Dodge-Chrysler-Jeep,'650':7 '87002':13 'aug':1 'belen':11 'chrysler':5 'dodg':4 'dodge-chrysler-jeep':3 'e':8 'jeep':6 'nm':12 'river':9 'road':10,In Kind contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17718,50.0,2004-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13209,,Vincent,,Martinez,,,600 1st St.NW #120,Albuquerque,NM,87102-2311,,,,,,,1,,8319,2,1,Vincent  Martinez,'-2311':10 '120':6 '1st':4 '600':3 '87102':9 'albuquerqu':7 'martinez':2 'nm':8 'st.nw':5 'vincent':1,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17712,300.0,2004-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13203,,Dennis,,Montoya,,,1822 Lomas Blvd NW,Albuquerque,NM,87104,,,,,,,1,,8319,2,1,Dennis  Montoya,'1822':3 '87104':9 'albuquerqu':7 'blvd':5 'denni':1 'loma':4 'montoya':2 'nm':8 'nw':6,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17711,50.0,2004-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13202,,Andrew,,Morrow,,,700 Balsam  Street,Grants,NM,87020,,,,,,,1,,8319,2,1,Andrew  Morrow,'700':3 '87020':8 'andrew':1 'balsam':4 'grant':6 'morrow':2 'nm':7 'street':5,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17725,50.0,2004-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13216,,Virginia,,Dugan,,,P.O. Box  3070,Albuquerque,NM,87110,,,,,,,1,,8319,2,1,Virginia  Dugan,'3070':5 '87110':8 'albuquerqu':6 'box':4 'dugan':2 'nm':7 'p.o':3 'virginia':1,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17722,50.0,2004-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13213,,Paul,,Milan,,,P.O.  Box  2008,Milan,NM,87021-2008,,,,,,,1,,8319,2,1,Paul  Milan,"'-2008':9 '2008':5 '87021':8 'box':4 'milan':2,6 'nm':7 'p.o':3 'paul':1",Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17714,50.0,2004-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13205,,Ray,,Twohig,,,8998 Rio Grande Blvd NW,Albuquerque,NM,87114-1308,,,,,,,1,,8319,2,1,Ray  Twohig,'-1308':11 '87114':10 '8998':3 'albuquerqu':8 'blvd':6 'grand':5 'nm':9 'nw':7 'ray':1 'rio':4 'twohig':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17710,100.0,2004-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13201,,Reggie,,Chavez,,,P.O. Box 569,Belen,NM,87002-0569,,,,,,,1,,8319,2,1,Reggie  Chavez,'-0569':9 '569':5 '87002':8 'belen':6 'box':4 'chavez':2 'nm':7 'p.o':3 'reggi':1,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17742,250.0,2004-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13233,,Tommy,,Hughes,,,P.O. Box 1610,Albuquerque,NM,87103,,,,,,,1,,8319,2,1,Tommy   Hughes,'1610':5 '87103':8 'albuquerqu':6 'box':4 'hugh':2 'nm':7 'p.o':3 'tommi':1,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17740,500.0,2004-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13231,,Henry,,Jaramillo,,,P.O. Box 545,Belen,NM,87002,,,,,,,1,,8319,2,1,Henry   Jaramillo,'545':5 '87002':8 'belen':6 'box':4 'henri':1 'jaramillo':2 'nm':7 'p.o':3,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17751,100.0,2004-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13242,,Daniel,H,Lopez,,,2300 Calle De Sancho NW,Albuquerque,NM,87104,,,,,,,1,,8319,2,1,Daniel  H Lopez,'2300':4 '87104':11 'albuquerqu':9 'call':5 'daniel':1 'de':6 'h':2 'lopez':3 'nm':10 'nw':8 'sancho':7,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17736,100.0,2004-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13227,,Suzanne,,Romero,,,619 N. Main Street,Belen,NM,87002,,,,,,,1,,8319,2,1,Suzanne  Romero,'619':3 '87002':9 'belen':7 'main':5 'n':4 'nm':8 'romero':2 'street':6 'suzann':1,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17738,500.0,2004-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13229,,,,,,Raks Building Supply,108 Carson Dr. SE,Los Lunas,NM,87031,,,,,,,11,,8319,2,1,Raks Building Supply,'108':4 '87031':11 'build':2 'carson':5 'dr':6 'los':8 'luna':9 'nm':10 'rak':1 'se':7 'suppli':3,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17730,500.0,2004-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13221,,,,,,Romero Funeral Home,609 North Main Street,Belen,NM,87002,,,,,,,11,,8319,2,1,Romero Funeral Home,'609':4 '87002':10 'belen':8 'funer':2 'home':3 'main':6 'nm':9 'north':5 'romero':1 'street':7,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17781,200.0,2004-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13275,,Leonard,,Castillo,,,304 Rosedale,Belen,NM,87002,,,,,,,1,,8319,2,1,Leonard  Castillo,'304':3 '87002':7 'belen':5 'castillo':2 'leonard':1 'nm':6 'rosedal':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17787,100.0,2004-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13295,,Peter,,Gallegos,,,304-B El Cerro Loop,Los  Lunas,NM,87031,,,,,,,1,,8319,2,1,Peter  Gallegos,'304':3 '87031':11 'b':4 'cerro':6 'el':5 'gallego':2 'loop':7 'los':8 'luna':9 'nm':10 'peter':1,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17783,100.0,2004-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13291,,Richard,,Eisen,,,1670  Bosque Farms Blvd.,Bosque Farms,NM,87068,,,,,,,1,,8319,2,1,Richard  Eisen,"'1670':3 '87068':10 'blvd':6 'bosqu':4,7 'eisen':2 'farm':5,8 'nm':9 'richard':1",Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17785,100.0,2004-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13293,,Eligia,G,Torres,,,105  N.1st Street,Belen,NM,87002,,,,,,,1,,8319,2,1,Eligia G Torres,'105':4 '87002':9 'belen':7 'eligia':1 'g':2 'n.1st':5 'nm':8 'street':6 'torr':3,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17766,100.0,2004-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13257,,Delfido,R.,Conroy,,,P.O. Box 2026,Los Lunas,NM,87031,,,,,,,1,,8319,2,1,Delfido R. Conroy,'2026':6 '87031':10 'box':5 'conroy':3 'delfido':1 'los':7 'luna':8 'nm':9 'p.o':4 'r':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17780,100.0,2004-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13273,,Ken,,Gleria,,,1008  5th  Street,Albuquerque,NM,87102,,,,,,,1,,8319,2,1,Ken  Gleria,'1008':3 '5th':4 '87102':8 'albuquerqu':6 'gleria':2 'ken':1 'nm':7 'street':5,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17784,375.0,2004-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13292,,John,,Friedman,,,P.O.  Box 328,Los Lunas,NM,87031,,,,,,,1,,8319,2,1,John  Friedman,'328':5 '87031':9 'box':4 'friedman':2 'john':1 'los':6 'luna':7 'nm':8 'p.o':3,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17782,500.0,2004-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13290,,,,,,Democratic Party of Valencia Co.,1067 Olympia Cir.,Los Lunas,NM,87031,,,,,,,11,,8319,2,1,Democratic Party of Valencia Co.,'1067':6 '87031':12 'cir':8 'co':5 'democrat':1 'los':9 'luna':10 'nm':11 'olympia':7 'parti':2 'valencia':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17760,300.0,2004-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13251,,Mark,,Peter,,,P.O. Box  49,Belen,NM,87002,,,,,,,1,,8319,2,1,Mark  Peter,'49':5 '87002':8 'belen':6 'box':4 'mark':1 'nm':7 'p.o':3 'peter':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17788,40.0,2004-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13296,,,,,,Joe's  Pharmacy,3646  Hwy  47,Peralta,NM,87042,,,,,,,11,,8319,2,1,Joe's  Pharmacy,'3646':4 '47':6 '87042':9 'hwi':5 'joe':1 'nm':8 'peralta':7 'pharmaci':3,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17779,2000.0,2004-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13271,,,,,,Rudy A. Ortiz & Associates,P.O. Box 26191,Albuquerque,NM,87125,,,,,,,11,,8319,2,1,Rudy A. Ortiz & Associates,'26191':7 '87125':10 'albuquerqu':8 'associ':4 'box':6 'nm':9 'ortiz':3 'p.o':5 'rudi':1,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17786,200.0,2004-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13294,,Tom,,Hardner,,,P.O. Box  439,Belen,NM,87002,,,,,,,1,,8319,2,1,Tom  Hardner,'439':5 '87002':8 'belen':6 'box':4 'hardner':2 'nm':7 'p.o':3 'tom':1,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17776,300.0,2004-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13268,,Beverly,K,Pareo,,,P.O. Box 489,Veguita,NM,87062,,,,,,,1,,8319,2,1,Beverly K Pareo,'489':6 '87062':9 'bever':1 'box':5 'k':2 'nm':8 'p.o':4 'pareo':3 'veguita':7,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17772,300.0,2004-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13263,,Joe,,Gonzales,,,2601 Main St SW,Los Lunas,NM,87031,,,,,,,1,,8319,2,1,Joe  Gonzales,'2601':3 '87031':10 'gonzal':2 'joe':1 'los':7 'luna':8 'main':4 'nm':9 'st':5 'sw':6,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17790,100.0,2004-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13298,,Gina,,Spense,,,2500  Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,1,,8319,2,1,Gina  Spense,"'2500':3 '87124':10 'blvd':6 'gina':1 'nm':9 'rancho':5,8 'rio':4,7 'spens':2",Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17792,100.0,2004-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13300,,Porfirio,G,Silva,,,804  1/2 N Main,Belen,NM,87002,,,,,,,1,,8319,2,1,Porfirio G Silva,'1/2':5 '804':4 '87002':10 'belen':8 'g':2 'main':7 'n':6 'nm':9 'porfirio':1 'silva':3,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
17791,500.0,2004-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13299,,Mark,,Jaramillo,,,701  S  Main  Street,Belen,NM,87002,,,,,,,1,,8319,2,1,Mark  Jaramillo,'701':3 '87002':9 'belen':7 'jaramillo':2 'main':5 'mark':1 'nm':8 'street':6,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-10-12 06:00:00+00:00,First General Report
