id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
74635,50.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436118,,Denise and Michael,,Meyer,,,10417 Camino Del Oso NE,Albuquerque,NM,87111,,,,,,,11,,9216,2,1,Denise and Michael  Meyer,'10417':5 '87111':12 'albuquerqu':10 'camino':6 'del':7 'denis':1 'meyer':4 'michael':3 'ne':9 'nm':11 'oso':8,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2006-12-07 07:00:00+00:00,Third General
74645,0.77,2006-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436136,,,,,,Wells Fargo Bank,200 Lomas Blvd. NW,Albuquerque,NM,87102,,,,,,,11,,9216,2,1,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2006-12-07 07:00:00+00:00,Third General
80057,200.0,2007-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702895,,Matejka,,Ray,,,PO Box 235,Socorro,NM,87801,,,,,,,11,,9223,2,1,Matejka  Ray,'235':5 '87801':8 'box':4 'matejka':1 'nm':7 'po':3 'ray':2 'socorro':6,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80054,100.0,2007-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702892,,Mark,,Fleisher,,Butch Maki and Associates Inc.,"1850 Old Pecos Trail_x000D_
Suite J",Santa Fe,NM,87505,,,,,,,11,,9223,2,1,Butch Maki and Associates Inc.,'1850':8 '87505':18 'associ':4 'butch':1 'fe':16 'fleisher':7 'inc':5 'j':14 'maki':2 'mark':6 'nm':17 'old':9 'peco':10 'santa':15 'suit':13 'trail':11 'x000d':12,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80052,1000.0,2007-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702890,,Cindy,,Lynch,,Realtors Association of NM,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,9223,2,1,Realtors Association of NM,"'2201':7 '87505':13 'associ':2 'brother':8 'cindi':5 'fe':11 'lynch':6 'nm':4,12 'rd':9 'realtor':1 'santa':10",Monetary contribution,3039,Janice E Arnold-Jones,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80056,100.0,2007-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702894,,,,,,Cordova & Cordova,1500 La Cabra SE,Albuquerque,NM,87123,,,,,,,11,,9223,2,1,Cordova & Cordova,"'1500':3 '87123':9 'albuquerqu':7 'cabra':5 'cordova':1,2 'la':4 'nm':8 'se':6",Monetary contribution,3039,Janice E Arnold-Jones,candidate,2007-05-14 06:00:00+00:00,2007 Annual
80072,4.25,2007-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702921,,,,,,Wells Fargo Bank,200 Lomas,Albuquerque,NM,87102,,,,,,,11,,9223,2,1,Wells Fargo Bank,'200':4 '87102':8 'albuquerqu':6 'bank':3 'fargo':2 'loma':5 'nm':7 'well':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2007-05-14 06:00:00+00:00,2007 Annual
89699,250.0,2007-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009111,,Robert,,McBride,,Altria Corporate Services,"1005 Congress Ave, Suite 850",Austin,TX,78701,,,,,,,11,,9224,2,1,Altria Corporate Services,'1005':6 '78701':13 '850':10 'altria':1 'austin':11 'ave':8 'congress':7 'corpor':2 'mcbride':5 'robert':4 'servic':3 'suit':9 'tx':12,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89957,400.0,2007-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009643,,Kathy,,Winslow,,Walgreens,104 Wilmot Rd MS,Deerfield,IL,60015,,,,,,,11,,9224,2,1,Walgreens,'104':4 '60015':10 'deerfield':8 'il':9 'kathi':2 'ms':7 'rd':6 'walgreen':1 'wilmot':5 'winslow':3,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89709,500.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009130,,,,,,New Mexico RPAC,2201 Brothers Rd,Santa Fe,NM,87505,,,,,,,11,,9224,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89724,100.0,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009157,,Gov. David,F,Cargo,,,6422 Concordia Rd NE,Albuquerque,NM,87111,,,,,,,11,,9224,2,1,Gov. David F Cargo,'6422':5 '87111':11 'albuquerqu':9 'cargo':4 'concordia':6 'david':2 'f':3 'gov':1 'ne':8 'nm':10 'rd':7,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89979,500.0,2007-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009675,,Ernie,,C'deBaca,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,9224,2,1,PNM Responsible Citizens Group,'87158':12 'albuquerqu':10 'alvarado':8 'c':6 'citizen':3 'debaca':7 'erni':5 'group':4 'nm':11 'pnm':1 'respons':2 'squar':9,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89715,250.0,2007-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009141,,,,,,NEMPAC,"7770 Jefferson NE, Suite 400",Albuquerque,NM,87109,,,,,,,11,,9224,2,1,NEMPAC,'400':6 '7770':2 '87109':9 'albuquerqu':7 'jefferson':3 'ne':4 'nempac':1 'nm':8 'suit':5,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89714,100.0,2007-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009137,,Mario,,Munoz,,Eli Lilly and Company,1731 Spyglass Drive #70,Austin,TX,78746,,,,,,,11,,9224,2,1,Eli Lilly and Company,'1731':7 '70':10 '78746':13 'austin':11 'compani':4 'drive':9 'eli':1 'lilli':2 'mario':5 'munoz':6 'spyglass':8 'tx':12,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89733,25.0,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009171,,Hilary,A,Noskin,,,625 Sandia View NW,Albuquerque,NM,87107,,,,,,,11,,9224,2,1,Hilary A Noskin,'625':4 '87107':10 'albuquerqu':8 'hilari':1 'nm':9 'noskin':3 'nw':7 'sandia':5 'view':6,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89736,500.0,2007-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009176,,Dale,R,Atkinson,,,1860 Tramway Terrace Lp NE,Albuquerque,NM,87122,,,,,,,11,,9224,2,1,Dale R Atkinson,'1860':4 '87122':11 'albuquerqu':9 'atkinson':3 'dale':1 'lp':7 'ne':8 'nm':10 'r':2 'terrac':6 'tramway':5,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89703,25.0,2007-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009119,,Joy,H,Donelson,,,10527 City Lights Dr NE,Albuquerque,NM,87111,,,,,,,11,,9224,2,1,Joy H Donelson,'10527':4 '87111':11 'albuquerqu':9 'citi':5 'donelson':3 'dr':7 'h':2 'joy':1 'light':6 'ne':8 'nm':10,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89734,250.0,2007-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009173,,Terri,L,Cole,,,13415 Pino Canyon Pl NE,Albuquerque,NM,87110,,,,,,,11,,9224,2,1,Terri  L Cole,'13415':4 '87110':11 'albuquerqu':9 'canyon':6 'cole':3 'l':2 'ne':8 'nm':10 'pino':5 'pl':7 'terri':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89743,50.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009186,,James,and Marylois,Hulsman,,,1616 Eastridge Dr NE,Albuquerque,NM,87112,,,,,,,11,,9224,2,1,James and Marylois Hulsman,'1616':5 '87112':11 'albuquerqu':9 'dr':7 'eastridg':6 'hulsman':4 'jame':1 'maryloi':3 'ne':8 'nm':10,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89716,250.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009143,,,,,,New Mexico Bankers Association,"7770 Jefferson NE, Suite 430",Albuquerque,NM,87109,,,,,,,11,,9224,2,1,New Mexico Bankers Association,'430':9 '7770':5 '87109':12 'albuquerqu':10 'associ':4 'banker':3 'jefferson':6 'mexico':2 'ne':7 'new':1 'nm':11 'suit':8,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
10793,50.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009155,,,,,,,,,,,,,,,,,,,9224,2,3,,,Anonymous Contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89742,50.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009184,,Tylen L,and Joan M,Kattenhorn,,,not listed,Albuquerque,NM,87111,,,,,,,11,,9224,2,1,Tylen L and Joan M Kattenhorn,'87111':11 'albuquerqu':9 'joan':4 'kattenhorn':6 'l':2 'list':8 'm':5 'nm':10 'tylen':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89748,100.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009194,,Robert T,and Yvonne,Cleavall,,,3424 Montreal NE,Albuquerque,NM,87111,,,,,,,11,,9224,2,1,Robert T and Yvonne Cleavall,'3424':6 '87111':11 'albuquerqu':9 'cleaval':5 'montreal':7 'ne':8 'nm':10 'robert':1 'yvonn':4,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89702,200.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009116,,Bob,,Barberhouse,,,2200 Brothers Rd,Santa Fe,NM,87505,,,,,,,11,,9224,2,1,Bob  Barberhouse,'2200':3 '87505':9 'barberhous':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89731,35.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009167,,Deborah,,Torza,,,6901 Minehead Ct NW,Albuquerque,NM,87120,,,,,,,11,,9224,2,1,Deborah  Torza,'6901':3 '87120':9 'albuquerqu':7 'ct':5 'deborah':1 'minehead':4 'nm':8 'nw':6 'torza':2,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89730,100.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009165,,Glen,W,Thurow,,,11904 El Solindo Ave NE,Albuquerque,NM,87111,,,,,,,11,,9224,2,1,Glen W Thurow,'11904':4 '87111':11 'albuquerqu':9 'ave':7 'el':5 'glen':1 'ne':8 'nm':10 'solindo':6 'thurow':3 'w':2,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89737,50.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009177,,Evelyn,B,Feltner,,,2014 Utah St NE,Albuquerque,NM,87110,,,,,,,11,,9224,2,1,Evelyn B Feltner,'2014':4 '87110':10 'albuquerqu':8 'b':2 'evelyn':1 'feltner':3 'ne':7 'nm':9 'st':6 'utah':5,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89750,250.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009196,,Denise,and Michael,Meyer,,,10417 Camino Del Oso NE,Albuquerque,NM,87111,,,,,,,11,,9224,2,1,Denise  and Michael Meyer,'10417':5 '87111':12 'albuquerqu':10 'camino':6 'del':7 'denis':1 'meyer':4 'michael':3 'ne':9 'nm':11 'oso':8,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89749,75.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009195,,Debbie,A,Maestas-Traynor,,Maestas Consulting,12907 Calle De Sandias NE,Albuquerque,NM,87111,,,,,,,11,,9224,2,1,Maestas Consulting,"'12907':8 '87111':15 'albuquerqu':13 'call':9 'consult':2 'de':10 'debbi':3 'maesta':1,6 'maestas-traynor':5 'ne':12 'nm':14 'sandia':11 'traynor':7",Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89735,50.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009175,,Marianne,T,Chiffelle,,,312 Escena St SE,Albuquerque,NM,87123,,,,,,,11,,9224,2,1,Marianne T Chiffelle,'312':4 '87123':10 'albuquerqu':8 'chiffell':3 'escena':5 'mariann':1 'nm':9 'se':7 'st':6,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89718,100.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009146,,,,,,New Mexico Restaurant Association Inc,"3700 Osuna Rd NE, Suite 603",Albuquerque,NM,87109,,,,,,,11,,9224,2,1,New Mexico Restaurant Association Inc,'3700':6 '603':11 '87109':14 'albuquerqu':12 'associ':4 'inc':5 'mexico':2 'ne':9 'new':1 'nm':13 'osuna':7 'rd':8 'restaur':3 'suit':10,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89747,15.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009192,,Richard,M,Moran,,,3313 Utah St NE,Albuquerque,NM,87110,,,,,,,11,,9224,2,1,Richard M Moran,'3313':4 '87110':10 'albuquerqu':8 'm':2 'moran':3 'ne':7 'nm':9 'richard':1 'st':6 'utah':5,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89723,100.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009154,,Fernando,and Cecilia,C De Baca,,,PO Box 12916,Albuquerque,NM,87195,,,,,,,11,,9224,2,1,Fernando and Cecilia C De Baca,'12916':9 '87195':12 'albuquerqu':10 'baca':6 'box':8 'c':4 'cecilia':3 'de':5 'fernando':1 'nm':11 'po':7,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89732,50.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009169,,Joan,R,Herman,,,3212 Rhode Island St NE,Albuquerque,NM,87110,,,,,,,11,,9224,2,1,Joan R Herman,'3212':4 '87110':11 'albuquerqu':9 'herman':3 'island':6 'joan':1 'ne':8 'nm':10 'r':2 'rhode':5 'st':7,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89726,100.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009159,,Larry,,Larranaga,,,7716 Lamplighter Ln NE,Albuquerque,NM,87109,,,,,,,11,,9224,2,1,Larry  Larranaga,'7716':3 '87109':9 'albuquerqu':7 'lamplight':4 'larranaga':2 'larri':1 'ln':5 'ne':6 'nm':8,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89739,100.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009179,,Cheryl,L,Snyder,,,7006 Elna Ct NE,Albuquerque,NM,87110,,,,,,,11,,9224,2,1,Cheryl L Snyder,'7006':4 '87110':10 'albuquerqu':8 'cheryl':1 'ct':6 'elna':5 'l':2 'ne':7 'nm':9 'snyder':3,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89740,100.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009181,,Richard J,and Maria E,Berry,,,PO Box 50130,Albuquerque,NM,87181,,,,,,,11,,9224,2,1,Richard J and Maria E Berry,'50130':9 '87181':12 'albuquerqu':10 'berri':6 'box':8 'e':5 'j':2 'maria':4 'nm':11 'po':7 'richard':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89729,30.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009163,,Harold,,Ebbler,,,13209 Executive Ridge Dr NE,Albuquerque,NM,87112,,,,,,,11,,9224,2,1,Harold  Ebbler,'13209':3 '87112':10 'albuquerqu':8 'dr':6 'ebbler':2 'execut':4 'harold':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89746,100.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009191,,Gayle,and David,Elledge,,,7716 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,11,,9224,2,1,Gayle and David Elledge,'7716':5 '87110':11 'albuquerqu':9 'azul':7 'david':3 'elledg':4 'gayl':1 'ne':8 'nm':10 'sierra':6,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89728,20.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009161,,Shirley,,Ebbler,,,13209 Executive Ridge Dr NE,Albuquerque,NM,87112,,,,,,,11,,9224,2,1,Shirley  Ebbler,'13209':3 '87112':10 'albuquerqu':8 'dr':6 'ebbler':2 'execut':4 'ne':7 'nm':9 'ridg':5 'shirley':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89744,100.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009187,,Coleman,,Travelstead,,,320 Fontana Pl NE,Albuquerque,NM,87108,,,,,,,11,,9224,2,1,Coleman  Travelstead,'320':3 '87108':9 'albuquerqu':7 'coleman':1 'fontana':4 'ne':6 'nm':8 'pl':5 'travelstead':2,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89745,50.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009189,,Allison,,Kuper,,,2152 Black Willow Dr NE,Albuquerque,NM,87122,,,,,,,11,,9224,2,1,Allison  Kuper,'2152':3 '87122':10 'albuquerqu':8 'allison':1 'black':4 'dr':6 'kuper':2 'ne':7 'nm':9 'willow':5,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89751,50.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009198,,James A,and Dina C,Reitzel,,,6015 Pueblo Verde NE,Albuquerque,NM,87111,,,,,,,11,,9224,2,1,James A and Dina C Reitzel,'6015':7 '87111':13 'albuquerqu':11 'c':5 'dina':4 'jame':1 'ne':10 'nm':12 'pueblo':8 'reitzel':6 'verd':9,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89725,150.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009158,,Ricardo,,Barros,,,1406 Atrisco Dr NW,Albuquerque,NM,87105,,,,,,,11,,9224,2,1,Ricardo  Barros,'1406':3 '87105':9 'albuquerqu':7 'atrisco':4 'barro':2 'dr':5 'nm':8 'nw':6 'ricardo':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89710,100.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009131,,Suzanne,J,Verardo,,,11901 San Victorio Ave NE,Albuquerque,NM,87111,,,,,,,11,,9224,2,1,Suzanne J Verardo,'11901':4 '87111':11 'albuquerqu':9 'ave':7 'j':2 'ne':8 'nm':10 'san':5 'suzann':1 'verardo':3 'victorio':6,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89712,250.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009133,,,,,,CSI Aviation Services,3700 Rio Grande NW Suite 1,Albuquerque,NM,87107,,,,,,,11,,9224,2,1,CSI Aviation Services,'1':9 '3700':4 '87107':12 'albuquerqu':10 'aviat':2 'csi':1 'grand':6 'nm':11 'nw':7 'rio':5 'servic':3 'suit':8,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89738,100.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009178,,Deborah,D,Seligman,,,1030 Don Diego,Santa Fe,NM,87505,,,,,,,11,,9224,2,1,Deborah D Seligman,'1030':4 '87505':10 'd':2 'deborah':1 'diego':6 'fe':8 'nm':9 'santa':7 'seligman':3,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89741,50.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009183,,David L,and Janice K,Robbins,,,1908 Paige Pl NE,Albuquerque,NM,87112,,,,,,,11,,9224,2,1,David L and Janice K Robbins,'1908':7 '87112':13 'albuquerqu':11 'david':1 'janic':4 'k':5 'l':2 'ne':10 'nm':12 'paig':8 'pl':9 'robbin':6,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89713,500.0,2007-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009135,,,,,,Devon Energy Corp. PAC,20 N Broadway,Oklahoma City,OK,73102,,,,,,,11,,9224,2,1,Devon Energy Corp. PAC,'20':5 '73102':11 'broadway':7 'citi':9 'corp':3 'devon':1 'energi':2 'n':6 'ok':10 'oklahoma':8 'pac':4,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89727,250.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009160,,,,,,NM Rural Electric Co-op Association,614 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,9224,2,1,NM Rural Electric Co-op Association,"'614':8 '87505':14 'associ':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89721,200.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009151,,Richard,M,Romero,,Romero's Consulting LLC,907 Silver Ave SW,Albuquerque,NM,87102,,,,,,,11,,9224,2,1,Romero's Consulting LLC,"'87102':14 '907':8 'albuquerqu':12 'ave':10 'consult':3 'llc':4 'm':6 'nm':13 'richard':5 'romero':1,7 'silver':9 'sw':11",Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89719,100.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009148,,,,,,SG Consulting Services,13244 Twilight Trail Place NE,Albuquerque,NM,87111,,,,,,,11,,9224,2,1,SG Consulting Services,'13244':4 '87111':11 'albuquerqu':9 'consult':2 'ne':8 'nm':10 'place':7 'servic':3 'sg':1 'trail':6 'twilight':5,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89707,300.0,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009127,,Carolyn Carr,and Howard J.,Freeman,,,PO Box 220,Sandia Park,NM,87047,,,,,,,11,,9224,2,1,Carolyn Carr and Howard J. Freeman,'220':9 '87047':13 'box':8 'carolyn':1 'carr':2 'freeman':6 'howard':4 'j':5 'nm':12 'park':11 'po':7 'sandia':10,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89705,100.0,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009123,,,,,,New Mexico Exchange Carrier Group,4011 W Main,Artesia,NM,88210,,,,,,,11,,9224,2,1,New Mexico Exchange Carrier Group,'4011':6 '88210':11 'artesia':9 'carrier':4 'exchang':3 'group':5 'main':8 'mexico':2 'new':1 'nm':10 'w':7,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89981,100.0,2008-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009678,,Daniel,,Meigs,,,7813 Harwood Ave NE,Albuquerque,NM,87110,,,,,,,11,,9224,2,1,Daniel  Meigs,'7813':3 '87110':9 'albuquerqu':7 'ave':5 'daniel':1 'harwood':4 'meig':2 'ne':6 'nm':8,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89035,200.0,2008-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007801,,Carla,,Pena,,,Not listed,Albuquerque,NM,87110,,,,,,,11,,9224,2,1,Carla  Pena,'87110':7 'albuquerqu':5 'carla':1 'list':4 'nm':6 'pena':2,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89029,250.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007792,,Marla,& Dan,Weaks,,"Shoats & Weaks, Inc.",PO Box 10461,Albuquerque,NM,87184,,,,,,,11,,9224,2,1,"Shoats & Weaks, Inc.","'10461':9 '87184':12 'albuquerqu':10 'box':8 'dan':5 'inc':3 'marla':4 'nm':11 'po':7 'shoat':1 'weak':2,6",Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89026,200.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007787,,Richard,C,Minzner,,"Rodey, Dickason, Sloan, Akin & Rob, PA",4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,9224,2,1,"Rodey, Dickason, Sloan, Akin & Rob, PA",'4462':10 '87110':17 'akin':4 'albuquerqu':15 'avenida':11 'c':8 'del':12 'dickason':2 'minzner':9 'ne':14 'nm':16 'pa':6 'richard':7 'rob':5 'rodey':1 'sloan':3 'sol':13,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2008-05-12 06:00:00+00:00,2008 Annual
