id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1506290,250.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Richard,,Valle,,,8012 Pennsylvania Crk NE,Albuquerque,NM,87110,USA,9564,,Attorney,,,1,202,60792,2,1,Richard Valle,'8012':3 '87110':9 'albuquerqu':7 'crk':5 'ne':6 'nm':8 'pennsylvania':4 'richard':1 'vall':2,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506284,200.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Sean,,McAfee,,,9609 Modesto Ave NE,Albuquerque,NM,87122,USA,9564,,Attorney,,,1,202,60792,2,1,Sean McAfee,'87122':9 '9609':3 'albuquerqu':7 'ave':5 'mcafe':2 'modesto':4 'ne':6 'nm':8 'sean':1,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506294,250.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Mark,,Allison,,,3318 Linda Vista Ave SE,Albuquerque,NM,87106,USA,9564,,Executive,,,1,202,60792,2,1,Mark Allison,'3318':3 '87106':10 'albuquerqu':8 'allison':2 'ave':6 'linda':4 'mark':1 'nm':9 'se':7 'vista':5,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506293,250.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,David,,Jaramillo,,,1309 Roma Ave NE,Albuquerque,NM,87106,USA,9564,,Attorney,,,1,202,60792,2,1,David Jaramillo,'1309':3 '87106':9 'albuquerqu':7 'ave':5 'david':1 'jaramillo':2 'ne':6 'nm':8 'roma':4,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506248,100.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Patrick,,Hart,,,2516 Cutler Ct Ne,Albuquerque,NM,87106,USA,9564,,Lawyer,,,1,202,60792,2,1,Patrick Hart,'2516':3 '87106':9 'albuquerqu':7 'ct':5 'cutler':4 'hart':2 'ne':6 'nm':8 'patrick':1,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506221,50.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,,,,,Roepke Law Firm,2501 San Pedro NE,Albuquerque,NM,87110,USA,9564,,Law Firm,,,11,202,60792,2,1,Roepke Law Firm,'2501':4 '87110':10 'albuquerqu':8 'firm':3 'law':2 'ne':7 'nm':9 'pedro':6 'roepk':1 'san':5,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506327,100.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,Hosted Meet and Greet Costs,Event Host Costs,,,Ray,,Vargas II,,,409 Cilantro Ln NW,Albuquerque,NM,87104,USA,9565,,Attorney,,,1,202,60792,2,2,Ray Vargas II,'409':4 '87104':10 'albuquerqu':8 'cilantro':5 'ii':3 'ln':6 'nm':9 'nw':7 'ray':1 'varga':2,In Kind contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506251,100.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Homer,,Robinson,,,624 W Upsal St,Philadelphia,PA,19119,USA,9564,,Real estate,,,1,202,60792,2,1,Homer Robinson,'19119':9 '624':3 'homer':1 'pa':8 'philadelphia':7 'robinson':2 'st':6 'upsal':5 'w':4,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506312,500.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Jay,,Czar,,,13005 Juniper Canyon Trl NE,Albuquerque,NM,87111,USA,9564,,Administrator,,,1,202,60792,2,1,Jay Czar,'13005':3 '87111':10 'albuquerqu':8 'canyon':5 'czar':2 'jay':1 'junip':4 'ne':7 'nm':9 'trl':6,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506250,100.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Emily,,Stanislaw Dokis,,,192 subdivision Rd,Dokis first Nation,Tx,P0M 2N1,USA,9564,,,,,1,202,60792,2,1,Emily Stanislaw Dokis,"'192':4 '2n1':12 'doki':3,7 'emili':1 'first':8 'nation':9 'p0m':11 'rd':6 'stanislaw':2 'subdivis':5 'tx':10",Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506254,100.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Julie,,Allison,,,326 S Oak Park Ave,Oak Park,IL,60302,USA,9564,,Accounting,,,1,202,60792,2,1,Julie Allison,"'326':3 '60302':11 'allison':2 'ave':7 'il':10 'juli':1 'oak':5,8 'park':6,9",Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506252,100.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Ernestina,,Cruz,,,PO Box 128,Chamisal,NM,87521,USA,9564,,Attorney,,,1,202,60792,2,1,Ernestina Cruz,'128':5 '87521':8 'box':4 'chamis':6 'cruz':2 'ernestina':1 'nm':7 'po':3,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506253,100.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Kate,,Ferlic,,,123 W San Francisco St,Santa Fe,NM,87501,USA,9564,,Attorney,,,1,202,60792,2,1,Kate Ferlic,'123':3 '87501':11 'fe':9 'ferlic':2 'francisco':6 'kate':1 'nm':10 'san':5 'santa':8 'st':7 'w':4,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506222,50.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Shelli,,Simpson,,,PO Box 36951,Albuquerque,NM,87111,USA,9564,,Manager,,,1,202,60792,2,1,Shelli Simpson,'36951':5 '87111':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'shelli':1 'simpson':2,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506324,2500.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Amy,,Watkins,,,15910 Cascading Brook Way,Cypress,TX,77433,USA,9564,,Not Employed,,,1,202,60792,2,1,Amy Watkins,'15910':3 '77433':9 'ami':1 'brook':5 'cascad':4 'cypress':7 'tx':8 'watkin':2 'way':6,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506255,100.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,David,,Humphrey,,,365 Garcia St,Santa Fe,NM,87501,USA,9564,,Attorney,,,1,202,60792,2,1,David Humphrey,'365':3 '87501':9 'david':1 'fe':7 'garcia':4 'humphrey':2 'nm':8 'santa':6 'st':5,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506223,50.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,Sigrid,,Olson,,,PO Box 30613,Abq,NM,87190,USA,9564,,,,,1,202,60792,2,1,Sigrid Olson,'30613':5 '87190':8 'abq':6 'box':4 'nm':7 'olson':2 'po':3 'sigrid':1,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506256,100.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Stuart & Robin,,Butzier,,,2307 Vista Larga Ave NE,Albuquerque,NM,87106,USA,9564,,,,,1,202,60792,2,1,Stuart & Robin Butzier,'2307':4 '87106':11 'albuquerqu':9 'ave':7 'butzier':3 'larga':6 'ne':8 'nm':10 'robin':2 'stuart':1 'vista':5,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506207,25.0,2019-09-28 06:00:00+00:00,2019-09-28 06:00:00+00:00,,,,,,Anne,,Maganzini,,,53 Woburn St,Reading,MA,1867,USA,9564,,,,,1,202,60792,2,1,Anne Maganzini,'1867':8 '53':3 'ann':1 'ma':7 'maganzini':2 'read':6 'st':5 'woburn':4,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506296,250.0,2019-09-28 06:00:00+00:00,2019-09-28 06:00:00+00:00,,,,,,Becky,,Ray,,,809 Racastle,Chatham,IL,62629,USA,9564,,Director of Nursing,,,1,202,60792,2,1,Becky Ray,'62629':7 '809':3 'becki':1 'chatham':5 'il':6 'racastl':4 'ray':2,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506325,3000.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,,,,Hillary/Thomas,,Elwood/McConnell,,,3334 Linda Vista Ave SE,Albuquerque,NM,87106,USA,9564,,Medical Doctors,,,1,202,60792,2,1,Hillary/Thomas Elwood/McConnell,'3334':3 '87106':10 'albuquerqu':8 'ave':6 'elwood/mcconnell':2 'hillary/thomas':1 'linda':4 'nm':9 'se':7 'vista':5,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506263,100.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,,,,Patricia,,Beecher,,,714 Amherst Dr SE,Albuquerque,NM,87106,USA,9564,,,,,1,202,60792,2,1,Patricia Beecher,'714':3 '87106':9 'albuquerqu':7 'amherst':4 'beecher':2 'dr':5 'nm':8 'patricia':1 'se':6,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506259,100.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,,,,Alexander,,Vargas,,,4804 McKnight Ave NE,Albuquerque,NM,87110,USA,9564,,,,,1,202,60792,2,1,Alexander Vargas,'4804':3 '87110':9 'albuquerqu':7 'alexand':1 'ave':5 'mcknight':4 'ne':6 'nm':8 'varga':2,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506262,100.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,,,,Mitch & Linda,,Stucker,,,3333 Linda Vista Ave SE,Albuquerque,NM,87106,USA,9564,,,,,1,202,60792,2,1,Mitch & Linda Stucker,"'3333':4 '87106':11 'albuquerqu':9 'ave':7 'linda':2,5 'mitch':1 'nm':10 'se':8 'stucker':3 'vista':6",Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506258,100.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,,,,William,,Dineen,,,3322 Linda Vista Ave SE,Albuquerque,NM,87106,USA,9564,,,,,1,202,60792,2,1,William Dineen,'3322':3 '87106':10 'albuquerqu':8 'ave':6 'dineen':2 'linda':4 'nm':9 'se':7 'vista':5 'william':1,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506213,40.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,,,,Erin,,Yane,,,4821 Southern Ave SE,Albuquerque,NM,87108,USA,9564,,,,,1,202,60792,2,1,Erin Yane,'4821':3 '87108':9 'albuquerqu':7 'ave':5 'erin':1 'nm':8 'se':6 'southern':4 'yane':2,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506261,100.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,,,,Elizabeth,,Richards,,,903 Loma Linda Pl SE,Albuquerque,NM,87108,USA,9564,,,,,1,202,60792,2,1,Elizabeth Richards,'87108':10 '903':3 'albuquerqu':8 'elizabeth':1 'linda':5 'loma':4 'nm':9 'pl':6 'richard':2 'se':7,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506257,100.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,,,,Rob & Beth,,O'Leary,,,3015 Santa Clara SE,Albuquerque,NM,87106,USA,9564,,,,,1,202,60792,2,1,Rob & Beth O'Leary,'3015':5 '87106':11 'albuquerqu':9 'beth':2 'clara':7 'leari':4 'nm':10 'o':3 'rob':1 'santa':6 'se':8,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506224,50.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,,,,Kyle,,Smith,,,2509 Harold Pl NE,Albuquerque,NM,87106,USA,9564,,,,,1,202,60792,2,1,Kyle Smith,'2509':3 '87106':9 'albuquerqu':7 'harold':4 'kyle':1 'ne':6 'nm':8 'pl':5 'smith':2,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506297,250.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,,,,John,,Widness,,,316 Lake Raponda Rd,Wilmington,VT,5363,USA,9564,,Physician,,,1,202,60792,2,1,John Widness,'316':3 '5363':9 'john':1 'lake':4 'raponda':5 'rd':6 'vt':8 'wid':2 'wilmington':7,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506225,50.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,,,,Lindsay & Travis,,Worthington,,,3115 Burton Ave SE,Albuquerque,NM,87106,USA,9564,,,,,1,202,60792,2,1,Lindsay & Travis Worthington,'3115':4 '87106':10 'albuquerqu':8 'ave':6 'burton':5 'lindsay':1 'nm':9 'se':7 'travi':2 'worthington':3,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506265,100.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,,,,Robert & Brenda,,Elwood,,,310 Walter St SE,Albuquerque,NM,87102,USA,9564,,,,,1,202,60792,2,1,Robert & Brenda Elwood,'310':4 '87102':10 'albuquerqu':8 'brenda':2 'elwood':3 'nm':9 'robert':1 'se':7 'st':6 'walter':5,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506330,500.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,Hosted Meet and Greet Costs,Event Host Costs,,,Hillary Elwood,,Thomas McConnell,,,3334 Linda Vista Ave SE,Albuquerque,NM,87106,USA,9565,,Medical Doctors,,,1,202,60792,2,2,Hillary Elwood Thomas McConnell,'3334':5 '87106':12 'albuquerqu':10 'ave':8 'elwood':2 'hillari':1 'linda':6 'mcconnel':4 'nm':11 'se':9 'thoma':3 'vista':7,In Kind contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506226,50.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,,,,Janet,,Youngberg,,,705 Amherst Dr SE,Albuquerque,NM,87106,USA,9564,,,,,1,202,60792,2,1,Janet Youngberg,'705':3 '87106':9 'albuquerqu':7 'amherst':4 'dr':5 'janet':1 'nm':8 'se':6 'youngberg':2,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506264,100.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,,,,David,,Baird,,,3326 Linda Vis SE,Albuquerque,NM,87107,USA,9564,,,,,1,202,60792,2,1,David Baird,'3326':3 '87107':9 'albuquerqu':7 'baird':2 'david':1 'linda':4 'nm':8 'se':6 'vis':5,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506260,100.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,,,,Hannah,,Kastenbaum,,,601 Menaul Blvd NE,Albuquerque,NM,87107,USA,9564,,,,,1,202,60792,2,1,Hannah Kastenbaum,'601':3 '87107':9 'albuquerqu':7 'blvd':5 'hannah':1 'kastenbaum':2 'menaul':4 'ne':6 'nm':8,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506298,250.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,,,,,Treinen Law Office,500 Tijeras Ave NW,Albuquerque,NM,87102,USA,9564,,Law Firm,,,11,202,60792,2,1,Treinen Law Office,'500':4 '87102':10 'albuquerqu':8 'ave':6 'law':2 'nm':9 'nw':7 'offic':3 'tijera':5 'treinen':1,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506267,100.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Juan,,Flores,,,9924 Greene Ave NW,Albuquerque,NM,87114,USA,9564,,Attorney,,,1,202,60792,2,1,Juan Flores,'87114':9 '9924':3 'albuquerqu':7 'ave':5 'flore':2 'green':4 'juan':1 'nm':8 'nw':6,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506266,100.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Kathleen,,Allison,,,105011 Lagrima de Oro NE,Albuquerque,NM,87111,USA,9564,,,,,1,202,60792,2,1,Kathleen Allison,'105011':3 '87111':10 'albuquerqu':8 'allison':2 'de':5 'kathleen':1 'lagrima':4 'ne':7 'nm':9 'oro':6,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506313,500.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,,,,,Treinen Law Office,500 Tijeras Ave NW,Albuquerque,NM,87102,USA,9564,,Law Firm,,,11,202,60792,2,1,Treinen Law Office,'500':4 '87102':10 'albuquerqu':8 'ave':6 'law':2 'nm':9 'nw':7 'offic':3 'tijera':5 'treinen':1,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506303,251.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Amar,,Joshi,,,3100 Santa Clara Ave SE,Albuquerque,NM,87106,USA,9564,,Physician,,,1,202,60792,2,1,Amar Joshi,'3100':3 '87106':10 'albuquerqu':8 'amar':1 'ave':6 'clara':5 'joshi':2 'nm':9 'santa':4 'se':7,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506268,100.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Kristin,,Martinez,,,861 Elm St,Denver,CO,80220,USA,9564,,Renewable Energy,,,1,202,60792,2,1,Kristin Martinez,'80220':8 '861':3 'co':7 'denver':6 'elm':4 'kristin':1 'martinez':2 'st':5,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506285,200.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,David B.,,Martinez,,,2420 Rozinante Dr NW,Albuquerque,NM,87104,USA,9564,,Attorney,,,1,202,60792,2,1,David B. Martinez,'2420':4 '87104':10 'albuquerqu':8 'b':2 'david':1 'dr':6 'martinez':3 'nm':9 'nw':7 'rozinant':5,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506269,100.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Kathleen,,Allison,,,105011 Lagrima de Oro NE,Albuquerque,NM,87111,USA,9564,,,,,1,202,60792,2,1,Kathleen Allison,'105011':3 '87111':10 'albuquerqu':8 'allison':2 'de':5 'kathleen':1 'lagrima':4 'ne':7 'nm':9 'oro':6,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506227,50.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Enid,,Howarth,,,900 Hermosa NE,Albuquerque,NM,87110,USA,9564,,,,,1,202,60792,2,1,Enid Howarth,'87110':8 '900':3 'albuquerqu':6 'enid':1 'hermosa':4 'howarth':2 'ne':5 'nm':7,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506270,100.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Dusti,,Harvey,,,10021 Barrinson NE,Albuquerque,NM,87111,USA,9564,,Lawyer,,,1,202,60792,2,1,Dusti Harvey,'10021':3 '87111':8 'albuquerqu':6 'barrinson':4 'dusti':1 'harvey':2 'ne':5 'nm':7,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506299,250.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,David,,Stout,,,403 Morningside Dr NE,Albuquerque,NM,87108,USA,9564,,Professor/Lawyer,,,1,202,60792,2,1,David Stout,'403':3 '87108':9 'albuquerqu':7 'david':1 'dr':5 'morningsid':4 'ne':6 'nm':8 'stout':2,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506229,50.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Maria,,Preciado,,,1512 Escalante Ave SW,Albuquerque,NM,87104,USA,9564,,Attorney,,,1,202,60792,2,1,Maria Preciado,'1512':3 '87104':9 'albuquerqu':7 'ave':5 'escalant':4 'maria':1 'nm':8 'preciado':2 'sw':6,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506314,500.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Kelly,,Sanchez,,,620 Parkland Cir SE,albuquerque,NM,87108,USA,9564,,Attorney,,,1,202,60792,2,1,Kelly Sanchez,'620':3 '87108':9 'albuquerqu':7 'cir':5 'kelli':1 'nm':8 'parkland':4 'sanchez':2 'se':6,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506271,100.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Tyler,,Atkins,,,127 Bryn Mawr Dr SE,Albuquerque,NM,87106,USA,9564,,Attorney,,,1,202,60792,2,1,Tyler Atkins,'127':3 '87106':10 'albuquerqu':8 'atkin':2 'bryn':4 'dr':6 'mawr':5 'nm':9 'se':7 'tyler':1,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506208,25.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Michael,,Menicucci,,,PO Box 1004,Corrales,NM,87048,USA,9564,,Attorney,,,1,202,60792,2,1,Michael Menicucci,'1004':5 '87048':8 'box':4 'corral':6 'menicucci':2 'michael':1 'nm':7 'po':3,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506228,50.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Michael,,Sievers,,,13304 Oriente Ave NE,Albuquerque,NM,87123,USA,9564,,Attorney,,,1,202,60792,2,1,Michael Sievers,'13304':3 '87123':9 'albuquerqu':7 'ave':5 'michael':1 'ne':6 'nm':8 'orient':4 'siever':2,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506272,100.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Nicole,,Ivey,,,708 Amherst Dr SE,Albuquerque,NM,87106,USA,9564,,,,,1,202,60792,2,1,Nicole Ivey,'708':3 '87106':9 'albuquerqu':7 'amherst':4 'dr':5 'ivey':2 'nicol':1 'nm':8 'se':6,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506286,200.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Colleen,,Stinar,,,59 Wagon Wheel Ln,Silver City,NM,88061,USA,9564,,Real Estate,,,1,202,60792,2,1,Colleen Stinar,'59':3 '88061':10 'citi':8 'colleen':1 'ln':6 'nm':9 'silver':7 'stinar':2 'wagon':4 'wheel':5,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506203,20.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Melyssa,,Garland,,,3201 Pershing Ave SE,Albuquerque,NM,87106,USA,9564,,,,,1,202,60792,2,1,Melyssa Garland,'3201':3 '87106':9 'albuquerqu':7 'ave':5 'garland':2 'melyssa':1 'nm':8 'persh':4 'se':6,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506210,25.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Julia,,Fitzsimmons,,,3115 Pershing Ave SE,Albuquerque,NM,87106,USA,9564,,,,,1,202,60792,2,1,Julia Fitzsimmons,'3115':3 '87106':9 'albuquerqu':7 'ave':5 'fitzsimmon':2 'julia':1 'nm':8 'persh':4 'se':6,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506304,300.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Curt,,Dundas,,,713 Solano Dr SE,Albuquerque,NM,87108,USA,9564,,Engineer,,,1,202,60792,2,1,Curt Dundas,'713':3 '87108':9 'albuquerqu':7 'curt':1 'dr':5 'dunda':2 'nm':8 'se':6 'solano':4,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506230,50.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Susan,,Smith,,,2936 Santa Monica SE,Albuquerque,NM,87106,USA,9564,,,,,1,202,60792,2,1,Susan Smith,'2936':3 '87106':9 'albuquerqu':7 'monica':5 'nm':8 'santa':4 'se':6 'smith':2 'susan':1,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506273,100.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Kermit,,Lopez,,,4121 Coe Dr NE,Albuquerque,NM,87110,USA,9564,,Attorney,,,1,202,60792,2,1,Kermit Lopez,'4121':3 '87110':9 'albuquerqu':7 'coe':4 'dr':5 'kermit':1 'lopez':2 'ne':6 'nm':8,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
