id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
120573,120.0,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536530,,David,,Bacon,,,54 San Marcos Road W.,Santa Fe,NM,87508,,,,,,,11,,3839,2,1,David  Bacon,'54':3 '87508':11 'bacon':2 'david':1 'fe':9 'marco':5 'nm':10 'road':6 'san':4 'santa':8 'w':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120576,50.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536533,,Scott,,Taylor,,,1461 Encina Road,Santa Fe,NM,87505,,,,,,,11,,3839,2,1,Scott  Taylor,'1461':3 '87505':9 'encina':4 'fe':7 'nm':8 'road':5 'santa':6 'scott':1 'taylor':2,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120611,150.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538372,,John,,Buchser,,,606 Alto St.,Santa Fe,NM,87501,,,,,,,11,,4941,2,1,John   Buchser,'606':3 '87501':9 'alto':4 'buchser':2 'fe':7 'john':1 'nm':8 'santa':6 'st':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
120610,50.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538371,,Patricia,,Forman,,,645 E. Barcelona,Santa Fe,NM,87505,,,,,,,11,,4941,2,1,Patricia  Forman,'645':3 '87505':9 'barcelona':5 'e':4 'fe':7 'forman':2 'nm':8 'patricia':1 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
120612,100.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538373,,,,,,Resources for Change,P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,4941,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
120609,100.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538370,,Morgan,,Smith,,,704 Calle del Resplendor,Santa Fe,NM,87505,,,,,,,11,,4941,2,1,Morgan  Smith,'704':3 '87505':10 'call':4 'del':5 'fe':8 'morgan':1 'nm':9 'resplendor':6 'santa':7 'smith':2,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
120613,25.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538374,,Ann,,Wilder,,,77 Old Galisteo Road,Santa Fe,NM,87508,,,,,,,11,,4941,2,1,Ann  Wilder,'77':3 '87508':10 'ann':1 'fe':8 'galisteo':5 'nm':9 'old':4 'road':6 'santa':7 'wilder':2,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
120627,50.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538388,,Joyce,,Levine,,,Arroyo Hondo,Santa Fe,NM,87508,,,,,,,11,,4941,2,1,Joyce  Levine,'87508':8 'arroyo':3 'fe':6 'hondo':4 'joyc':1 'levin':2 'nm':7 'santa':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
120614,50.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538375,,Joseph,Courtney,White,,,22 Avenida del Monte Alto,Santa Fe,NM,87508,,,,,,,11,,4941,2,1,Joseph Courtney White,'22':4 '87508':12 'alto':8 'avenida':5 'courtney':2 'del':6 'fe':10 'joseph':1 'mont':7 'nm':11 'santa':9 'white':3,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
120618,50.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538379,,Michael,,Long,,,25400 W. East Ave.,Antioch,IL,60002,,,,,,,11,,4941,2,1,Michael  Long,'25400':3 '60002':9 'antioch':7 'ave':6 'east':5 'il':8 'long':2 'michael':1 'w':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
120615,25.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538376,,Rebecca,,Proctor,,,21 Aster Way,Santa Fe,NM,87508,,,,,,,11,,4941,2,1,Rebecca  Proctor,'21':3 '87508':9 'aster':4 'fe':7 'nm':8 'proctor':2 'rebecca':1 'santa':6 'way':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
120617,100.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538378,,Vickie,,Gabin,,,1000 1/2 Camino Rancheros,Santa Fe,NM,87505,,,,,,,11,,4941,2,1,Vickie  Gabin,'1/2':4 '1000':3 '87505':10 'camino':5 'fe':8 'gabin':2 'nm':9 'ranchero':6 'santa':7 'vicki':1,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
120628,50.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538389,,Dale,,Pontius,,,1005 Camino San Acacio,Santa Fe,NM,87505,,,,,,,11,,4941,2,1,Dale  Pontius,'1005':3 '87505':10 'acacio':6 'camino':4 'dale':1 'fe':8 'nm':9 'pontius':2 'san':5 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
120619,25.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538380,,Erik,,Aaboe,,,36 Media Luna,Santa Fe,NM,87508,,,,,,,11,,4941,2,1,Erik  Aaboe,'36':3 '87508':9 'aabo':2 'erik':1 'fe':7 'luna':5 'media':4 'nm':8 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
120616,25.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538377,,Carole,,Owens,,,1859 Camino de Pabilo,Santa Fe,NM,87505,,,,,,,11,,4941,2,1,Carole  Owens,'1859':3 '87505':10 'camino':4 'carol':1 'de':5 'fe':8 'nm':9 'owen':2 'pabilo':6 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
120621,50.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538382,,Theresa,,Connaughton,,,3 Roy Crawford Lane,Santa Fe,NM,87505,,,,,,,11,,4941,2,1,Theresa  Connaughton,'3':3 '87505':10 'connaughton':2 'crawford':5 'fe':8 'lane':6 'nm':9 'roy':4 'santa':7 'theresa':1,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
120623,50.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538384,,Ouida,,MacGregor,,,2319 Calle Camarico,Santa Fe,NM,87505,,,,,,,11,,4941,2,1,Ouida  MacGregor,'2319':3 '87505':9 'call':4 'camarico':5 'fe':7 'macgregor':2 'nm':8 'ouida':1 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
120622,50.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538383,,James,,Liljenwall,,,39 Camino Sudeste,Santa Fe,NM,87508,,,,,,,11,,4941,2,1,James   Liljenwall,'39':3 '87508':9 'camino':4 'fe':7 'jame':1 'liljenwal':2 'nm':8 'santa':6 'sudest':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
120620,40.0,2008-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538381,,Ruth,,Lathrop,,,1813 Otowi Road,Santa Fe,NM,87505,,,,,,,11,,4941,2,1,Ruth  Lathrop,'1813':3 '87505':9 'fe':7 'lathrop':2 'nm':8 'otowi':4 'road':5 'ruth':1 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
120626,250.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538387,,Steve,,Marvin,,,936 Alto Street,Santa Fe,NM,87501,,,,,,,11,,4941,2,1,Steve  Marvin,'87501':9 '936':3 'alto':4 'fe':7 'marvin':2 'nm':8 'santa':6 'steve':1 'street':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
120625,150.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538386,,Nancy,,Seewald,,,179 County Road 55A,Cerrillos,NM,87010,,,,,,,11,,4941,2,1,Nancy   Seewald,'179':3 '55a':6 '87010':9 'cerrillo':7 'counti':4 'nanci':1 'nm':8 'road':5 'seewald':2,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
120479,300.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1522999,,Hope,,Curtis,,,P. O. Box 4023,Santa Fe,NM,87502,,,,,,,11,,3838,2,1,Hope  Curtis,'4023':6 '87502':10 'box':5 'curti':2 'fe':8 'hope':1 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-07-03 06:00:00+00:00,Third Primary
120465,40.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1520749,,Lois,,Hermann,,,530 Calle Corvo,Santa Fe,NM,87501,,,,,,,11,,3838,2,1,Lois  Hermann,'530':3 '87501':9 'call':4 'corvo':5 'fe':7 'hermann':2 'loi':1 'nm':8 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-07-03 06:00:00+00:00,Third Primary
120624,250.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1538385,,Helen,,Long,,,2904 via Chiquita,Santa Fe,NM,87505,,,,,,,11,,4941,2,1,Helen  Long,'2904':3 '87505':9 'chiquita':5 'fe':7 'helen':1 'long':2 'nm':8 'santa':6 'via':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-29 06:00:00+00:00,Second Primary
120461,25.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1520261,,John,,Singleton,,,4 Calle Aguila,Santa Fe,NM,87506,,,,,,,11,,3838,2,1,John   Singleton,'4':3 '87506':9 'aguila':5 'call':4 'fe':7 'john':1 'nm':8 'santa':6 'singleton':2,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-07-03 06:00:00+00:00,Third Primary
120469,50.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1520997,,Roger,,Peterson,,,1750 Camino Corrales,Santa Fe,NM,87505,,,,,,,11,,3838,2,1,Roger  Peterson,'1750':3 '87505':9 'camino':4 'corral':5 'fe':7 'nm':8 'peterson':2 'roger':1 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-07-03 06:00:00+00:00,Third Primary
120472,25.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1521383,,Lucille,,Bustos,,,22 E. Wildflower,Santa Fe,NM,87506,,,,,,,11,,3838,2,1,Lucille  Bustos,'22':3 '87506':9 'busto':2 'e':4 'fe':7 'lucill':1 'nm':8 'santa':6 'wildflow':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-07-03 06:00:00+00:00,Third Primary
120473,100.0,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1522727,,Craig,,Barnes,,,96 Arroyo Hondo Road,Santa Fe,NM,87508,,,,,,,11,,3838,2,1,Craig  Barnes,'87508':10 '96':3 'arroyo':4 'barn':2 'craig':1 'fe':8 'hondo':5 'nm':9 'road':6 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-07-03 06:00:00+00:00,Third Primary
120477,50.0,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1522996,,Leslie,,Lakind,,,204 W. San Mateo Road,Santa Fe,NM,87505,,,,,,,11,,3838,2,1,Leslie  Lakind,'204':3 '87505':11 'fe':9 'lakind':2 'lesli':1 'mateo':6 'nm':10 'road':7 'san':5 'santa':8 'w':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-07-03 06:00:00+00:00,Third Primary
120476,60.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1522742,,David,,Gold,,,70 Sloman Lane,Santa Fe,NM,87507,,,,,,,11,,3838,2,1,David  Gold,'70':3 '87507':9 'david':1 'fe':7 'gold':2 'lane':5 'nm':8 'santa':6 'sloman':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-07-03 06:00:00+00:00,Third Primary
120475,75.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1522736,,Phil,,Loomis,,,10 B Jacona Road,Santa Fe,NM,87506,,,,,,,11,,3838,2,1,Phil  Loomis,'10':3 '87506':10 'b':4 'fe':8 'jacona':5 'loomi':2 'nm':9 'phil':1 'road':6 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-07-03 06:00:00+00:00,Third Primary
120480,25.0,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1524525,,Helen,,Lyons,,,P. O. Box 50,Pecos,NM,87552,,,,,,,11,,3838,2,1,Helen  Lyons,'50':6 '87552':9 'box':5 'helen':1 'lyon':2 'nm':8 'o':4 'p':3 'peco':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-07-03 06:00:00+00:00,Third Primary
120481,25.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1524789,,Ben,,Haggard,,,122 Mateo Circle,Santa Fe,NM,87505,,,,,,,11,,3838,2,1,Ben  Haggard,'122':3 '87505':9 'ben':1 'circl':5 'fe':7 'haggard':2 'mateo':4 'nm':8 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-07-03 06:00:00+00:00,Third Primary
127804,150.0,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669761,,Susan,,Simons,,,286 Los Pinos,Santa Fe,NM,87507,,,,,,,11,,4907,2,1,Susan  Simons,'286':3 '87507':9 'fe':7 'los':4 'nm':8 'pino':5 'santa':6 'simon':2 'susan':1,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-13 06:00:00+00:00,First General
127807,100.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669766,,Sally,,Rodgers,,,152 Arroyo Hondo Road,Santa Fe,NM,87508,,,,,,,11,,4907,2,1,Sally   Rodgers,'152':3 '87508':10 'arroyo':4 'fe':8 'hondo':5 'nm':9 'road':6 'rodger':2 'salli':1 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-13 06:00:00+00:00,First General
127810,1000.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669770,,Helen,,Long,,,2904 via Chiquita,Santa Fe,NM,87505,,,,,,,11,,4907,2,1,Helen  Long,'2904':3 '87505':9 'chiquita':5 'fe':7 'helen':1 'long':2 'nm':8 'santa':6 'via':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-13 06:00:00+00:00,First General
127813,25.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669777,,Alexis,,Higginbotham,,,171 Silver Hills Road,Santa Fe,NM,87508,,,,,,,11,,4907,2,1,Alexis  Higginbotham,'171':3 '87508':10 'alexi':1 'fe':8 'higginbotham':2 'hill':5 'nm':9 'road':6 'santa':7 'silver':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-13 06:00:00+00:00,First General
127824,50.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669795,,John,,McGill,,,3 Calle Perezoso,Santa Fe,NM,87507,,,,,,,11,,4907,2,1,John   McGill,'3':3 '87507':9 'call':4 'fe':7 'john':1 'mcgill':2 'nm':8 'perezoso':5 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-13 06:00:00+00:00,First General
127816,100.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669782,,Daniel,,O'Neil,,,121 Arroyo Calabasas,Santa Fe,NM,87506,,,,,,,11,,4907,2,1,Daniel  O'Neil,'121':4 '87506':10 'arroyo':5 'calabasa':6 'daniel':1 'fe':8 'neil':3 'nm':9 'o':2 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-13 06:00:00+00:00,First General
127837,250.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669812,,Debbie,,Fleischaker,,,653 Canyon Road #8,Santa Fe,NM,87501,,,,,,,11,,4907,2,1,Debbie  Fleischaker,'653':3 '8':6 '87501':10 'canyon':4 'debbi':1 'fe':8 'fleischak':2 'nm':9 'road':5 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-13 06:00:00+00:00,First General
127819,600.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669786,,David,,Stupin,,,51 Vista Redonda,Santa Fe,NM,87506,,,,,,,11,,4907,2,1,David  Stupin,'51':3 '87506':9 'david':1 'fe':7 'nm':8 'redonda':5 'santa':6 'stupin':2 'vista':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-13 06:00:00+00:00,First General
127838,25.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669815,,Ernestine,,Hagman,,,8 Sloman Ct.,Santa Fe,NM,87507,,,,,,,11,,4907,2,1,Ernestine  Hagman,'8':3 '87507':9 'ct':5 'ernestin':1 'fe':7 'hagman':2 'nm':8 'santa':6 'sloman':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-13 06:00:00+00:00,First General
127833,50.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669807,,Leslie,,Lakind,,,204 W. San Mateo Road,Santa Fe,NM,87505,,,,,,,11,,4907,2,1,Leslie  Lakind,'204':3 '87505':11 'fe':9 'lakind':2 'lesli':1 'mateo':6 'nm':10 'road':7 'san':5 'santa':8 'w':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-13 06:00:00+00:00,First General
127835,50.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669809,,Leslie,,Lakind,,,204 W. San Mateo Road,Santa Fe,NM,87505,,,,,,,11,,4907,2,1,Leslie  Lakind,'204':3 '87505':11 'fe':9 'lakind':2 'lesli':1 'mateo':6 'nm':10 'road':7 'san':5 'santa':8 'w':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-13 06:00:00+00:00,First General
127827,200.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669798,,Mary Louise,,Williams,,,135 County Road 84,Santa Fe,NM,87506,,,,,,,11,,4907,2,1,Mary Louise  Williams,'135':4 '84':7 '87506':11 'counti':5 'fe':9 'louis':2 'mari':1 'nm':10 'road':6 'santa':8 'william':3,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-13 06:00:00+00:00,First General
127830,50.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669803,,,,,,Garcia Family Trust,92 County Road 84,Santa Fe,NM,87506,,,,,,,11,,4907,2,1,Garcia Family Trust,'84':7 '87506':11 '92':4 'counti':5 'famili':2 'fe':9 'garcia':1 'nm':10 'road':6 'santa':8 'trust':3,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-13 06:00:00+00:00,First General
127821,50.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669790,,Amy,,Bertelli,,,3 Azul Place,Santa Fe,NM,87508,,,,,,,11,,4907,2,1,Amy  Bertelli,'3':3 '87508':9 'ami':1 'azul':4 'bertelli':2 'fe':7 'nm':8 'place':5 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-13 06:00:00+00:00,First General
133670,15.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849334,,Lani,,Cayot,,,24 Gavilan Road,Santa Fe,NM,87508,,,,,,,11,,3753,2,1,Lani   Cayot,'24':3 '87508':9 'cayot':2 'fe':7 'gavilan':4 'lani':1 'nm':8 'road':5 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-30 06:00:00+00:00,Second General
133669,25.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849333,,Mary,,Dykton,,,1824 Arroyo Chamiso,Santa Fe,NM,87505,,,,,,,11,,3753,2,1,Mary  Dykton,'1824':3 '87505':9 'arroyo':4 'chamiso':5 'dykton':2 'fe':7 'mari':1 'nm':8 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-30 06:00:00+00:00,Second General
133675,100.0,2008-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849339,,Harrold,,Grantham,,,PO Box 286,Cerrillos,NM,87010,,,,,,,11,,3753,2,1,Harrold  Grantham,'286':5 '87010':8 'box':4 'cerrillo':6 'grantham':2 'harrold':1 'nm':7 'po':3,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-30 06:00:00+00:00,Second General
133677,25.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849341,,Robin,,Gaupp,,,1640 Hospital Drive,Santa Fe,NM,87505,,,,,,,11,,3753,2,1,Robin  Gaupp,'1640':3 '87505':9 'drive':5 'fe':7 'gaupp':2 'hospit':4 'nm':8 'robin':1 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-30 06:00:00+00:00,Second General
133676,10.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849340,,Chris,,Linn,,,2709 Camino Chueco,Santa Fe,NM,87505,,,,,,,11,,3753,2,1,Chris  Linn,'2709':3 '87505':9 'camino':4 'chris':1 'chueco':5 'fe':7 'linn':2 'nm':8 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-30 06:00:00+00:00,Second General
133674,25.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849338,,Glen,,Bawden,,,129 Camino Los Abuelos,Santa Fe,NM,87508,,,,,,,11,,3753,2,1,Glen  Bawden,'129':3 '87508':10 'abuelo':6 'bawden':2 'camino':4 'fe':8 'glen':1 'los':5 'nm':9 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-30 06:00:00+00:00,Second General
133672,25.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849336,,Myra,,Stokes,,,15 Calle Alexia,Santa Fe,NM,87508,,,,,,,11,,3753,2,1,Myra  Stokes,'15':3 '87508':9 'alexia':5 'call':4 'fe':7 'myra':1 'nm':8 'santa':6 'stoke':2,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-30 06:00:00+00:00,Second General
133671,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849335,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,,,,,,,11,,3753,2,1,Charlotte  Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-30 06:00:00+00:00,Second General
133673,50.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849337,,Louise,,Baum,,,54 San Marcos Road W,Santa Fe,NM,87508,,,,,,,11,,3753,2,1,Louise  Baum,'54':3 '87508':11 'baum':2 'fe':9 'louis':1 'marco':5 'nm':10 'road':6 'san':4 'santa':8 'w':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-30 06:00:00+00:00,Second General
133681,25.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849345,,Nancy,,David,,,1401 Madrid Pl.,Santa Fe,NM,87505,,,,,,,11,,3753,2,1,Nancy   David,'1401':3 '87505':9 'david':2 'fe':7 'madrid':4 'nanci':1 'nm':8 'pl':5 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-30 06:00:00+00:00,Second General
133679,2500.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849343,,,,,,Santa Fe Association of Realtors,510 N. Guadalupe,Santa Fe,NM,87501,,,,,,,11,,3753,2,1,Santa Fe Association of Realtors,"'510':6 '87501':12 'associ':3 'fe':2,10 'guadalup':8 'n':7 'nm':11 'realtor':5 'santa':1,9",Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-30 06:00:00+00:00,Second General
133682,25.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849346,,Consuelo,,Bokum,,,1300 Canyon Road,Santa Fe,NM,87501,,,,,,,11,,3753,2,1,Consuelo  Bokum,'1300':3 '87501':9 'bokum':2 'canyon':4 'consuelo':1 'fe':7 'nm':8 'road':5 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-30 06:00:00+00:00,Second General
133680,50.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849344,,Diane,,Bacastow,,,2517 Herradura Road,Santa Fe,NM,87505,,,,,,,11,,3753,2,1,Diane  Bacastow,'2517':3 '87505':9 'bacastow':2 'dian':1 'fe':7 'herradura':4 'nm':8 'road':5 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-30 06:00:00+00:00,Second General
133678,50.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849342,,Virginia,,Vigil,,,3153 La Paz Lane,Santa Fe,NM,87507,,,,,,,11,,3753,2,1,Virginia   Vigil,'3153':3 '87507':10 'fe':8 'la':4 'lane':6 'nm':9 'paz':5 'santa':7 'vigil':2 'virginia':1,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-10-30 06:00:00+00:00,Second General
138599,25.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869198,,Debra,,Link,,,52 Encatado Loop,Santa Fe,NM,87508,,,,,,,11,,4898,2,1,Debra  Link,'52':3 '87508':9 'debra':1 'encatado':4 'fe':7 'link':2 'loop':5 'nm':8 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-12-04 07:00:00+00:00,Third General
138600,50.0,2008-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869200,,Dianne,,Rivera,,,3044 Cliff Palace,Santa Fe,NM,87507,,,,,,,11,,4898,2,1,Dianne  Rivera,'3044':3 '87507':9 'cliff':4 'diann':1 'fe':7 'nm':8 'palac':5 'rivera':2 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-12-04 07:00:00+00:00,Third General
