id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1607105,17.5,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,,,,,Interwest Energy Alliance,400 Gold Ave SW Suite 700,Albuquerque,NM,87102,USA,11352,,Association,,,11,202,63592,2,1,,'400':4 '700':9 '87102':12 'albuquerqu':10 'allianc':3 'ave':6 'energi':2 'gold':5 'interwest':1 'nm':11 'suit':8 'sw':7,Monetary contribution,9559,Jobs PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607103,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,,,,,"SaucedoChavez, PC",800 Lomas Blvd Suite 200,Albuquerque,NM,87102,USA,11352,,Legal,,,11,202,63592,2,1,,'200':7 '800':3 '87102':10 'albuquerqu':8 'blvd':5 'loma':4 'nm':9 'pc':2 'saucedochavez':1 'suit':6,Monetary contribution,9559,Jobs PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616459,35000.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,"$30,000 of this contribution went to the Independent Expenditure account and $5,000 went to the Candidate account of the Mixed JOBSPAC",,,,,,,,Association of Commerce and Industry,P O Box 9706,Albuquerque,NM,87119,USA,11463,,Business Association,,,11,202,63977,2,1,,'87119':12 '9706':9 'albuquerqu':10 'associ':1 'box':8 'commerc':3 'industri':5 'nm':11 'o':7 'p':6,Monetary contribution,9559,Jobs PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616453,20.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,,,,,Cyrq Energy,18 Greenhouse Dr,Animas,NM,88020,USA,11463,,Energy,,,11,202,63977,2,1,,'18':3 '88020':8 'anima':6 'cyrq':1 'dr':5 'energi':2 'greenhous':4 'nm':7,Monetary contribution,9559,Jobs PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616457,17.5,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,,,,,The Emissary Group,505 Don Gaspar Ave,Santa Fe,NM,87501,USA,11463,,Government Affairs Services,,,11,202,63977,2,1,,'505':4 '87501':11 'ave':7 'emissari':2 'fe':9 'gaspar':6 'group':3 'nm':10 'santa':8,Monetary contribution,9559,Jobs PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616458,125.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,,,,,Avangrid Renewables,1125 NW Crouch St Suite 600,Portland,OR,97209,USA,11463,,Energy,,,11,202,63977,2,1,,'1125':3 '600':8 '97209':11 'avangrid':1 'crouch':5 'nw':4 'portland':9 'renew':2 'st':6 'suit':7,Monetary contribution,9559,Jobs PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616454,60.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,,,,,Brycon,134 Rio Rancho Blvd,Rio Rancho,NM,87124,USA,11463,,Construction,,,11,202,63977,2,1,,"'134':2 '87124':9 'blvd':5 'brycon':1 'nm':8 'rancho':4,7 'rio':3,6",Monetary contribution,9559,Jobs PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616455,17.5,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,,,,,JN Gruber Group LLC,378 Calle Colina,Santa Fe,NM,87501,USA,11463,,Consulting,,,11,202,63977,2,1,,'378':5 '87501':11 'call':6 'colina':7 'fe':9 'group':3 'gruber':2 'jn':1 'llc':4 'nm':10 'santa':8,Monetary contribution,9559,Jobs PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616456,250.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,,,,,Waste Management of NM Inc,5500 S Quebec St Suite 250,Greenwood Village,CO,80111,USA,11463,,Waste & Environmental Services,,,11,202,63977,2,1,,'250':11 '5500':6 '80111':15 'co':14 'greenwood':12 'inc':5 'manag':2 'nm':4 'quebec':8 'st':9 'suit':10 'villag':13 'wast':1,Monetary contribution,9559,Jobs PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633646,95.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,,,,,Moss Adams LLP,6565 Americas Pkwy NE Suite 610,Albuquerque,NM,87110,USA,11939,,Financial Services,,,11,202,65440,2,1,,'610':9 '6565':4 '87110':12 'adam':2 'albuquerqu':10 'america':5 'llp':3 'moss':1 'ne':7 'nm':11 'pkwi':6 'suit':8,Monetary contribution,9559,Jobs PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633644,17.5,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,,,,,"John Thompson Consulting, Inc.",PO Box 20481,Albuquerque,NM,87154,USA,11939,,Government Affairs Consulting,,,11,202,65440,2,1,,'20481':7 '87154':10 'albuquerqu':8 'box':6 'consult':3 'inc':4 'john':1 'nm':9 'po':5 'thompson':2,Monetary contribution,9559,Jobs PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633645,20.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,,,,,John Moore and Associates,6301 Indian School Rd NE Suite 810,Albuquerque,NM,87110,USA,11939,,Financial Services,,,11,202,65440,2,1,,'6301':5 '810':11 '87110':14 'albuquerqu':12 'associ':4 'indian':6 'john':1 'moor':2 'ne':9 'nm':13 'rd':8 'school':7 'suit':10,Monetary contribution,9559,Jobs PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633647,32.5,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,,,,,,,,Armstrong Energy Corp,500 N Main St Suite 200,Roswell,NM,88207,USA,11939,,Energy,,,11,202,65440,2,1,,'200':9 '500':4 '88207':12 'armstrong':1 'corp':3 'energi':2 'main':6 'n':5 'nm':11 'roswel':10 'st':7 'suit':8,Monetary contribution,9559,Jobs PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633648,375.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,,,,,,,,Well Fargo N.A.,200 Lomas Blvd. NW MAC-Q2129-124,Albuquerque,NM,87102,USA,11939,,Banking,,,11,202,65440,2,1,,'124':11 '200':4 '87102':14 'albuquerqu':12 'blvd':6 'fargo':2 'loma':5 'mac':9 'mac-q2129':8 'n.a':3 'nm':13 'nw':7 'q2129':10 'well':1,Monetary contribution,9559,Jobs PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633649,345.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,,,,,,,,"Holly Corporation dba Navajo Refining, Inc",PO Box 159,Artesia,NM,88211,USA,11939,,Energy,,,11,202,65440,2,1,,'159':9 '88211':12 'artesia':10 'box':8 'corpor':2 'dba':3 'holli':1 'inc':6 'navajo':4 'nm':11 'po':7 'refin':5,Monetary contribution,9559,Jobs PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633650,20.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,,,,,,,,The Printers Press Inc,3831 Hawkins NE,Albuquerque,NM,87109,USA,11939,,Services,,,11,202,65440,2,1,,'3831':5 '87109':10 'albuquerqu':8 'hawkin':6 'inc':4 'ne':7 'nm':9 'press':3 'printer':2,Monetary contribution,9559,Jobs PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633651,60.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,,,,,,,,Sandia Peak Tram Company,10 Tramway Loop NE,Albuquerque,NM,87122,USA,11939,,Tourism & Recreation,,,11,202,65440,2,1,,'10':5 '87122':11 'albuquerqu':9 'compani':4 'loop':7 'ne':8 'nm':10 'peak':2 'sandia':1 'tram':3 'tramway':6,Monetary contribution,9559,Jobs PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633652,55.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,,,,,,,,"KaufmanFire Protection Systems, Inc",751 Rankin Rd NE,Albuquerque,NM,87107,USA,11939,,Services,,,11,202,65440,2,1,,'751':5 '87107':11 'albuquerqu':9 'inc':4 'kaufmanfir':1 'ne':8 'nm':10 'protect':2 'rankin':6 'rd':7 'system':3,Monetary contribution,9559,Jobs PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633653,20.0,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,,,,,,,,Charles Stephens & Company,5951 Jefferson Ct NE Suite D,Albuquerque,NM,87109,USA,11939,,Financial Services,,,11,202,65440,2,1,,'5951':4 '87109':12 'albuquerqu':10 'charl':1 'compani':3 'ct':6 'd':9 'jefferson':5 'ne':7 'nm':11 'stephen':2 'suit':8,Monetary contribution,9559,Jobs PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633654,137.5,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,,,,,,,,NM Mutual,PO Box 27825,Albuquerque,NM,87125,USA,11939,,Insurance,,,11,202,65440,2,1,,"'27825':5 '87125':8 'albuquerqu':6 'box':4 'mutual':2 'nm':1,7 'po':3",Monetary contribution,9559,Jobs PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633655,181.5,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,,,,,,,,Process Equipment and Service CO,PO Box 929,Farmington,NM,87499,USA,11939,,Manufacturing,,,11,202,65440,2,1,,'87499':11 '929':8 'box':7 'co':5 'equip':2 'farmington':9 'nm':10 'po':6 'process':1 'servic':4,Monetary contribution,9559,Jobs PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633656,50.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,,,,,,,,Anheuser Bush Companies Inc,1201 K St Suite 730,Sacramento,CA,95821,USA,11939,,Brewing Company,,,11,202,65440,2,1,,'1201':5 '730':9 '95821':12 'anheus':1 'bush':2 'ca':11 'compani':3 'inc':4 'k':6 'sacramento':10 'st':7 'suit':8,Monetary contribution,9559,Jobs PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633657,17.5,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,,,,,Bolton Inc,PO Box 90697,Albuquerque,NM,87199,USA,11939,,Services,,,11,202,65440,2,1,,'87199':8 '90697':5 'albuquerqu':6 'bolton':1 'box':4 'inc':2 'nm':7 'po':3,Monetary contribution,9559,Jobs PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633658,55.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,,,,,COMPA Industries Inc,1314 Madeira Dr Suite A,Albuquerque,NM,87108,USA,11939,,Services,,,11,202,65440,2,1,,'1314':4 '87108':11 'albuquerqu':9 'compa':1 'dr':6 'inc':3 'industri':2 'madeira':5 'nm':10 'suit':7,Monetary contribution,9559,Jobs PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
