id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1020476,100.0,2016-09-27 06:00:00+00:00,2016-10-10 17:56:05.877004+00:00,1161,,,,,Betsy,,Nichols,,,PO Box 257,Cedar Crest,NM,87008,United States,,,Retired,,242805,1,,47391,2,1,Betsy Nichols,'257':5 '87008':9 'betsi':1 'box':4 'cedar':6 'crest':7 'nichol':2 'nm':8 'po':3,Monetary contribution,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1056920,75.0,2016-10-01 06:00:00+00:00,2016-12-08 01:29:39.722997+00:00,,Cash,,,,Anonymous,,Anonymous,,,Anonymous,Albuquerque,NM,87112,United States,,,,,237651,1,,47391,2,1,Anonymous Anonymous,"'87112':6 'albuquerqu':4 'anonym':1,2,3 'nm':5",Monetary contribution,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020352,100.0,2016-10-02 06:00:00+00:00,2016-10-10 17:31:26.119998+00:00,9362,,,,,Cooper,,Kathy and Joe,,,1 Los Cedros,Sandia Park,NM,87047,United States,,,Retired,,242773,1,,47391,2,1,Cooper Kathy and Joe,'1':5 '87047':11 'cedro':7 'cooper':1 'joe':4 'kathi':2 'los':6 'nm':10 'park':9 'sandia':8,Monetary contribution,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020348,100.0,2016-10-02 06:00:00+00:00,2016-10-10 17:28:42.070002+00:00,7992,,,,,Darlene,,Singer,,,PO Box 139,Cedar Crest,NM,87008-0139,United States,,,,,242768,1,,47391,2,1,Darlene Singer,'-0139':10 '139':5 '87008':9 'box':4 'cedar':6 'crest':7 'darlen':1 'nm':8 'po':3 'singer':2,Monetary contribution,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020355,100.0,2016-10-02 06:00:00+00:00,2016-10-10 17:32:50.257000+00:00,1049,,,,,Richard,,Ellenberg,,,1714 Upper Canyon Rd.,Santa Fe,NM,87501-6142,United States,,,,,242774,1,,47391,2,1,Richard Ellenberg,'-6142':11 '1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'rd':6 'richard':1 'santa':7 'upper':4,Monetary contribution,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020220,25.0,2016-10-02 06:00:00+00:00,2016-10-10 17:23:00.166998+00:00,3405,,,,,Vicki,,Spanogle,,,PO Box 672,Tijeras,NM,87059,United States,,,,,242756,1,,47391,2,1,Vicki Spanogle,'672':5 '87059':8 'box':4 'nm':7 'po':3 'spanogl':2 'tijera':6 'vicki':1,Monetary contribution,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020235,10.0,2016-10-03 06:00:00+00:00,2016-10-10 17:26:25.967003+00:00,1187,,,,,Robert & Susan,,Barrett,,,3 Zion Ct.,Edgewood,NM,87015,United States,,,,,242762,1,,47391,2,1,Robert & Susan Barrett,'3':4 '87015':9 'barrett':3 'ct':6 'edgewood':7 'nm':8 'robert':1 'susan':2 'zion':5,Monetary contribution,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1034318,50.0,2016-10-04 06:00:00+00:00,2016-11-02 18:02:42.276998+00:00,1810,,,,,Lynette & John,,Rose,,,5 Cherokee St.,Edgewood,NM,87015,United States,,,Retired,,247599,1,,48059,2,1,Lynette & John Rose,'5':4 '87015':9 'cheroke':5 'edgewood':7 'john':2 'lynett':1 'nm':8 'rose':3 'st':6,Monetary contribution,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034436,50.0,2016-10-06 06:00:00+00:00,2016-11-02 18:25:41.273003+00:00,12039,,,,,Bernard,,Zak,,,PO Box 1385,Cedar Crest,NM,87008,United States,,,Retired,,247679,1,,48059,2,1,Bernard Zak,'1385':5 '87008':9 'bernard':1 'box':4 'cedar':6 'crest':7 'nm':8 'po':3 'zak':2,Monetary contribution,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034444,25.0,2016-10-06 06:00:00+00:00,2016-11-02 18:27:13.023003+00:00,8434,,,,,Kathy,,Freas,,,80 Paa-ko Dr.,Sandia Park,NM,87047,United States,,,,,247684,1,,48059,2,1,Kathy Freas,'80':3 '87047':11 'dr':7 'frea':2 'kathi':1 'ko':6 'nm':10 'paa':5 'paa-ko':4 'park':9 'sandia':8,Monetary contribution,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034429,100.0,2016-10-11 06:00:00+00:00,2016-11-02 18:23:48.842998+00:00,,ActBlue Contribution Online,,,,Wayne,,Evelo,,,28 Campo Rd.,Tijeras,NM,87059,United States,,,Engineer,,247672,1,,48059,2,1,Wayne Evelo,'28':3 '87059':8 'campo':4 'evelo':2 'nm':7 'rd':5 'tijera':6 'wayn':1,Monetary contribution,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034403,20.0,2016-10-11 06:00:00+00:00,2016-11-02 18:18:50.936999+00:00,2664,,,,,William & Barbara,,Tiwald,,,8613 Bellehaven Ave. NE,Albuquerque,NM,87112,United States,,,,,247658,1,,48059,2,1,William & Barbara Tiwald,'8613':4 '87112':10 'albuquerqu':8 'ave':6 'barbara':2 'bellehaven':5 'ne':7 'nm':9 'tiwald':3 'william':1,Monetary contribution,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034370,20.0,2016-10-16 06:00:00+00:00,2016-11-02 18:12:41.273001+00:00,,ActBlue Contribution online,,,,Diego,,Romero,,,1 Main St.,Cerillos,NM,87010,United States,,,Self-employed,,247641,1,,48059,2,1,Diego Romero,'1':3 '87010':8 'cerillo':6 'diego':1 'main':4 'nm':7 'romero':2 'st':5,Monetary contribution,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034339,20.0,2016-10-20 06:00:00+00:00,2016-11-02 18:06:14.049999+00:00,,Cash,,,,Bernard,,Zak,,,PO Box 1385,Cedar Creset,NM,87008,United States,,,Retired,,247620,1,,48059,2,1,Bernard Zak,'1385':5 '87008':9 'bernard':1 'box':4 'cedar':6 'creset':7 'nm':8 'po':3 'zak':2,Monetary contribution,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034353,1000.0,2016-10-23 06:00:00+00:00,2016-11-02 18:08:49.570000+00:00,1631,,,,,,,,,Michael Sanchez Senate Majority Floor Leader Fund,3 Bunton Rd.,Belen,NM,87002,United States,,,Senator,,247628,5,,48059,2,1,Michael Sanchez Senate Majority Floor Leader Fund,'3':8 '87002':13 'belen':11 'bunton':9 'floor':5 'fund':7 'leader':6 'major':4 'michael':1 'nm':12 'rd':10 'sanchez':2 'senat':3,Monetary contribution,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034359,400.0,2016-10-24 06:00:00+00:00,2016-11-02 18:10:39.427003+00:00,1382,,,,,Sandra,,Murphree,,,102 Loyola Rd.,St. Augustine,FL,32086,United States,,,Retired,,247636,1,,48059,2,1,Sandra Murphree,'102':3 '32086':9 'augustin':7 'fl':8 'loyola':4 'murphre':2 'rd':5 'sandra':1 'st':6,Monetary contribution,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034395,100.0,2016-10-28 06:00:00+00:00,2016-11-02 18:17:26.223000+00:00,7279,,,,,Paula,,Ramsey,,,PO Box 298,Tijeras,NM,87059,United States,,,Retired,,247652,1,,48059,2,1,Paula Ramsey,'298':5 '87059':8 'box':4 'nm':7 'paula':1 'po':3 'ramsey':2 'tijera':6,Monetary contribution,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034381,20.0,2016-10-28 06:00:00+00:00,2016-11-02 18:15:01.666996+00:00,,Cash,,,,Ruth,,Lowery-Ross,,,3 Darby Dr.,Sandia Park,NM,87047,United States,,,Teacher,,247646,1,,48059,2,1,Ruth Lowery-Ross,'3':5 '87047':11 'darbi':6 'dr':7 'loweri':3 'lowery-ross':2 'nm':10 'park':9 'ross':4 'ruth':1 'sandia':8,Monetary contribution,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034384,10.0,2016-10-29 06:00:00+00:00,2016-11-02 18:15:32.623001+00:00,,Cash,,,,Bernard,,Zak,,,PO Box 1385,Cedar Crest,NM,87008,United States,,,Retired,,213784,1,1,48059,2,1,Bernard Zak,'1385':5 '87008':9 'bernard':1 'box':4 'cedar':6 'crest':7 'nm':8 'po':3 'zak':2,Monetary contribution,7640,Harold W Murphree,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1055056,25.0,2016-11-02 06:00:00+00:00,2016-12-06 21:35:34.842995+00:00,,ActBlue Contribution Online,,,,Lisa,,Quick,,,63 Lorenzo Church Rd.,Cedar Crest,NM,87008,United States,,,Optician,,251517,1,,48991,2,1,Lisa Quick,'63':3 '87008':10 'cedar':7 'church':5 'crest':8 'lisa':1 'lorenzo':4 'nm':9 'quick':2 'rd':6,Monetary contribution,7640,Harold W Murphree,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055054,25.0,2016-11-02 06:00:00+00:00,2016-12-06 21:33:07.607002+00:00,,ActBlue Contribution Online,,,,Jim,,Buhaug,,,PO Box 1429,Cedar Crest,NM,87008,United States,,,Retired,,251515,1,,48991,2,1,Jim Buhaug,'1429':5 '87008':9 'box':4 'buhaug':2 'cedar':6 'crest':7 'jim':1 'nm':8 'po':3,Monetary contribution,7640,Harold W Murphree,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055052,50.0,2016-11-03 06:00:00+00:00,2016-12-06 21:30:56.196999+00:00,,ActBlue Contribution Online,,,,Kathy,,Cooper,,,50 Avenida Del Sol,Cedar Crest,NM,87008,United States,,,Retired,,251512,1,,48991,2,1,Kathy Cooper,'50':3 '87008':10 'avenida':4 'cedar':7 'cooper':2 'crest':8 'del':5 'kathi':1 'nm':9 'sol':6,Monetary contribution,7640,Harold W Murphree,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055047,75.0,2016-11-08 07:00:00+00:00,2016-12-06 21:25:53.593000+00:00,103,Contribution,,,,Clinton,,Kalan,,,PO Box 24903,Silverthorne,CO,80497,United States,,,,,251509,1,,48991,2,1,Clinton Kalan,'24903':5 '80497':8 'box':4 'clinton':1 'co':7 'kalan':2 'po':3 'silverthorn':6,Monetary contribution,7640,Harold W Murphree,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055166,5.0,2016-11-10 07:00:00+00:00,2016-12-06 23:16:08.397002+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Albuquerque,NM,87112,United States,,,,,237651,1,,48991,2,1,Anonymous Anonymous,"'87112':6 'albuquerqu':4 'anonym':1,2,3 'nm':5",Monetary contribution,7640,Harold W Murphree,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055165,5.0,2016-11-10 07:00:00+00:00,2016-12-06 23:15:48.106999+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Albuquerque,NM,87112,United States,,,,,237651,1,,48991,2,1,Anonymous Anonymous,"'87112':6 'albuquerqu':4 'anonym':1,2,3 'nm':5",Monetary contribution,7640,Harold W Murphree,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055162,20.0,2016-11-10 07:00:00+00:00,2016-12-06 23:14:29.536998+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Albuquerque,NM,87112,United States,,,,,237651,1,,48991,2,1,Anonymous Anonymous,"'87112':6 'albuquerqu':4 'anonym':1,2,3 'nm':5",Monetary contribution,7640,Harold W Murphree,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055163,20.0,2016-11-10 07:00:00+00:00,2016-12-06 23:14:55.252999+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Albuquerque,NM,87112,United States,,,,,237651,1,,48991,2,1,Anonymous Anonymous,"'87112':6 'albuquerqu':4 'anonym':1,2,3 'nm':5",Monetary contribution,7640,Harold W Murphree,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055038,50.0,2016-11-10 07:00:00+00:00,2016-12-06 21:20:28.222998+00:00,3772,,,,,Lorraine,,Elliott,,,117 Paganica WayNE,Albuquerque,NM,87111,United States,,,,,251504,1,,48991,2,1,Lorraine Elliott,'117':3 '87111':8 'albuquerqu':6 'elliott':2 'lorrain':1 'nm':7 'paganica':4 'wayn':5,Monetary contribution,7640,Harold W Murphree,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055042,16.28,2016-11-10 07:00:00+00:00,2016-12-06 21:23:59.326996+00:00,300,Reimbursement of payment to Fred for Election Night Party for Volunteers,,,,Frederick,,Ponzlov,,,PO Box 1577,Cedar Crest,NM,87008,United States,,,,,251508,1,,48991,2,1,Frederick Ponzlov,'1577':5 '87008':9 'box':4 'cedar':6 'crest':7 'frederick':1 'nm':8 'po':3 'ponzlov':2,Monetary contribution,7640,Harold W Murphree,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055164,20.0,2016-11-10 07:00:00+00:00,2016-12-06 23:15:20.346999+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Albuquerque,NM,87112,United States,,,,,237651,1,,48991,2,1,Anonymous Anonymous,"'87112':6 'albuquerqu':4 'anonym':1,2,3 'nm':5",Monetary contribution,7640,Harold W Murphree,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1067443,500.0,2017-02-02 07:00:00+00:00,2017-04-06 21:00:15.196999+00:00,,,,,,,,,,C.O.P.E./P.A.C.,2808 Sierra Dr. NE,Albuquerque,NM,87110,United States,,,Political Action Committee,,254356,4,1,49676,2,1,C.O.P.E./P.A.C.,'./p.a.c':2 '2808':3 '87110':9 'albuquerqu':7 'c.o.p.e':1 'dr':5 'ne':6 'nm':8 'sierra':4,Monetary contribution,7640,Harold W Murphree,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1077571,160.03,2017-02-13 07:00:00+00:00,2017-04-07 17:21:48.483000+00:00,128,"This check, written on 10/27/16, was lost (never cashed by Focus Ink, Inc.) We replaced it with check #140 for $125.03 ($160.03 less the $35 Void Check fee).",,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,,242818,2,1,49687,2,1,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary contribution,7640,Harold W Murphree,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
