id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
570731,60.0,2012-07-26 06:00:00+00:00,2012-08-13 18:48:30.092996+00:00,,,,,,Patricia,,Aguirre,,,3508 Saddle Rock Road,Las Cruces,NM,88011,United States,,,,,114242,1,8,26890,2,1,Patricia Aguirre,'3508':3 '88011':10 'aguirr':2 'cruce':8 'las':7 'nm':9 'patricia':1 'road':6 'rock':5 'saddl':4,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570729,210.0,2012-07-27 06:00:00+00:00,2012-08-13 18:44:52.267002+00:00,,,,,,Mark,,D'Antonio,,,P. O. Box 1086,Las Cruces,NM,88004,United States,,,Attorney,,114240,1,8,26890,2,1,Mark D'Antonio,'1086':7 '88004':11 'antonio':3 'box':6 'cruce':9 'd':2 'las':8 'mark':1 'nm':10 'o':5 'p':4,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570737,59.0,2012-07-31 06:00:00+00:00,2012-08-13 18:58:13.562996+00:00,,,,,,Samuel,I.,Kane,,,1018 Amador Ave.,Las Cruces,NM,88001,United States,,,Attorney,,93060,1,8,26890,2,1,Samuel I. Kane,'1018':4 '88001':10 'amador':5 'ave':6 'cruce':8 'kane':3 'las':7 'nm':9 'samuel':1,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570736,50.0,2012-07-31 06:00:00+00:00,2012-08-13 18:57:48.703003+00:00,,,,,,Barbara,,Myers,,,125 Roe Deer Court,Las Cruces,NM,88007,United States,,,,,114247,1,8,26890,2,1,Barbara Myers,'125':3 '88007':10 'barbara':1 'court':6 'cruce':8 'deer':5 'las':7 'myer':2 'nm':9 'roe':4,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570735,200.0,2012-07-31 06:00:00+00:00,2012-08-13 18:56:41.732998+00:00,,,,,,Rae,,Fortunato,,,1808 Fairway Circle,Las Cruces,NM,88011,United States,,,,,114246,1,8,26890,2,1,Rae Fortunato,'1808':3 '88011':9 'circl':5 'cruce':7 'fairway':4 'fortunato':2 'las':6 'nm':8 'rae':1,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570733,100.0,2012-07-31 06:00:00+00:00,2012-08-13 18:54:10.873000+00:00,,,,,,Cindy,,Tokarczuk,,,1999 Vita Tesoro,Las Cruces,NM,88005,United States,,,,,114244,1,8,26890,2,1,Cindy Tokarczuk,'1999':3 '88005':9 'cindi':1 'cruce':7 'las':6 'nm':8 'tesoro':5 'tokarczuk':2 'vita':4,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570734,65.0,2012-07-31 06:00:00+00:00,2012-08-13 18:55:31.562996+00:00,,,,,,Mary,Helen,Flechsenhaar,,,P. O. Box 2063,Mesilla Park,NM,88047,United States,,,,,114245,1,8,26890,2,1,Mary  Helen Flechsenhaar,'2063':7 '88047':11 'box':6 'flechsenhaar':3 'helen':2 'mari':1 'mesilla':8 'nm':10 'o':5 'p':4 'park':9,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570738,150.0,2012-08-03 06:00:00+00:00,2012-08-13 18:59:12.982998+00:00,,,,,,Nylla,,Hays,,,950 Jana Court,Las Cruces,NM,88005,United States,,,,,114248,1,8,26890,2,1,Nylla Hays,'88005':9 '950':3 'court':5 'cruce':7 'hay':2 'jana':4 'las':6 'nm':8 'nylla':1,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571148,500.0,2012-08-13 06:00:00+00:00,2012-08-20 17:13:44.842998+00:00,,,,,,Sankara,,Saranam,,,P. O. Box 660,Columbus,NM,88029,United States,,,Client,,114607,1,,26890,2,1,Sankara Saranam,'660':6 '88029':9 'box':5 'columbus':7 'nm':8 'o':4 'p':3 'sankara':1 'saranam':2,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571145,500.0,2012-08-13 06:00:00+00:00,2012-08-20 17:11:02.872997+00:00,,,,,,James,T.,Martin,SR,,P. O. Box 2396,Mesilla Park,NM,88047,United States,,,retired judge,,114604,1,,26890,2,1,James T. Martin SR,'2396':8 '88047':12 'box':7 'jame':1 'martin':3 'mesilla':9 'nm':11 'o':6 'p':5 'park':10 'sr':4,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571147,100.0,2012-08-13 06:00:00+00:00,2012-08-20 17:12:28.717004+00:00,,,,,,John,G.,Kutinac,,,"1155 South Telshor, Suite 200",Las Cruces,NM,88011,United States,,,,,114605,1,,26890,2,1,John G. Kutinac,'1155':4 '200':8 '88011':12 'cruce':10 'g':2 'john':1 'kutinac':3 'las':9 'nm':11 'south':5 'suit':7 'telshor':6,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571150,25.0,2012-08-14 06:00:00+00:00,2012-08-20 17:15:41.686998+00:00,,,,,,Elizabeth,J.,Gutierrez,,,P. O. Box 4537,Las Cruces,NM,88003,United States,,,,,114608,1,,26890,2,1,Elizabeth J. Gutierrez,'4537':7 '88003':11 'box':6 'cruce':9 'elizabeth':1 'gutierrez':3 'j':2 'las':8 'nm':10 'o':5 'p':4,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571271,75.0,2012-08-22 06:00:00+00:00,2012-08-22 20:59:47.342996+00:00,,,,,,Billy,,Garrett,,,6805 Cottontail Lane,Las Cruces,NM,88005,United States,,,,,114703,1,,26890,2,1,Billy Garrett,'6805':3 '88005':9 'billi':1 'cottontail':4 'cruce':7 'garrett':2 'lane':5 'las':6 'nm':8,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571270,50.0,2012-08-22 06:00:00+00:00,2012-08-22 20:58:41.046998+00:00,,,,,,Hunter,,Coleman,,,2250 Evening Star,Las Cruces,NM,88011,United States,,,,,114702,1,,26890,2,1,Hunter Coleman,'2250':3 '88011':9 'coleman':2 'cruce':7 'even':4 'hunter':1 'las':6 'nm':8 'star':5,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572625,50.0,2012-08-28 06:00:00+00:00,2012-08-28 18:39:19.092997+00:00,,,cash to helper who put up big signs,,,Frank,N.,Chavez,,,P. O. Box 1316,Las Cruces,NM,88005,United States,,,,,115350,1,8,26890,2,2,Frank N. Chavez,'1316':7 '88005':11 'box':6 'chavez':3 'cruce':9 'frank':1 'las':8 'n':2 'nm':10 'o':5 'p':4,In Kind contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572623,25.0,2012-08-28 06:00:00+00:00,2012-08-28 18:37:03.127002+00:00,,,,,,Frank,,Proctor,,,P. O. Box 1040,Mesilla,NM,88046,United States,,,,,115349,1,8,26890,2,1,Frank Proctor,'1040':6 '88046':9 'box':5 'frank':1 'mesilla':7 'nm':8 'o':4 'p':3 'proctor':2,Monetary contribution,5377,Mary W Rosner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586277,433.0,2012-09-13 06:00:00+00:00,2012-09-17 23:17:59.197004+00:00,,,Paid Signtastic for magnet signs for cars,,,Paul,,Ikard,,,P. O. Box 13088,Las Cruces,NM,88013,United States,,,Real Estate Developer,,114237,1,8,27680,2,2,Paul Ikard,'13088':6 '88013':10 'box':5 'cruce':8 'ikard':2 'las':7 'nm':9 'o':4 'p':3 'paul':1,In Kind contribution,5377,Mary W Rosner,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586279,100.0,2012-09-17 06:00:00+00:00,2012-09-17 23:23:59.730000+00:00,,,,,,Stephen,,Stevers,,,1300-G El Paseo,Las Cruces,NM,88001,United States,,,attorney,,122029,1,8,27680,2,1,Stephen Stevers,'1300':3 '88001':10 'cruce':8 'el':5 'g':4 'las':7 'nm':9 'paseo':6 'stephen':1 'stever':2,Monetary contribution,5377,Mary W Rosner,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
602780,50.0,2012-10-09 06:00:00+00:00,2012-10-23 19:31:25.140003+00:00,,,,,,Christina,,Kelley,,,P. O. Box 3464,Las Cruces,NM,88003,United States,,,,,130187,1,8,28625,2,1,Christina Kelley,'3464':6 '88003':10 'box':5 'christina':1 'cruce':8 'kelley':2 'las':7 'nm':9 'o':4 'p':3,Monetary contribution,5377,Mary W Rosner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602779,100.0,2012-10-09 06:00:00+00:00,2012-10-23 19:30:09.139997+00:00,,,,,,Michael,,Winchester,,,4226 Winchester Road,Las Cruces,NM,88011,United States,,,,,130186,1,8,28625,2,1,Michael Winchester,"'4226':3 '88011':9 'cruce':7 'las':6 'michael':1 'nm':8 'road':5 'winchest':2,4",Monetary contribution,5377,Mary W Rosner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602792,20.0,2012-10-15 06:00:00+00:00,2012-10-23 19:41:23.860000+00:00,,,,,,DeAnna,,Steinman,,,3045 Fairway Drive,Las Cruces,NM,88011,United States,,,Paralegal,,85046,1,8,28625,2,1,DeAnna Steinman,'3045':3 '88011':9 'cruce':7 'deanna':1 'drive':5 'fairway':4 'las':6 'nm':8 'steinman':2,Monetary contribution,5377,Mary W Rosner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602791,50.0,2012-10-15 06:00:00+00:00,2012-10-23 19:41:07.063002+00:00,,,,,,Susan,,Stauffer-Banning,,,19 Cuates Canyon Road,Las Cruces,NM,88011,United States,,,Retired,,85164,1,99,28625,2,1,Susan Stauffer-Banning,'19':5 '88011':12 'ban':4 'canyon':7 'cruce':10 'cuat':6 'las':9 'nm':11 'road':8 'stauffer':3 'stauffer-ban':2 'susan':1,Monetary contribution,5377,Mary W Rosner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602790,20.0,2012-10-15 06:00:00+00:00,2012-10-23 19:40:33.232996+00:00,,,,,,Alfred,,Rucks,,,733 Hellenic Drive,Las Cruces,NM,88011,United States,,,,,130196,1,8,28625,2,1,Alfred Rucks,'733':3 '88011':9 'alfr':1 'cruce':7 'drive':5 'hellen':4 'las':6 'nm':8 'ruck':2,Monetary contribution,5377,Mary W Rosner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602787,20.0,2012-10-15 06:00:00+00:00,2012-10-23 19:39:47.220002+00:00,,,,,,Teresa,,McBrayer,,,535 Corona Del Campo Loop,Las Cruces,NM,88011,United States,,,,,130194,1,8,28625,2,1,Teresa McBrayer,'535':3 '88011':11 'campo':6 'corona':4 'cruce':9 'del':5 'las':8 'loop':7 'mcbrayer':2 'nm':10 'teresa':1,Monetary contribution,5377,Mary W Rosner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602786,200.0,2012-10-15 06:00:00+00:00,2012-10-23 19:38:47.423002+00:00,,,,,,Joni,,Gutierrez,,,P. O. Box 842,Mesilla,NM,88046,United States,,,,,130192,1,8,28625,2,1,Joni Gutierrez,'842':6 '88046':9 'box':5 'gutierrez':2 'joni':1 'mesilla':7 'nm':8 'o':4 'p':3,Monetary contribution,5377,Mary W Rosner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602793,150.0,2012-10-15 06:00:00+00:00,2012-10-23 19:42:14.327000+00:00,,,,,,Celeste,,Taylor,,,1099 Olla de Oro,Las Cruces,NM,88005,United States,,,,,130197,1,8,28625,2,1,Celeste Taylor,'1099':3 '88005':10 'celest':1 'cruce':8 'de':5 'las':7 'nm':9 'olla':4 'oro':6 'taylor':2,Monetary contribution,5377,Mary W Rosner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602784,20.0,2012-10-15 06:00:00+00:00,2012-10-23 19:37:03.233000+00:00,,,,,,Dania,,Johnson,,,P. O. Box 413,Las Cruces,NM,88004,United States,,,,,85128,1,99,28625,2,1,Dania Johnson,'413':6 '88004':10 'box':5 'cruce':8 'dania':1 'johnson':2 'las':7 'nm':9 'o':4 'p':3,Monetary contribution,5377,Mary W Rosner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607158,25.0,2012-10-29 06:00:00+00:00,2012-10-30 21:55:51.360001+00:00,,,,,,Jane,Ann,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,United States,,,,,132674,1,8,28625,2,1,Jane  Ann Asche,'4627':4 '88011':11 'ann':2 'asch':3 'canyon':6 'cruce':9 'jane':1 'las':8 'loop':7 'nm':10 'rock':5,Monetary contribution,5377,Mary W Rosner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607165,20.0,2012-10-29 06:00:00+00:00,2012-10-30 21:57:20.047001+00:00,,,,,,,,,,,,,,,,,,,,,,,28625,2,3,,'anonym':1,Anonymous Contribution,5377,Mary W Rosner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607146,753.0,2012-10-30 06:00:00+00:00,2012-10-30 21:53:44.376996+00:00,,,,,,Frank,,Chavez,,,523 Brownlee,Las Cruces,NM,88005,United States,,,retired attorney,,132666,1,8,28625,2,1,Frank Chavez,'523':3 '88005':8 'brownle':4 'chavez':2 'cruce':6 'frank':1 'las':5 'nm':7,Monetary contribution,5377,Mary W Rosner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618617,203.11,2012-11-06 07:00:00+00:00,2012-11-12 22:39:28.449997+00:00,,,food for election night party,,,Frank,,Chavez,,,523 Brownlee,Las Cruces,NM,88005,United States,,,retired attorney,,132666,1,8,29504,2,2,Frank Chavez,'523':3 '88005':8 'brownle':4 'chavez':2 'cruce':6 'frank':1 'las':5 'nm':7,In Kind contribution,5377,Mary W Rosner,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
