id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
257712,71.42,2010-01-12 07:00:00+00:00,2010-04-12 21:46:45.853003+00:00,,,OFFICE SUPPLIES,,,,,,,HARRY MONTOYA,169 CAMINO DEL RINCON,SANTA FE,NM,87506,United States,,,,,16684,12,27,11187,2,2,HARRY MONTOYA,'169':3 '87506':10 'camino':4 'del':5 'fe':8 'harri':1 'montoya':2 'nm':9 'rincon':6 'santa':7,In Kind contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265414,100.0,2010-01-18 07:00:00+00:00,2010-04-13 18:16:06.509997+00:00,1210,,,,,KYLE,,HARDWOOD,,,27347A W FRONTAGE RD,SANTA FE,NM,87507,UNITED STATES,,,,,18358,1,27,11187,2,1,KYLE  HARDWOOD,'27347a':3 '87507':10 'fe':8 'frontag':5 'hardwood':2 'kyle':1 'nm':9 'rd':6 'santa':7 'w':4,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265372,300.0,2010-01-18 07:00:00+00:00,2010-04-13 18:06:19.667002+00:00,4708,,,,,,,,,THE BROKERAGE REALTY,UNKNOWN,UNKNOWN,NM,87501,United States,,,REALTOR,,18343,2,202,11187,2,1,THE BROKERAGE REALTY,"'87501':7 'brokerag':2 'nm':6 'realti':3 'unknown':4,5",Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257719,43.7,2010-01-18 07:00:00+00:00,2010-04-12 21:47:08.209997+00:00,,,OFFICE SUPPLIES,,,,,,,HOTEL ENCANTO,705 SOUTH TELSHOR BLVD,LAS CRUCES,NM,88011,UNITED STATES,,,,,16503,2,8,11187,2,2,HOTEL ENCANTO,'705':3 '88011':10 'blvd':6 'cruce':8 'encanto':2 'hotel':1 'las':7 'nm':9 'south':4 'telshor':5,In Kind contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265378,2500.0,2010-01-21 07:00:00+00:00,2010-04-13 18:11:26.809999+00:00,1847,,,,,,,,,"HEARD, ROBINS, CLOUD &LUBEL LLP",300 PASEO DE PERALTA STE 200,SANTA FE,NM,87501,UNITED STATES,,,ATTORNEY,,18351,13,27,11187,2,1,"HEARD, ROBINS, CLOUD &LUBEL LLP",'200':11 '300':6 '87501':15 'cloud':3 'de':8 'fe':13 'heard':1 'llp':5 'lubel':4 'nm':14 'paseo':7 'peralta':9 'robin':2 'santa':12 'ste':10,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258272,364.63,2010-01-27 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,SHIPPING COSTS,,,KELLY AND RUBEN,,CEDENO,,,PO BOX 525,CERRILLOS,NM,87010,UNITED STATES,,,DISTRICT MANAGER & GRAPHIC DESIGNER FOR NEA,,16797,1,27,11187,2,2,KELLY AND RUBEN  CEDENO,'525':7 '87010':10 'box':6 'cedeno':4 'cerrillo':8 'kelli':1 'nm':9 'po':5 'ruben':3,In Kind contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265382,250.0,2010-01-29 07:00:00+00:00,2010-04-13 18:14:55.830002+00:00,1633,,,,,CAROLINE,,BUERKLE,,,4405 WILLOW VIEW LN NW,ALBUQUERQUE,NM,87120,UNITED STATES,,,CONSULTANT,,18357,1,1,11187,2,1,CAROLINE BUERKLE,'4405':3 '87120':10 'albuquerqu':8 'buerkl':2 'carolin':1 'ln':6 'nm':9 'nw':7 'view':5 'willow':4,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264007,100.0,2010-01-31 07:00:00+00:00,2010-04-13 02:00:12.979999+00:00,,,,,,,,,,,,,,,,,,,,,,,11187,2,3,,'anonym':1,Anonymous Contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265380,250.0,2010-02-03 07:00:00+00:00,2010-04-13 18:13:11.129998+00:00,2611,,,,,SALLIE,,BINGHAM,,,369 MONTEZUMA 316,SANTA FE,NM,87501,UNITED STATES,,,CONSULTANT,,18354,1,27,11187,2,1,SALLIE BINGHAM,'316':5 '369':3 '87501':9 'bingham':2 'fe':7 'montezuma':4 'nm':8 'salli':1 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258277,29.0,2010-02-04 07:00:00+00:00,2010-04-12 22:02:00.203001+00:00,,,OFFICE SUPPLIES,,,,,,,HARRY MONTOYA,169 CAMINO DEL RINCON,SANTA FE,NM,87506,United States,,,,,16684,12,27,11187,2,2,HARRY MONTOYA,'169':3 '87506':10 'camino':4 'del':5 'fe':8 'harri':1 'montoya':2 'nm':9 'rincon':6 'santa':7,In Kind contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265416,100.0,2010-02-06 07:00:00+00:00,2010-04-13 18:17:00.516995+00:00,1247,,,,,JEFFREY,,DIAMOND,,,PO BOX 1866,CARLSBAD,NM,88221,UNITED STATES,,,,,18361,1,9,11187,2,1,JEFFREY DIAMOND,'1866':5 '88221':8 'box':4 'carlsbad':6 'diamond':2 'jeffrey':1 'nm':7 'po':3,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265423,200.0,2010-02-13 07:00:00+00:00,2010-04-13 18:19:05.126998+00:00,7057,,,,,REUBEN,,ROYBAL,,,380A COUNTY ROAD 84,SANTA FE,NM,87506,UNITED STATES,,,,,18365,1,,11187,2,1,REUBEN  ROYBAL,'380a':3 '84':6 '87506':10 'counti':4 'fe':8 'nm':9 'reuben':1 'road':5 'roybal':2 'santa':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265425,250.0,2010-02-15 07:00:00+00:00,2010-04-13 18:20:46.360003+00:00,5676,,,,,MARC,,BRANDT,,,14D CIELO DE OESTE,SANTA FE,NM,87505,UNITED STATES,,,CONSULTANT,,18367,1,,11187,2,1,MARC BRANDT,'14d':3 '87505':10 'brandt':2 'cielo':4 'de':5 'fe':8 'marc':1 'nm':9 'oest':6 'santa':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265436,200.0,2010-02-17 07:00:00+00:00,2010-04-13 18:34:44.552997+00:00,1025,,,,,ISAAC,,PINO,,,15 CAPITOL PEAK,SANTA FE,NM,87508,UNITED STATES,,,,,18381,1,,11187,2,1,ISAAC PINO,'15':3 '87508':9 'capitol':4 'fe':7 'isaac':1 'nm':8 'peak':5 'pino':2 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265426,100.0,2010-02-17 07:00:00+00:00,2010-04-13 18:22:13.162999+00:00,12504,,,,,,,,,JAMES SIEBERT & ASSOCIATES INC.,915 MERCER ST.,SANTA FE,NM,87505,United States,,,,,17586,2,27,11187,2,1,JAMES SIEBERT & ASSOCIATES INC.,'87505':11 '915':5 'associ':3 'fe':9 'inc':4 'jame':1 'mercer':6 'nm':10 'santa':8 'siebert':2 'st':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266127,50.0,2010-02-17 07:00:00+00:00,2010-04-13 18:55:56.707003+00:00,3007,,,,,ROBERT,,DUNN,,,730 DESCANSO RD,SANTA FE,NM,87501,UNITED STATES,,,,,18403,1,,11187,2,1,ROBERT DUNN,'730':3 '87501':9 'descanso':4 'dunn':2 'fe':7 'nm':8 'rd':5 'robert':1 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265434,500.0,2010-02-17 07:00:00+00:00,2010-04-13 18:31:00.402997+00:00,4937,,,,,SCOTT,,HOEFT,,,48 PASEO ARAGON,SANTA FE,NM,87506,UNITED STATES,,,PLANNER,,17699,1,27,11187,2,1,SCOTT HOEFT,'48':3 '87506':9 'aragon':5 'fe':7 'hoeft':2 'nm':8 'paseo':4 'santa':6 'scott':1,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265945,200.0,2010-02-17 07:00:00+00:00,2010-04-13 18:44:57.077002+00:00,9449,,,,,,,,,ROBERT RITTER COMPANIES,10 SHORTHORN LANE,SANTA FE,NM,87506,UNITED STATES,,,,,18392,2,,11187,2,1,ROBERT RITTER COMPANIES,'10':4 '87506':10 'compani':3 'fe':8 'lane':6 'nm':9 'ritter':2 'robert':1 'santa':7 'shorthorn':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266128,100.0,2010-02-17 07:00:00+00:00,2010-04-13 18:56:49.673003+00:00,2985,,,,,SAMMY,,QUINTANA,,,14-A CR 113-A,SANTA FE,NM,87506,UNITED STATES,,,,,18405,1,,11187,2,1,SAMMY QUINTANA,'113':6 '14':3 '87506':11 'cr':5 'fe':9 'nm':10 'quintana':2 'sammi':1 'santa':8,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266121,200.0,2010-02-18 07:00:00+00:00,2010-04-13 18:51:30.683001+00:00,3533,,,,,JAMES,,JANIS,,,PO BOX 749 88 VISTA DEL ORO,CERRILLOS,NM,87010,UNITED STATES,,,CONSULTANT,,17805,1,27,11187,2,1,JAMES JANIS,'749':5 '87010':12 '88':6 'box':4 'cerrillo':10 'del':8 'jame':1 'jani':2 'nm':11 'oro':9 'po':3 'vista':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265433,200.0,2010-02-18 07:00:00+00:00,2010-04-13 18:30:38.116999+00:00,2050,,,,,HORST,,APFEL,,,PO BOXL 8013,SANTA FE,NM,87501,UNITED STATES,,,,,18377,1,,11187,2,1,HORST APFEL,'8013':5 '87501':9 'apfel':2 'boxl':4 'fe':7 'horst':1 'nm':8 'po':3 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266199,20.0,2010-02-18 07:00:00+00:00,2010-04-13 19:42:15.922999+00:00,,,,,,JAYNA,,MONTOYA,,,12237 CORDOVA NE,ALBUQUERQUE,NM,87112,UNITED STATES,,,,,18443,1,,11187,2,1,JAYNA MONTOYA,'12237':3 '87112':8 'albuquerqu':6 'cordova':4 'jayna':1 'montoya':2 'ne':5 'nm':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265939,100.0,2010-02-18 07:00:00+00:00,2010-04-13 18:36:37.470004+00:00,3337,,,,,BARBARA,,BORREGO,,,3056 AGUA FRIA ST,SANTA FE,NM,87507,UNITED STATES,,,,,18385,1,,11187,2,1,BARBARA BORREGO,'3056':3 '87507':10 'agua':4 'barbara':1 'borrego':2 'fe':8 'fria':5 'nm':9 'santa':7 'st':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265429,250.0,2010-02-18 07:00:00+00:00,2010-04-13 18:25:41.772999+00:00,1057,,,,,,,,,JOHN MCCARTHY REAL ESTATE BROKER,825 ALLENDALE STREET,SANTA FE,NM,87505,United States,,,REAL ESTATE BROKER,,17650,13,27,11187,2,1,JOHN MCCARTHY REAL ESTATE BROKER,'825':6 '87505':12 'allendal':7 'broker':5 'estat':4 'fe':10 'john':1 'mccarthi':2 'nm':11 'real':3 'santa':9 'street':8,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265417,250.0,2010-02-18 07:00:00+00:00,2010-04-13 18:18:04.687002+00:00,5998,,,,,JON PAUL,,ROMERO,,,12 FEATHER CATCHER RD,SANTA FE,NM,87501,UNITED STATES,,,CONTRACTOR,,18362,1,,11187,2,1,JON PAUL ROMERO,'12':4 '87501':11 'catcher':6 'fe':9 'feather':5 'jon':1 'nm':10 'paul':2 'rd':7 'romero':3 'santa':8,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265941,250.0,2010-02-18 07:00:00+00:00,2010-04-13 18:39:18.130000+00:00,2233,,,,,ROBERT,,TRUJILLO,,,PO BOX 8770,SANTA FE,NM,87504,UNITED STATES,,,REALTOR,,17839,1,27,11187,2,1,ROBERT TRUJILLO,'87504':9 '8770':5 'box':4 'fe':7 'nm':8 'po':3 'robert':1 'santa':6 'trujillo':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265938,200.0,2010-02-18 07:00:00+00:00,2010-04-13 18:35:32.183002+00:00,2290,,,,,YVONNE,,MONTOYA,,,PO BOX 2452,SANTA FE,NM,87504,UNITED STATES,,,,,18383,1,,11187,2,1,YVONNE MONTOYA,'2452':5 '87504':9 'box':4 'fe':7 'montoya':2 'nm':8 'po':3 'santa':6 'yvonn':1,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265430,150.0,2010-02-18 07:00:00+00:00,2010-04-13 18:27:09.147004+00:00,3454,,,,,MARSHALL,,GIRARD,,,532 CAMINO MILITAR,SANTA FE,NM,87501,UNITED STATES,,,PAINTER,,18345,1,27,11187,2,1,MARSHALL GIRARD,'532':3 '87501':9 'camino':4 'fe':7 'girard':2 'marshal':1 'militar':5 'nm':8 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266200,100.0,2010-02-18 07:00:00+00:00,2010-04-13 19:43:29.542996+00:00,,,,,,KENNETH AND DOROTHY,,LUNA,,,313 SAN LORENZO AVE NW,ALBUQUERQUE,NM,87107,UNITED STATES,,,,,18444,1,,11187,2,1,KENNETH AND DOROTHY LUNA,'313':5 '87107':12 'albuquerqu':10 'ave':8 'dorothi':3 'kenneth':1 'lorenzo':7 'luna':4 'nm':11 'nw':9 'san':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265432,300.0,2010-02-18 07:00:00+00:00,2010-04-13 18:29:03.893003+00:00,10537,,,,,DAVID,,BARKER,,,1011 OLD SANTA FE TRAIL,SANTA FE,NM,87501,United States,,,CONSULTANT,,18375,1,,11187,2,1,DAVID BARKER,"'1011':3 '87501':11 'barker':2 'david':1 'fe':6,9 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265428,100.0,2010-02-18 07:00:00+00:00,2010-04-13 18:25:07.180003+00:00,3862,,,,,ORLANDO,,MONTES,,,1317 LUJAN,SANTA FE,NM,87505,United States,,,,,18372,1,,11187,2,1,ORLANDO MONTES,'1317':3 '87505':8 'fe':6 'lujan':4 'mont':2 'nm':7 'orlando':1 'santa':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265940,700.0,2010-02-18 07:00:00+00:00,2010-04-13 18:38:55.810003+00:00,4273,,,,,MARIA,,MONTOYA,,,PO BOXL 634,EL PRADO,NM,87529,UNITED STATES,,,CONSULTANT,,18387,1,,11187,2,1,MARIA MONTOYA,'634':5 '87529':9 'boxl':4 'el':6 'maria':1 'montoya':2 'nm':8 'po':3 'prado':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265951,200.0,2010-02-18 07:00:00+00:00,2010-04-13 18:49:13.867003+00:00,7109,,,,,,,,,COPPLER LAW FIRM PC,645 DON GASPAR,SANTA FE,NM,87505,UNITED STATES,,,,,18397,13,,11187,2,1,COPPLER LAW FIRM PC,'645':5 '87505':11 'coppler':1 'fe':9 'firm':3 'gaspar':7 'law':2 'nm':10 'pc':4 'santa':8,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266123,200.0,2010-02-18 07:00:00+00:00,2010-04-13 18:52:46.017002+00:00,5078,,,,,DANIEL,,DONOGHUE,,,7426 PINEY BRANCH RD,TAKOMA PARK,MD,20912,United States,,,,,18399,1,,11187,2,1,DANIEL DONOGHUE,'20912':10 '7426':3 'branch':5 'daniel':1 'donoghu':2 'md':9 'park':8 'piney':4 'rd':6 'takoma':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266198,20.0,2010-02-18 07:00:00+00:00,2010-04-13 19:41:12.513002+00:00,,,,,,NICOLE,,PADILLA,,,1719 55TH ST,ALBUQUERQUE,NM,87105,UNITED STATES,,,,,18441,1,,11187,2,1,NICOLE PADILLA,'1719':3 '55th':4 '87105':8 'albuquerqu':6 'nicol':1 'nm':7 'padilla':2 'st':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257653,1145.0,2010-02-18 07:00:00+00:00,2010-04-12 21:38:09.053002+00:00,,,CONFERENCE ROOM RENTAL,,,STEVE,,FLANCE,,,521 WEBBER STREET,SANTA FE,NM,87505,United States,,,DESIGNER/CONSULTANT,,16620,1,27,11187,2,2,STEVE FLANCE,'521':3 '87505':9 'fe':7 'flanc':2 'nm':8 'santa':6 'steve':1 'street':5 'webber':4,In Kind contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266194,250.0,2010-02-18 07:00:00+00:00,2010-04-13 19:39:16.780003+00:00,,,,,,PETE,,KOOMIS,,,UNKNOWN,UNKNOWN,NM,87501,UNITED STATES,,,CONSULTANT,,18439,1,,11187,2,1,PETE KOOMIS,"'87501':6 'koomi':2 'nm':5 'pete':1 'unknown':3,4",Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266195,100.0,2010-02-18 07:00:00+00:00,2010-04-13 19:40:20.063000+00:00,,,,,,FLORENCIO,,LUNA,,,4411 6TH STEET NW,ALUBQUERQUE,NM,87107,UNITED STATES,,,RETIRED,,18440,1,,11187,2,1,FLORENCIO LUNA,'4411':3 '6th':4 '87107':9 'alubquerqu':7 'florencio':1 'luna':2 'nm':8 'nw':6 'steet':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265942,60.0,2010-02-18 07:00:00+00:00,2010-04-13 18:41:09.529996+00:00,2565,,,,,REUBEN,,MONTES,,,3036 CLIFF PALACE,SANTA FE,NM,87507,UNITES STATES,,,ENVIRONMENTALIST,,18388,1,,11187,2,1,REUBEN MONTES,'3036':3 '87507':9 'cliff':4 'fe':7 'mont':2 'nm':8 'palac':5 'reuben':1 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266193,60.0,2010-02-18 07:00:00+00:00,2010-04-13 19:37:41.579999+00:00,,,,,,SEFERINO,,ORTIZ,,,217B STATE ROAD 503,SANTA FE,NM,87506,United States,,,,,18438,1,,11187,2,1,SEFERINO ORTIZ,'217b':3 '503':6 '87506':10 'fe':8 'nm':9 'ortiz':2 'road':5 'santa':7 'seferino':1 'state':4,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266124,20.0,2010-02-18 07:00:00+00:00,2010-04-13 18:53:55.423003+00:00,1528,,,,,DIANNE,,STRAUSS,,,104 THREE ROCK RD,SANTA FE,NM,87501,UNITED STATES,,,,,18400,1,,11187,2,1,DIANNE STRAUSS,'104':3 '87501':10 'diann':1 'fe':8 'nm':9 'rd':6 'rock':5 'santa':7 'strauss':2 'three':4,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265944,500.0,2010-02-19 07:00:00+00:00,2010-04-13 18:43:54.476996+00:00,,,,,,STEVE,,DURAN,,,UNKNOWN,SANTA FE,NM,87501,UNITED STATES,,,ENTREPENEUR,,18390,1,,11187,2,1,STEVE DURAN,'87501':7 'duran':2 'fe':5 'nm':6 'santa':4 'steve':1 'unknown':3,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259531,250.0,2010-02-21 07:00:00+00:00,2010-04-12 23:17:41.119999+00:00,,,,,,JOHN,,UTTON,,,675 ALTO ST.,SANTA FE,NM,87501,UNITED STATES,,,ATTORNEY,,17460,1,27,11187,2,1,JOHN UTTON,'675':3 '87501':9 'alto':4 'fe':7 'john':1 'nm':8 'santa':6 'st':5 'utton':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266136,100.0,2010-02-22 07:00:00+00:00,2010-04-13 19:05:10.632999+00:00,2174,,,,,MIKE,,MCGONAGLE,,,3101 OLD PECOS TRAIL UNIT 654,SANTA FE,NM,87505,UNITED STATES,,,,,18413,1,,11187,2,1,MIKE MCGONAGLE,'3101':3 '654':8 '87505':12 'fe':10 'mcgonagl':2 'mike':1 'nm':11 'old':4 'peco':5 'santa':9 'trail':6 'unit':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266125,50.0,2010-02-26 07:00:00+00:00,2010-04-13 18:54:55.570001+00:00,1834,,,,,JACK,,SOULES,,,2136 SAGECREST AVE,LAS CRUCES,NM,88011,UNITED STATES,,,,,18401,1,,11187,2,1,JACK SOULES,'2136':3 '88011':9 'ave':5 'cruce':7 'jack':1 'las':6 'nm':8 'sagecrest':4 'soul':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258288,8.4,2010-02-27 07:00:00+00:00,2010-04-12 22:02:45.622997+00:00,,,SUBSCRIPTION,,,Harry,B.,Montoya,,,169 Camino del RIncon,Santa Fe,NM,87506,United States,,,,,3475,1,27,11187,2,2,Harry B. Montoya,'169':4 '87506':11 'b':2 'camino':5 'del':6 'fe':9 'harri':1 'montoya':3 'nm':10 'rincon':7 'santa':8,In Kind contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262492,500.0,2010-02-28 07:00:00+00:00,2010-04-12 23:20:58.060003+00:00,,,,,,KATHLEEN,,HOLIAN,,,4 CAMONO AZUL,SANTA FE,NM,87508,UNITED STATES,,,COUNTY COMMISSIONER,,17485,1,27,11187,2,1,KATHLEEN HOLIAN,'4':3 '87508':9 'azul':5 'camono':4 'fe':7 'holian':2 'kathleen':1 'nm':8 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258336,100.0,2010-03-01 07:00:00+00:00,2010-04-12 22:09:04.556998+00:00,,,ROBO CALLS,,,THERESA,,TRUJEQUE,,,169 CAMINO DEL RINCON,SANTA FE,NM,87506,UNITED STATES,,,,,16857,1,27,11187,2,2,THERESA TRUJEQUE,'169':3 '87506':10 'camino':4 'del':5 'fe':8 'nm':9 'rincon':6 'santa':7 'theresa':1 'trujequ':2,In Kind contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266134,50.0,2010-03-01 07:00:00+00:00,2010-04-13 19:04:16.477003+00:00,1109,,,,,BILLY,,CHAPMAN,,,404 A BRUNN SCHOOL RD,SANTA FE,NM,87505,UNITED STATES,,,,,18412,1,,11187,2,1,BILLY CHAPMAN,'404':3 '87505':11 'billi':1 'brunn':5 'chapman':2 'fe':9 'nm':10 'rd':7 'santa':8 'school':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266145,100.0,2010-03-02 07:00:00+00:00,2010-04-13 19:08:33.980003+00:00,,,,,,HELEN,,FINCH,,,PO BOX 1083,ESPANOLA,NM,87532,UNITED STATES,,,,,18419,1,,11187,2,1,HELEN FINCH,'1083':5 '87532':8 'box':4 'espanola':6 'finch':2 'helen':1 'nm':7 'po':3,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266146,100.0,2010-03-02 07:00:00+00:00,2010-04-13 19:09:40.620004+00:00,42307,,,,,,,,,ROY HONSTEIN OIL COMPANY,210 LOS ALAMOS HIGHWAY,ESPANOLA,NM,87532,UNITED STATES,,,,,18421,2,,11187,2,1,ROY HONSTEIN OIL COMPANY,'210':5 '87532':11 'alamo':7 'compani':4 'espanola':9 'highway':8 'honstein':2 'los':6 'nm':10 'oil':3 'roy':1,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266142,100.0,2010-03-03 07:00:00+00:00,2010-04-13 19:07:45.457003+00:00,4788,,,,,,,,,SERRANO & SONS CONSTRUCTORS LLC,PO BOX 6024,ALBUQUERQUE,NM,87197,UNITED STATES,,,,,18418,2,,11187,2,1,SERRANO & SONS CONSTRUCTORS LLC,'6024':7 '87197':10 'albuquerqu':8 'box':6 'constructor':3 'llc':4 'nm':9 'po':5 'serrano':1 'son':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266139,200.0,2010-03-03 07:00:00+00:00,2010-04-13 19:06:31.553001+00:00,1051,,,,,AGNES,,MALDONADO,,,PO BOX 36984,ALBUQUERQUE,NM,87176,UNITED STATES,,,,,18415,1,,11187,2,1,AGNES MALDONADO,'36984':5 '87176':8 'agn':1 'albuquerqu':6 'box':4 'maldonado':2 'nm':7 'po':3,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266131,250.0,2010-03-03 07:00:00+00:00,2010-04-13 19:01:24.987000+00:00,1069,,,,,,,,,PADILLA & ASSOCIATES LLC,PO BOX 95046,ALBUQUERQUE,NM,87119,UNITED STATES,,,CONSULTANT,,18407,13,,11187,2,1,PADILLA & ASSOCIATES LLC,'87119':9 '95046':6 'albuquerqu':7 'associ':2 'box':5 'llc':3 'nm':8 'padilla':1 'po':4,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257730,51.17,2010-03-03 07:00:00+00:00,2010-04-12 21:48:25.209996+00:00,,,OFFICE SUPPLIES,,,,,,,HARRY MONTOYA,169 CAMINO DEL RINCON,SANTA FE,NM,87506,UNITED STATES,,,,,16698,12,27,11187,2,2,HARRY MONTOYA,'169':3 '87506':10 'camino':4 'del':5 'fe':8 'harri':1 'montoya':2 'nm':9 'rincon':6 'santa':7,In Kind contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266133,50.0,2010-03-03 07:00:00+00:00,2010-04-13 19:03:22.797003+00:00,6160,,,,,MELBA,,SANCHEZ,,,1756 AVENIDA LOS GRIEGOS NW,ALBUQUERQUE,NM,87107,UNITED STATES,,,,,18410,1,,11187,2,1,MELBA SANCHEZ,'1756':3 '87107':10 'albuquerqu':8 'avenida':4 'griego':6 'los':5 'melba':1 'nm':9 'nw':7 'sanchez':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
