id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
84780,20.0,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996303,,Tabetha,,Gandy,,,P.O. Box 1001,Tatum,NM,88267,,,,,,,11,,898,2,1,Tabetha   Gandy,'1001':5 '88267':8 'box':4 'gandi':2 'nm':7 'p.o':3 'tabetha':1 'tatum':6,Monetary contribution,327,Lea County Federated Republican Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
84782,20.0,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996305,,Louise,,Hudson,,,466 E Cherokee Dr,Hobbs,NM,88240,,,,,,,11,,898,2,1,Louise  Hudson,'466':3 '88240':9 'cheroke':5 'dr':6 'e':4 'hobb':7 'hudson':2 'louis':1 'nm':8,Monetary contribution,327,Lea County Federated Republican Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
84776,20.0,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996299,,Rita,,Bratton,,,2012 N McKinley,Hobbs,NM,88240,,,,,,,11,,898,2,1,Rita  Bratton,'2012':3 '88240':8 'bratton':2 'hobb':6 'mckinley':5 'n':4 'nm':7 'rita':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
84783,20.0,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996306,,Gay,,Kernan,,,928 W Mesa Verde,Hobbs,NM,88240,,,,,,,11,,898,2,1,Gay  Kernan,'88240':9 '928':3 'gay':1 'hobb':7 'kernan':2 'mesa':5 'nm':8 'verd':6 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
98973,15.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148645,,Tommie,,Branson,,,222 N Cielo,Hobbs,NM,88240,,,,,,,11,,898,2,1,Tommie  Branson,'222':3 '88240':8 'branson':2 'cielo':5 'hobb':6 'n':4 'nm':7 'tommi':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
98977,15.0,2008-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148652,,Bennie,,English,,,900 W Kiowa Ave,hobbs,NM,88240,,,,,,,11,,898,2,1,Bennie  English,'88240':9 '900':3 'ave':6 'benni':1 'english':2 'hobb':7 'kiowa':5 'nm':8 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
98971,15.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148641,,Estella,,Garcia,,,214 N 2nd,Lovington,NM,88260,,,,,,,11,,898,2,1,Estella  Garcia,'214':3 '2nd':5 '88260':8 'estella':1 'garcia':2 'lovington':6 'n':4 'nm':7,Monetary contribution,327,Lea County Federated Republican Women,pac,2008-05-12 06:00:00+00:00,2008 Annual
120353,42.5,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1460665,,,,,,Lea County Republican Women,p.o.box 1934,Hobbs,NM,88240,,,,,,,11,,2724,2,1,Lea County Republican Women,'1934':6 '88240':9 'counti':2 'hobb':7 'lea':1 'nm':8 'p.o.box':5 'republican':3 'women':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2008-07-03 06:00:00+00:00,Third Primary
123215,643.15,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600840,,,,,,Money from raffle sale,"Hobbs, NM",Hobbs,NM,88240,,,,,,,11,,1770,2,1,Money from raffle sale,"'88240':9 'hobb':5,7 'money':1 'nm':6,8 'raffl':3 'sale':4",Monetary contribution,327,Lea County Federated Republican Women,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123212,34.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600832,,,,,,Lea County Republican Women,P.O. Box 1934,Hobbs,NM,88240,,,,,,,11,,1770,2,1,Lea County Republican Women,'1934':7 '88240':10 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'p.o':5 'republican':3 'women':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123213,100.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600835,,,,,,NMFRW,19 Woodfill RD,Lindrirth,NM,87029,,,,,,,11,,1770,2,1,NMFRW,'19':2 '87029':7 'lindrirth':5 'nm':6 'nmfrw':1 'rd':4 'woodfil':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123214,20.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600838,,Rosie,,Roberts,,,2705 N Albertson Dr,Hobbs,NM,88240,,,,,,,11,,1770,2,1,Rosie  Roberts,'2705':3 '88240':9 'albertson':5 'dr':6 'hobb':7 'n':4 'nm':8 'robert':2 'rosi':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
148642,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905124,,Donna,,Duncan,,,2306 W Avenue J,Lovington,NM,88260,,,,,,,11,,2721,2,1,Donna  Duncan,'2306':3 '88260':9 'avenu':5 'donna':1 'duncan':2 'j':6 'lovington':7 'nm':8 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148630,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905112,,Ann,,Batson,,,518 E. Abo Drive,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Ann  Batson,'518':3 '88240':9 'abo':5 'ann':1 'batson':2 'drive':6 'e':4 'hobb':7 'nm':8,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148675,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905158,,Bonnie,,Moran,,,P.O. Box 2160,Hobbs,NM,88241,,,,,,,11,,2721,2,1,Bonnie  Moran,'2160':5 '88241':8 'bonni':1 'box':4 'hobb':6 'moran':2 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148671,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905154,,Rebecca,,Long,,,226 W Vega,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Rebecca  Long,'226':3 '88240':8 'hobb':6 'long':2 'nm':7 'rebecca':1 'vega':5 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148646,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905128,,Rosa,,Flemmons,,,1107 E Flemmons LN,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Rosa  Flemmons,"'1107':3 '88240':9 'e':4 'flemmon':2,5 'hobb':7 'ln':6 'nm':8 'rosa':1",Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148681,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905164,,Kristi,,Parish,,,406 E Jemez,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Kristi  Parish,'406':3 '88240':8 'e':4 'hobb':6 'jemez':5 'kristi':1 'nm':7 'parish':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148639,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905121,,Vallerie,,Crader,,,710 E Llano,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Vallerie  Crader,'710':3 '88240':8 'crader':2 'e':4 'hobb':6 'llano':5 'nm':7 'valleri':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148670,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905152,,Doris,,Long,,,715 E Llano,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Doris  Long,'715':3 '88240':8 'dori':1 'e':4 'hobb':6 'llano':5 'long':2 'nm':7,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148640,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905122,,Susan,,Curtis,,,2032 N Vega,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Susan  Curtis,'2032':3 '88240':8 'curti':2 'hobb':6 'n':4 'nm':7 'susan':1 'vega':5,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148674,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905157,,Marsha,,Martin,,,P.O. Box 597,Jal,NM,88252,,,,,,,11,,2721,2,1,Marsha  Martin,'597':5 '88252':8 'box':4 'jal':6 'marsha':1 'martin':2 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148663,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905145,,Ann,,Janice,,,613 E Abo,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Ann  Janice,'613':3 '88240':8 'abo':5 'ann':1 'e':4 'hobb':6 'janic':2 'nm':7,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148629,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905111,,Vicki,,Allen,,,8200 N Valdez,Hobbs,NM,88242,,,,,,,11,,2721,2,1,Vicki  Allen,'8200':3 '88242':8 'allen':2 'hobb':6 'n':4 'nm':7 'valdez':5 'vicki':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148641,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905123,,Yvonne,,Dorman,,,400 E Baja,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Yvonne  Dorman,'400':3 '88240':8 'baja':5 'dorman':2 'e':4 'hobb':6 'nm':7 'yvonn':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148660,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905142,,Suzanne,,Holler,,,909 W Mesa Verde,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Suzanne  Holler,'88240':9 '909':3 'hobb':7 'holler':2 'mesa':5 'nm':8 'suzann':1 'verd':6 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148638,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905120,,Sharon,,Clark,,,1828 W Caprock,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Sharon  Clark,'1828':3 '88240':8 'caprock':5 'clark':2 'hobb':6 'nm':7 'sharon':1 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148653,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905135,,Harriet,,Gregory,,,4004 Apodaca,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Harriet  Gregory,'4004':3 '88240':7 'apodaca':4 'gregori':2 'harriet':1 'hobb':5 'nm':6,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148649,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905131,,Jann,,Gartman,,,1212 Zuni,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Jann  Gartman,'1212':3 '88240':7 'gartman':2 'hobb':5 'jann':1 'nm':6 'zuni':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148666,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905148,,Gay,,Kernan,,,928 W Mesa Verde,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Gay  Kernan,'88240':9 '928':3 'gay':1 'hobb':7 'kernan':2 'mesa':5 'nm':8 'verd':6 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148680,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905163,,Carol,,Parish,,,406 E Jemez,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Carol  Parish,'406':3 '88240':8 'carol':1 'e':4 'hobb':6 'jemez':5 'nm':7 'parish':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148673,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905156,,Susan,,Marinovich,,,3545 N Northwest,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Susan  Marinovich,'3545':3 '88240':8 'hobb':6 'marinovich':2 'n':4 'nm':7 'northwest':5 'susan':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148676,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905159,,Belinda,,Morris,,,501 W Taos,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Belinda  Morris,'501':3 '88240':8 'belinda':1 'hobb':6 'morri':2 'nm':7 'tao':5 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148635,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905117,,Rita,,Bratton,,,2012 N Mckinley,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Rita  Bratton,'2012':3 '88240':8 'bratton':2 'hobb':6 'mckinley':5 'n':4 'nm':7 'rita':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148699,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905182,,Molly,,Whitehead,,,1207 Brittany Dr,Hobbs,NM,88242,,,,,,,11,,2721,2,1,Molly  Whitehead,'1207':3 '88242':8 'brittani':4 'dr':5 'hobb':6 'molli':1 'nm':7 'whitehead':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148677,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905160,,Rita,,Neal,,,104 Jefferson Pl,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Rita  Neal,'104':3 '88240':8 'hobb':6 'jefferson':4 'neal':2 'nm':7 'pl':5 'rita':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148650,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905132,,Gwen,,Gist,,,P.O. Box 3425,Hobbs,NM,88241,,,,,,,11,,2721,2,1,Gwen  Gist,'3425':5 '88241':8 'box':4 'gist':2 'gwen':1 'hobb':6 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148668,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905150,,Bobbie,,Leavell,,,P.O. Drawer D,Jal,NM,88252,,,,,,,11,,2721,2,1,Bobbie  Leavell,'88252':8 'bobbi':1 'd':5 'drawer':4 'jal':6 'leavel':2 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148669,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905151,,Betty,,Long,,,P.O. Box 5021,Hobbs,NM,88241,,,,,,,11,,2721,2,1,Betty  Long,'5021':5 '88241':8 'betti':1 'box':4 'hobb':6 'long':2 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148634,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905116,,Tommie,,Branson,,,2222 N Cielo,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Tommie  Branson,'2222':3 '88240':8 'branson':2 'cielo':5 'hobb':6 'n':4 'nm':7 'tommi':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148662,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905144,,Christina,,Huffman,,,P.O. Box 3543,Hobbs,NM,88241,,,,,,,11,,2721,2,1,Christina  Huffman,'3543':5 '88241':8 'box':4 'christina':1 'hobb':6 'huffman':2 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148679,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905162,,Henry Etta,,Ott,,,2123 N. Fowler,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Henry Etta  Ott,'2123':4 '88240':9 'etta':2 'fowler':6 'henri':1 'hobb':7 'n':5 'nm':8 'ott':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148645,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905127,,Vivian,,Flemens,,,506 E Scharbaur,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Vivian  Flemens,'506':3 '88240':8 'e':4 'flemen':2 'hobb':6 'nm':7 'scharbaur':5 'vivian':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148654,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905136,,Sue,,Gunter,,,701 Pinon Dr,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Sue  Gunter,'701':3 '88240':8 'dr':5 'gunter':2 'hobb':6 'nm':7 'pinon':4 'sue':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148658,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905140,,Joyce,,Holder,,,1106 W Avenue K,Lovington,NM,88260,,,,,,,11,,2721,2,1,Joyce  Holder,'1106':3 '88260':9 'avenu':5 'holder':2 'joyc':1 'k':6 'lovington':7 'nm':8 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148688,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905171,,Donna,,Schooley,,,1207 W Ave N,Lovington,NM,88260,,,,,,,11,,2721,2,1,Donna  Schooley,'1207':3 '88260':9 'ave':5 'donna':1 'lovington':7 'n':6 'nm':8 'schooley':2 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148655,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905137,,Melba,,Hamby,,,705 S 13th,Lovington,NM,88260,,,,,,,11,,2721,2,1,Melba  Hamby,'13th':5 '705':3 '88260':8 'hambi':2 'lovington':6 'melba':1 'nm':7,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148664,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905146,,Jill,,Johnson,,,P.O. Box 38,Lovington,NM,88260,,,,,,,11,,2721,2,1,Jill  Johnson,'38':5 '88260':8 'box':4 'jill':1 'johnson':2 'lovington':6 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148672,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905155,,Dianna,,Luce,,,P.O. Box 673,Lovington,NM,88260,,,,,,,11,,2721,2,1,Dianna  Luce,'673':5 '88260':8 'box':4 'dianna':1 'lovington':6 'luce':2 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148637,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905119,,Glenda,,Carter,,,1100 W Avenue H,Lovington,NM,88260,,,,,,,11,,2721,2,1,Glenda  Carter,'1100':3 '88260':9 'avenu':5 'carter':2 'glenda':1 'h':6 'lovington':7 'nm':8 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148627,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905109,,Bobbye,,Allen,,,1214 W Avenue N,Lovington,NM,88260,,,,,,,11,,2721,2,1,Bobbye   Allen,'1214':3 '88260':9 'allen':2 'avenu':5 'bobby':1 'lovington':7 'n':6 'nm':8 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148644,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905126,,Jamie,,Eshenbaugh,,,1006 W Avenue F,Lovington,NM,88260,,,,,,,11,,2721,2,1,Jamie  Eshenbaugh,'1006':3 '88260':9 'avenu':5 'eshenbaugh':2 'f':6 'jami':1 'lovington':7 'nm':8 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148648,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905130,,Cheryl,,Gandy,,,P.O. Box 1064,Lovington,NM,88260,,,,,,,11,,2721,2,1,Cheryl  Gandy,'1064':5 '88260':8 'box':4 'cheryl':1 'gandi':2 'lovington':6 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148695,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905178,,Cathy,,Truett,,,P.O. Box 1451,Lovington,NM,88260,,,,,,,11,,2721,2,1,Cathy  Truett,'1451':5 '88260':8 'box':4 'cathi':1 'lovington':6 'nm':7 'p.o':3 'truett':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148687,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905170,,Polly,,Robinette,,,1308 Yucca Drive,Lovington,NM,88260,,,,,,,11,,2721,2,1,Polly  Robinette,'1308':3 '88260':8 'drive':5 'lovington':6 'nm':7 'polli':1 'robinett':2 'yucca':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148686,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905169,,Rosie,,Roberts,,,2705 Albertson Dr,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Rosie  Roberts,'2705':3 '88240':8 'albertson':4 'dr':5 'hobb':6 'nm':7 'robert':2 'rosi':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148667,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905149,,Gretchen,,Koether,,,710 E Cottonwood Ln,Hobbs,NM,88242,,,,,,,11,,2721,2,1,Gretchen  Koether,'710':3 '88242':9 'cottonwood':5 'e':4 'gretchen':1 'hobb':7 'koether':2 'ln':6 'nm':8,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148647,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905129,,Glynese,,Floyd,,,309 E Baja,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Glynese  Floyd,'309':3 '88240':8 'baja':5 'e':4 'floyd':2 'glynes':1 'hobb':6 'nm':7,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148683,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905166,,Debbie,,Pruitt,,,2727 N. Rojo Dr,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Debbie  Pruitt,'2727':3 '88240':9 'debbi':1 'dr':6 'hobb':7 'n':4 'nm':8 'pruitt':2 'rojo':5,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148652,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905134,,Sarah,,Glenn,,,1512 W Paige Dr,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Sarah  Glenn,'1512':3 '88240':9 'dr':6 'glenn':2 'hobb':7 'nm':8 'paig':5 'sarah':1 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148678,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905161,,Luanne Dee,,North,,,1318 W Kiowa,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Luanne Dee  North,'1318':4 '88240':9 'dee':2 'hobb':7 'kiowa':6 'luann':1 'nm':8 'north':3 'w':5,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148633,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905115,,Shirley,,Blackman,,,P.O. Box 5232,Hobbs,NM,88241,,,,,,,11,,2721,2,1,Shirley  Blackman,'5232':5 '88241':8 'blackman':2 'box':4 'hobb':6 'nm':7 'p.o':3 'shirley':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148665,20.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905147,,Thelma,,Johnson,,,7 Regency Square,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Thelma  Johnson,'7':3 '88240':8 'hobb':6 'johnson':2 'nm':7 'regenc':4 'squar':5 'thelma':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148691,20.0,2009-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905174,,Diane,,Small,,,339 W Wolfcamp,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Diane  Small,'339':3 '88240':8 'dian':1 'hobb':6 'nm':7 'small':2 'w':4 'wolfcamp':5,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
148689,20.0,2009-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905172,,Genee,,Schubert,,,2020 N Vega,Hobbs,NM,88240,,,,,,,11,,2721,2,1,Genee  Schubert,'2020':3 '88240':8 'gene':1 'hobb':6 'n':4 'nm':7 'schubert':2 'vega':5,Monetary contribution,327,Lea County Federated Republican Women,pac,2009-05-11 06:00:00+00:00,2009 Annual
