id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
324594,500.0,2010-07-12 06:00:00+00:00,2010-09-13 16:00:38.690001+00:00,,,,,,,,,,NM NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,Political Action Committee,,49425,4,,17173,2,1,NM NAIOP PAC,"'504':4 '87107':10 'albuquerqu':8 'camino':5 'espanol':6 'naiop':2 'nm':1,9 'nw':7 'pac':3",Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324664,1000.0,2010-07-15 06:00:00+00:00,2010-09-13 16:19:25.570001+00:00,,,,,,James,,Perrings,,,P.O. Box 355,Algodones,NM,87001,United States,,,Retired,,49490,1,,17173,2,1,James  Perrings,'355':5 '87001':8 'algodon':6 'box':4 'jame':1 'nm':7 'p.o':3 'per':2,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324617,500.0,2010-07-16 06:00:00+00:00,2010-09-13 16:08:43.803001+00:00,,,,,,,,,,Altria Client Services,6601 West Broad Street,Richmond,VA,23230,United States,,,Corporation,,49441,2,,17173,2,1,Altria Client Services,'23230':10 '6601':4 'altria':1 'broad':6 'client':2 'richmond':8 'servic':3 'street':7 'va':9 'west':5,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324677,20.0,2010-07-17 06:00:00+00:00,2010-09-13 16:21:48.107001+00:00,,,,,,Rachel,,Hess,,,7012 Elna Ct. NE,Albuquerque,NM,87110,United States,,,,,49499,1,,17173,2,1,Rachel Hess,'7012':3 '87110':9 'albuquerqu':7 'ct':5 'elna':4 'hess':2 'ne':6 'nm':8 'rachel':1,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324748,50.0,2010-07-17 06:00:00+00:00,2010-09-13 16:38:33.360003+00:00,,,,,,Norman,,Brown,,,6608 Loftus NE,Albuquerque,NM,87109,United States,,,,,49561,1,,17173,2,1,Norman Brown,'6608':3 '87109':8 'albuquerqu':6 'brown':2 'loftus':4 'ne':5 'nm':7 'norman':1,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324669,40.0,2010-07-17 06:00:00+00:00,2010-09-13 16:20:37.560002+00:00,,,,,,Bill,,Reider,,,9417 Las Calabazillas,Albuquerque,NM,87111,United States,,,,,49497,1,,17173,2,1,Bill  Reider,'87111':8 '9417':3 'albuquerqu':6 'bill':1 'calabazilla':5 'las':4 'nm':7 'reider':2,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324685,30.0,2010-07-17 06:00:00+00:00,2010-09-13 16:23:08.173000+00:00,,,,,,Mel,,MacKaron,,,7020 Prairie Rd. NE,Albuquerque,NM,87109,United States,,,,,49507,1,,17173,2,1,Mel MacKaron,'7020':3 '87109':9 'albuquerqu':7 'mackaron':2 'mel':1 'ne':6 'nm':8 'prairi':4 'rd':5,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324692,500.0,2010-07-17 06:00:00+00:00,2010-09-13 16:24:44.413001+00:00,,,,,,Randy,,Traynor,,,12907 Calle de Sandia NE,Albuquerque,NM,87111,United States,,,Government Relations,,49515,1,,17173,2,1,Randy  Traynor,'12907':3 '87111':10 'albuquerqu':8 'call':4 'de':5 'ne':7 'nm':9 'randi':1 'sandia':6 'traynor':2,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324771,200.0,2010-07-18 06:00:00+00:00,2010-09-13 16:42:49.683004+00:00,,,,,,Terry,,Reidy,,,P.O. Box 54,Slater,CO,81653,United States,,,,,49584,1,,17173,2,1,Terry Reidy,'54':5 '81653':8 'box':4 'co':7 'p.o':3 'reidi':2 'slater':6 'terri':1,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324415,100.0,2010-07-19 06:00:00+00:00,2010-09-13 15:18:31.433002+00:00,,,,,Mr.,Douglas,,Hayes,,,12322 Havelock Dr,Austin,TX,78759,United States,,,,,49268,1,,17173,2,1,Mr. Douglas Hayes,'12322':4 '78759':9 'austin':7 'dougla':2 'dr':6 'havelock':5 'hay':3 'mr':1 'tx':8,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324764,200.0,2010-07-22 06:00:00+00:00,2010-09-13 16:41:54.259996+00:00,,,,,,David,,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,United States,,,,,49580,1,,17173,2,1,David Buchholtz,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324495,500.0,2010-07-22 06:00:00+00:00,2010-09-13 15:37:35.707000+00:00,,,,,,,,,,Enterprise Products Operating LLC,P.O. Box 4735,Houston,TX,77210,United States,,,Energy Company,,49332,2,,17173,2,1,Enterprise Products Operating LLC,'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'oper':3 'p.o':5 'product':2 'tx':9,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324588,500.0,2010-07-23 06:00:00+00:00,2010-09-13 15:57:51.982998+00:00,,,,,,,,,,NM Homebuilders PAC,5931 Office Blvd NE Suite 1,Albuquerque,NM,87109,United States,,,Political Action Committee,,49420,4,,17173,2,1,NM Homebuilders PAC,"'1':9 '5931':4 '87109':12 'albuquerqu':10 'blvd':6 'homebuild':2 'ne':7 'nm':1,11 'offic':5 'pac':3 'suit':8",Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324591,750.0,2010-07-27 06:00:00+00:00,2010-09-13 15:59:05.449998+00:00,,,,,,,,,,CAR of New Mexico,3815 Hawkins NE,Albuqerque,NM,87109,United States,,,Political Action Committee,,49424,4,,17173,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuqerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324458,300.0,2010-07-27 06:00:00+00:00,2010-09-13 15:30:03.822999+00:00,,,,,,Elisabeth,,Keen,,,"3400 Palomas Drive, N.E.",Albuquerque,NM,87110,United States,,,Investor,,49303,1,,17173,2,1,Elisabeth Keen,'3400':3 '87110':9 'albuquerqu':7 'drive':5 'elisabeth':1 'keen':2 'n.e':6 'nm':8 'paloma':4,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324759,3500.0,2010-07-28 06:00:00+00:00,2010-09-13 16:40:57.710004+00:00,,,,,,,,,,Republican Party of NM,P.O. Box 94083,Albuquerque,NM,87199,United States,,,Political Party,,49573,6,,17173,2,1,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'p.o':5 'parti':2 'republican':1",Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324634,50.0,2010-07-30 06:00:00+00:00,2010-09-13 16:12:16.379997+00:00,,,,,,Ron,,Taylor,,,708 Marquette Ave NE,Albuquerque,NM,87102,United States,,,,,49455,1,,17173,2,1,Ron Taylor,'708':3 '87102':9 'albuquerqu':7 'ave':5 'marquett':4 'ne':6 'nm':8 'ron':1 'taylor':2,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324628,50.0,2010-08-03 06:00:00+00:00,2010-09-13 16:11:11.969998+00:00,,,,,,Patrick,,Kennedy,,,P.O. Box 586,Tyrone,NM,88065,United States,,,,,49450,1,,17173,2,1,Patrick Kennedy,'586':5 '88065':8 'box':4 'kennedi':2 'nm':7 'p.o':3 'patrick':1 'tyron':6,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324567,500.0,2010-08-05 06:00:00+00:00,2010-09-13 15:51:45.023000+00:00,,,,,,,,,,ABC PAC,3540 Pan American Fwy N.E. Suite F,Albqueruque,NM,87107,United States,,,Political Action Committee,,49403,4,,17173,2,1,ABC PAC,'3540':3 '87107':12 'abc':1 'albqueruqu':10 'american':5 'f':9 'fwi':6 'n.e':7 'nm':11 'pac':2 'pan':4 'suit':8,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324597,100.0,2010-08-05 06:00:00+00:00,2010-09-13 16:02:48.192999+00:00,,,,,,,,,,S.G. Consulting Services,13244 Twilight Trail PL NE,Albuquerque,NM,87111,United States,,,,,49427,2,,17173,2,1,S.G. Consulting Services,'13244':4 '87111':11 'albuquerqu':9 'consult':2 'ne':8 'nm':10 'pl':7 's.g':1 'servic':3 'trail':6 'twilight':5,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324776,1000.0,2010-08-11 06:00:00+00:00,2010-09-13 16:44:43.342999+00:00,,,,,,,,,,Thomas Taylor Elect Committee,5909 Rinconada St,Farmington,NM,87402,United States,,,Campaign Committee,,49591,4,,17173,2,1,Thomas Taylor Elect Committee,'5909':5 '87402':10 'committe':4 'elect':3 'farmington':8 'nm':9 'rinconada':6 'st':7 'taylor':2 'thoma':1,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324463,50.0,2010-08-12 06:00:00+00:00,2010-09-13 15:31:39.043004+00:00,,,,,,Philip,,Shortell,,,9201 Evangeline Ave NE,Albuquerque,NM,87111,United States,,,,,49307,1,,17173,2,1,Philip Shortell,'87111':9 '9201':3 'albuquerqu':7 'ave':5 'evangelin':4 'ne':6 'nm':8 'philip':1 'shortel':2,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324516,300.0,2010-08-17 06:00:00+00:00,2010-09-13 15:41:15.187001+00:00,,,,,,,,,,Samson,2 West 2nd Street,Tulsa,OK,74103,United States,,,Energy Company,,49351,2,,17173,2,1,Samson,'2':2 '2nd':4 '74103':8 'ok':7 'samson':1 'street':5 'tulsa':6 'west':3,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324470,1000.0,2010-08-17 06:00:00+00:00,2010-09-13 06:00:00+00:00,,,,,,Adam,,Trubow,,,2217 Alhambra Ave SW,Albuquerque,NM,87102,United States,,,Realtor,,49311,1,,17173,2,1,Adam   Trubow,'2217':3 '87102':9 'adam':1 'albuquerqu':7 'alhambra':4 'ave':5 'nm':8 'sw':6 'trubow':2,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324501,500.0,2010-08-17 06:00:00+00:00,2010-09-13 15:38:56.940003+00:00,,,,,,James,,Giannelli,,,P.O. Box 91447,Albuquerque,NM,87199,United States,,,"President, RMCI, Inc.",,49338,1,,17173,2,1,James Giannelli,'87199':8 '91447':5 'albuquerqu':6 'box':4 'giannelli':2 'jame':1 'nm':7 'p.o':3,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324530,200.0,2010-08-18 06:00:00+00:00,2010-09-13 15:43:35.426997+00:00,,,,,,Edwin,,Mahr,,,1509 Silver Ave NE,Albuquerque,NM,87104,United States,,,,,49366,1,,17173,2,1,Edwin Mahr,'1509':3 '87104':9 'albuquerqu':7 'ave':5 'edwin':1 'mahr':2 'ne':6 'nm':8 'silver':4,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324507,100.0,2010-08-19 06:00:00+00:00,2010-09-13 15:39:54.589997+00:00,,,,,,Jack,,Stahl,,,1911 Wyoming Blvd NE,Albuquerque,NM,87112,United States,,,Real Estate,,49344,1,,17173,2,1,Jack  Stahl,'1911':3 '87112':9 'albuquerqu':7 'blvd':5 'jack':1 'ne':6 'nm':8 'stahl':2 'wyom':4,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324577,500.0,2010-08-20 06:00:00+00:00,2010-09-13 15:54:37.412997+00:00,,,,,,,,,,New Mexico Optometric PAC,"5600 Wyoming Blvd NE, Suite 210",Albuquerque,NM,87109,United States,,,Political Action Committee,,49411,4,,17173,2,1,New Mexico Optometric PAC,'210':10 '5600':5 '87109':13 'albuquerqu':11 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'pac':4 'suit':9 'wyom':6,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324561,150.0,2010-08-20 06:00:00+00:00,2010-09-13 15:50:08.219999+00:00,,,,,,,,,,TNT Fireworks,4511 Helton Drive Industrial Park,Florence,AL,35630,United States,,,,,49396,2,,17173,2,1,TNT Fireworks,'35630':10 '4511':3 'al':9 'drive':5 'firework':2 'florenc':8 'helton':4 'industri':6 'park':7 'tnt':1,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324558,200.0,2010-08-23 06:00:00+00:00,2010-09-13 15:48:46.767004+00:00,,,,,,,,,,Waste Management,P.O. Box 3027,Albuquerque,NM,77253,United States,,,,,49393,2,,17173,2,1,Waste Management,'3027':5 '77253':8 'albuquerqu':6 'box':4 'manag':2 'nm':7 'p.o':3 'wast':1,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324523,500.0,2010-08-26 06:00:00+00:00,2010-09-13 15:42:42.393001+00:00,,,,,,,,,,Williams Companies,PO Box 21218,Tulsa,OK,74121,United States,,,Energy Company,,49360,2,,17173,2,1,Williams Companies,'21218':5 '74121':8 'box':4 'compani':2 'ok':7 'po':3 'tulsa':6 'william':1,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324478,250.0,2010-08-27 06:00:00+00:00,2010-09-13 15:34:41.489996+00:00,,,,,,Steven,,Sims,,,5900 Papaya Pl NE,Albuquerque,NM,87111,United States,,,Attorney,,49319,1,,17173,2,1,Steven Sims,'5900':3 '87111':9 'albuquerqu':7 'ne':6 'nm':8 'papaya':4 'pl':5 'sim':2 'steven':1,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324539,50.0,2010-08-30 06:00:00+00:00,2010-09-13 15:44:46.230000+00:00,,,,,,Agnes,,Noonan,,,3536 Dakota St NE,Albuquerque,NM,87110,United States,,,,,49376,1,,17173,2,1,Agnes Noonan,'3536':3 '87110':9 'agn':1 'albuquerqu':7 'dakota':4 'ne':6 'nm':8 'noonan':2 'st':5,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324554,500.0,2010-09-02 06:00:00+00:00,2010-09-13 15:47:22.939996+00:00,,,,,,Robert,,Aragon,,,2201 Menaul Blvd NE,Albuquerque,NM,87107,United States,,,Attorney,,49390,1,,17173,2,1,Robert Aragon,'2201':3 '87107':9 'albuquerqu':7 'aragon':2 'blvd':5 'menaul':4 'ne':6 'nm':8 'robert':1,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324585,300.0,2010-09-02 06:00:00+00:00,2010-09-13 15:56:24.803005+00:00,,,,,,,,,,Helena Chemical Company,"225 Schilling Blvd, Suite 300",Collierville,TN,38017,United States,,,Chemical Company,,49417,2,,17173,2,1,Helena Chemical Company,'225':4 '300':8 '38017':11 'blvd':6 'chemic':2 'colliervill':9 'compani':3 'helena':1 'schill':5 'suit':7 'tn':10,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324548,1000.0,2010-09-03 06:00:00+00:00,2010-09-13 15:46:13.653002+00:00,,,,,,,,,,Republican Majority Fund,P.O. Box 10240,Albuquerque,NM,87184,United States,,,Political Action Committee,,49385,4,,17173,2,1,Republican Majority Fund,'10240':6 '87184':9 'albuquerqu':7 'box':5 'fund':3 'major':2 'nm':8 'p.o':4 'republican':1,Monetary contribution,2833,Nate Gentry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
347227,250.0,2010-09-07 06:00:00+00:00,2010-10-10 21:16:06.382998+00:00,,,,,,,,,,Butch Maki & Associates,"1850 Old Pecos Trail, Suite J",Santa Fe,NM,87505,USA,,,Company,,55477,11,,18857,2,1,Butch Maki & Associates,'1850':4 '87505':13 'associ':3 'butch':1 'fe':11 'j':9 'maki':2 'nm':12 'old':5 'peco':6 'santa':10 'suit':8 'trail':7,Monetary contribution,2833,Nate Gentry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350140,500.0,2010-09-07 06:00:00+00:00,2010-10-12 01:42:47.583000+00:00,,,,,,Adam,,Trubow,,,2217 Alhambra Ave SW,Albuquerque,NM,87102,United States,,,Realtor,,49311,1,,18857,2,1,Adam  Trubow,'2217':3 '87102':9 'adam':1 'albuquerqu':7 'alhambra':4 'ave':5 'nm':8 'sw':6 'trubow':2,Monetary contribution,2833,Nate Gentry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347228,100.0,2010-09-07 06:00:00+00:00,2010-10-10 21:16:57.269997+00:00,,,,,,,,,,NAIFA New Mexico PAC,7815 Eagle Rock NE,Albuquerque,NM,87122,USA,,,,,55478,4,,18857,2,1,NAIFA New Mexico PAC,'7815':5 '87122':11 'albuquerqu':9 'eagl':6 'mexico':3 'naifa':1 'ne':8 'new':2 'nm':10 'pac':4 'rock':7,Monetary contribution,2833,Nate Gentry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347244,1500.0,2010-09-08 06:00:00+00:00,2010-10-10 21:30:50.392996+00:00,,,,,,,,,,New Mexico Restaurant PAC,9201 Montgomery Blvd NE #602,Albuquerque,NM,87111,USA,,,Political Action Committee,,55493,4,,18857,2,1,New Mexico Restaurant PAC,'602':9 '87111':12 '9201':5 'albuquerqu':10 'blvd':7 'mexico':2 'montgomeri':6 'ne':8 'new':1 'nm':11 'pac':4 'restaur':3,Monetary contribution,2833,Nate Gentry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347181,1500.0,2010-09-08 06:00:00+00:00,2010-10-10 20:48:19.810002+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Rd,Santa Fe,NM,87505,USA,,,Political Action Committee,,55446,4,,18857,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,2833,Nate Gentry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347178,250.0,2010-09-08 06:00:00+00:00,2010-10-10 20:46:36.049996+00:00,,,,,,,,,,Yates Petroleum Corporation,105 South 4th St,Artesia,NM,88210,USA,,,Company,,55441,11,,18857,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'st':7 'yate':1,Monetary contribution,2833,Nate Gentry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347185,250.0,2010-09-08 06:00:00+00:00,2010-10-10 20:49:44.130000+00:00,,,,,,,,,,NRA Political Victory Fund,11250 Waples Mill Rd,Fairfax,VA,22030,USA,,,Political Action Committee,,55450,4,,18857,2,1,NRA Political Victory Fund,'11250':5 '22030':11 'fairfax':9 'fund':4 'mill':7 'nra':1 'polit':2 'rd':8 'va':10 'victori':3 'wapl':6,Monetary contribution,2833,Nate Gentry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347246,300.0,2010-09-08 06:00:00+00:00,2010-10-10 21:32:35.893003+00:00,,_x000D_,,,,,,,,RAI Services Company,PO Box 464,Winston-Salem,NC,27102,USA,,,Company,,55495,11,,18857,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,2833,Nate Gentry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350141,100.0,2010-09-08 06:00:00+00:00,2010-10-12 01:43:20.899998+00:00,,,,,,,,,,,,,,,,,,,,,,,18857,2,3,,'anonym':1,Anonymous Contribution,2833,Nate Gentry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347222,50.0,2010-09-09 06:00:00+00:00,2010-10-10 21:12:47.106996+00:00,,,,,,Mary,,Snyder,,,7006 Elna Court NE,Albuquerque,NM,87110,USA,,,,,55472,1,,18857,2,1,Mary Snyder,'7006':3 '87110':9 'albuquerqu':7 'court':5 'elna':4 'mari':1 'ne':6 'nm':8 'snyder':2,Monetary contribution,2833,Nate Gentry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347174,1000.0,2010-09-10 06:00:00+00:00,2010-10-10 20:43:19.253001+00:00,,,,,,,,,,Devon Energy,20 N Broadway,Oklahoma City,OK,73102,United States,,,Company,,55439,11,,18857,2,1,Devon Energy,'20':3 '73102':9 'broadway':5 'citi':7 'devon':1 'energi':2 'n':4 'ok':8 'oklahoma':6,Monetary contribution,2833,Nate Gentry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347208,100.0,2010-09-10 06:00:00+00:00,2010-10-10 21:03:52.032998+00:00,,,,,,Christa,,Cooper,,,9604 Lagrima De Oro,Albuquerque,NM,87111,USA,,,,,55465,1,,18857,2,1,Christa Cooper,'87111':9 '9604':3 'albuquerqu':7 'christa':1 'cooper':2 'de':5 'lagrima':4 'nm':8 'oro':6,Monetary contribution,2833,Nate Gentry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347245,250.0,2010-09-14 06:00:00+00:00,2010-10-10 21:31:46.322999+00:00,,,,,,,,,,New Mexico Optometric PAC,5600 Wyoming Blvd Suite 210,Albuquerque,NM,87109,USA,,,Political Action Committee,,55494,4,,18857,2,1,New Mexico Optometric PAC,'210':9 '5600':5 '87109':12 'albuquerqu':10 'blvd':7 'mexico':2 'new':1 'nm':11 'optometr':3 'pac':4 'suit':8 'wyom':6,Monetary contribution,2833,Nate Gentry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347220,1500.0,2010-09-15 06:00:00+00:00,2010-10-10 21:11:05.733004+00:00,,,,,,,,,,Friends of Keith Gardner,4500 Verde Dr,Roswell,NM,88201,USA,,,Campaign Committee,,55471,11,,18857,2,1,Friends of Keith Gardner,'4500':5 '88201':10 'dr':7 'friend':1 'gardner':4 'keith':3 'nm':9 'roswel':8 'verd':6,Monetary contribution,2833,Nate Gentry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347232,25.0,2010-09-15 06:00:00+00:00,2010-10-10 21:19:51.412999+00:00,,,,,,Ken,,Cole,,,7404 Vista del Arroyo NE,Albuquerque,NM,87110,USA,,,,,55481,1,,18857,2,1,Ken Cole,'7404':3 '87110':10 'albuquerqu':8 'arroyo':6 'cole':2 'del':5 'ken':1 'ne':7 'nm':9 'vista':4,Monetary contribution,2833,Nate Gentry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347110,100.0,2010-09-15 06:00:00+00:00,2010-10-10 20:15:16.272999+00:00,,,,,,David,,Vick,,,4103 Bay Ct NE,Albuquerque,NM,87111,United States,,,,,55393,1,,18857,2,1,David Vick,'4103':3 '87111':9 'albuquerqu':7 'bay':4 'ct':5 'david':1 'ne':6 'nm':8 'vick':2,Monetary contribution,2833,Nate Gentry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347217,1000.0,2010-09-17 06:00:00+00:00,2010-10-10 21:09:52.336998+00:00,,,,,,,,,,ConocoPhillips Company,717 Texas St,Houston,TX,77002,USA,,,Company,,55470,11,,18857,2,1,ConocoPhillips Company,'717':3 '77002':8 'compani':2 'conocophillip':1 'houston':6 'st':5 'texa':4 'tx':7,Monetary contribution,2833,Nate Gentry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347193,250.0,2010-09-17 06:00:00+00:00,2010-10-10 20:58:13.863000+00:00,,,,,,Joel,,Carson,,,301 North Washington Ave,Roswell,NM,88201,USA,,,Attorney,,55458,1,,18857,2,1,Joel Carson,'301':3 '88201':9 'ave':6 'carson':2 'joel':1 'nm':8 'north':4 'roswel':7 'washington':5,Monetary contribution,2833,Nate Gentry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347204,100.0,2010-09-18 06:00:00+00:00,2010-10-10 21:02:54.100001+00:00,,,,,,Phelps,,Anderson,,,400 E College Blvd,Roswell,NM,88200,USA,,,,,55463,1,,18857,2,1,Phelps Anderson,'400':3 '88200':9 'anderson':2 'blvd':6 'colleg':5 'e':4 'nm':8 'phelp':1 'roswel':7,Monetary contribution,2833,Nate Gentry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347198,25.0,2010-09-18 06:00:00+00:00,2010-10-10 21:00:14.690005+00:00,,,,,,Frederick,,Vook,,,7416 Carriveau Ave NE,Albuquerque,NM,87110,United States,,,,,55460,1,,18857,2,1,Frederick Vook,'7416':3 '87110':9 'albuquerqu':7 'ave':5 'carriveau':4 'frederick':1 'ne':6 'nm':8 'vook':2,Monetary contribution,2833,Nate Gentry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347201,100.0,2010-09-18 06:00:00+00:00,2010-10-10 21:01:05.766998+00:00,,,,,,Karl,,Gustafson,,,7504 Dellwood Rd NE,Albuquerque,NM,87110,USA,,,,,55461,1,,18857,2,1,Karl Gustafson,'7504':3 '87110':9 'albuquerqu':7 'dellwood':4 'gustafson':2 'karl':1 'ne':6 'nm':8 'rd':5,Monetary contribution,2833,Nate Gentry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347203,100.0,2010-09-18 06:00:00+00:00,2010-10-10 21:02:06.727001+00:00,,,,,,Albert,,Pitts,,,400 N Pennsylvania Ave,Roswell,NM,88200,USA,,,,,55462,1,,18857,2,1,Albert Pitts,'400':3 '88200':9 'albert':1 'ave':6 'n':4 'nm':8 'pennsylvania':5 'pitt':2 'roswel':7,Monetary contribution,2833,Nate Gentry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347214,250.0,2010-09-19 06:00:00+00:00,2010-10-10 21:07:35.909999+00:00,,,,,,Donald,,Fletcher,,,6503 Arroyo Del Oso NE,Albuquerque,NM,87109,USA,,,Self Employed,,55467,1,,18857,2,1,Donald Fletcher,'6503':3 '87109':10 'albuquerqu':8 'arroyo':4 'del':5 'donald':1 'fletcher':2 'ne':7 'nm':9 'oso':6,Monetary contribution,2833,Nate Gentry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347249,250.0,2010-09-20 06:00:00+00:00,2010-10-10 21:35:32.130004+00:00,,,,,,,,,,Sprint Nextel,PO Box 63670,Phoenix,AZ,85082,USA,,,Company,,55498,11,,18857,2,1,Sprint Nextel,'63670':5 '85082':8 'az':7 'box':4 'nextel':2 'phoenix':6 'po':3 'sprint':1,Monetary contribution,2833,Nate Gentry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
