id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
400400,250.0,2011-05-31 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Andrew,,Barrett,,,PO Box 1185,Alto,NM,88312-1185,USA,1301,,Business Owner,,,1,202,22179,2,1,Andrew Barrett,'-1185':9 '1185':5 '88312':8 'alto':6 'andrew':1 'barrett':2 'box':4 'nm':7 'po':3,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400394,100.0,2011-05-31 06:00:00+00:00,2011-10-10 19:59:03.843004+00:00,,,,,,Nancy,K.,McDowell,,,412 Diamondhead Drive,Clovis,NM,88101-3024,USA,1301,,,,,1,202,22179,2,1,Nancy K. McDowell,'-3024':10 '412':4 '88101':9 'clovi':7 'diamondhead':5 'drive':6 'k':2 'mcdowel':3 'nanci':1 'nm':8,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400408,1000.0,2011-05-31 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,,,,,"Anderson Dairy, Inc.",1192 New Mexico 236,Portales,NM,88130-9415,USA,1301,,,,,11,202,22179,2,1,"Anderson Dairy, Inc.",'-9415':11 '1192':4 '236':7 '88130':10 'anderson':1 'dairi':2 'inc':3 'mexico':6 'new':5 'nm':9 'portal':8,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400404,50.0,2011-05-31 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,L. Russell,,Power,,,PO Box 3015,Carlsbad,NM,88221-3015,USA,1301,,,,,1,202,22179,2,1,L. Russell Power,'-3015':10 '3015':6 '88221':9 'box':5 'carlsbad':7 'l':1 'nm':8 'po':4 'power':3 'russel':2,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400395,25.0,2011-05-31 06:00:00+00:00,2011-10-10 19:59:03.843004+00:00,,,,,,Alice,,Gomez,,,1913 Paisano Street NE,Albuquerque,NM,87112-3548,USA,1301,,,,,1,202,22179,2,1,Alice Gomez,'-3548':10 '1913':3 '87112':9 'albuquerqu':7 'alic':1 'gomez':2 'ne':6 'nm':8 'paisano':4 'street':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400385,20.0,2011-05-31 06:00:00+00:00,2011-10-10 19:59:03.843004+00:00,,,,,,Dalia,A.,Jaramillo,,,2442 Tramway Terrace Court NE,Albuquerque,NM,87122-2359,USA,1301,,,,,1,202,22179,2,1,Dalia A. Jaramillo,'-2359':12 '2442':4 '87122':11 'albuquerqu':9 'court':7 'dalia':1 'jaramillo':3 'ne':8 'nm':10 'terrac':6 'tramway':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400382,25.0,2011-05-31 06:00:00+00:00,2011-10-10 19:59:03.843004+00:00,,,,,,Nancy,K.,Hilland,,,914 Piedra Vista Road NE,Albuquerque,NM,87123-1948,USA,1301,,,,,1,202,22179,2,1,Nancy K. Hilland,'-1948':12 '87123':11 '914':4 'albuquerqu':9 'hilland':3 'k':2 'nanci':1 'ne':8 'nm':10 'piedra':5 'road':7 'vista':6,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400390,10.0,2011-05-31 06:00:00+00:00,2011-10-10 19:59:03.843004+00:00,,,,,,Beverly,A.,Smith,,,3616 Tom Watson Drive,Clovis,NM,88101-3154,USA,1301,,,,,1,202,22179,2,1,Beverly A. Smith,'-3154':11 '3616':4 '88101':10 'bever':1 'clovi':8 'drive':7 'nm':9 'smith':3 'tom':5 'watson':6,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400383,15.0,2011-05-31 06:00:00+00:00,2011-10-10 19:59:03.843004+00:00,,,,,,Ernest,J.,Archuleta,,,1260 Avenida Esplendida NW,Los Lunas,NM,87031-8352,USA,1301,,,,,1,202,22179,2,1,Ernest J. Archuleta,'-8352':12 '1260':4 '87031':11 'archuleta':3 'avenida':5 'ernest':1 'esplendida':6 'j':2 'los':8 'luna':9 'nm':10 'nw':7,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400373,25.0,2011-05-31 06:00:00+00:00,2011-10-10 19:59:03.843004+00:00,,,,,,Raymond,C.,Gabehart,,,7850 Old Aztec Highway,Flora Vista,NM,87415-9625,USA,1301,,,,,1,202,22179,2,1,Raymond C. Gabehart,'-9625':12 '7850':4 '87415':11 'aztec':6 'c':2 'flora':8 'gabehart':3 'highway':7 'nm':10 'old':5 'raymond':1 'vista':9,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
416786,20.0,2011-05-31 06:00:00+00:00,2011-10-11 15:59:41.280000+00:00,,,,,,,,,,,,,,,,,,,,,,,22179,2,3,,'anonym':1,Anonymous Contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400388,100.0,2011-05-31 06:00:00+00:00,2011-10-10 19:59:03.843004+00:00,,,,,,Don,,Ritchey,,,203 N    4th Street,Lovington,NM,88260-3905,USA,1301,,,,,1,202,22179,2,1,Don Ritchey,'-3905':10 '203':3 '4th':5 '88260':9 'lovington':7 'n':4 'nm':8 'ritchey':2 'street':6,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400380,25.0,2011-05-31 06:00:00+00:00,2011-10-10 19:59:03.843004+00:00,,,,,,Gary,J.,Newton,,,PO Box 333,Sandia Park,NM,87047-0333,USA,1301,,,,,1,202,22179,2,1,Gary J. Newton,'-0333':11 '333':6 '87047':10 'box':5 'gari':1 'j':2 'newton':3 'nm':9 'park':8 'po':4 'sandia':7,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400389,250.0,2011-05-31 06:00:00+00:00,2011-10-10 19:59:03.843004+00:00,,,,,,Gail,,Cissell,,,1853 S Roosevelt Road 8,Portales,NM,88130-9724,USA,1301,,Business Owner,,,1,202,22179,2,1,Gail Cissell,'-9724':11 '1853':3 '8':7 '88130':10 'cissel':2 'gail':1 'nm':9 'portal':8 'road':6 'roosevelt':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400401,75.0,2011-05-31 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,David,R.,Harder,,,17 Sandia Mountain Ranch Court,Tijeras,NM,87059-7368,USA,1301,,,,,1,202,22179,2,1,David R. Harder,'-7368':12 '17':4 '87059':11 'court':8 'david':1 'harder':3 'mountain':6 'nm':10 'r':2 'ranch':7 'sandia':5 'tijera':9,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400398,50.0,2011-05-31 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Anita,,Carpenter,,,PO Box 121,Ruidoso,NM,88355-0121,USA,1301,,,,,1,202,22179,2,1,Anita Carpenter,'-0121':9 '121':5 '88355':8 'anita':1 'box':4 'carpent':2 'nm':7 'po':3 'ruidoso':6,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400377,25.0,2011-05-31 06:00:00+00:00,2011-10-10 19:59:03.843004+00:00,,,,,,,,,,Tin Man Construction Steel Products,45 HC 32,Truth Or Consequences,NM,87901-9785,USA,1301,,,,,11,202,22179,2,1,Tin Man Construction Steel Products,'-9785':14 '32':8 '45':6 '87901':13 'consequ':11 'construct':3 'hc':7 'man':2 'nm':12 'product':5 'steel':4 'tin':1 'truth':9,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400392,60.0,2011-05-31 06:00:00+00:00,2011-10-10 19:59:03.843004+00:00,,,,,,Jake,,Quinones,,,9201 Dripping Springs Road,Las Cruces,NM,88011-5074,USA,1301,,,,,1,202,22179,2,1,Jake Quinones,'-5074':11 '88011':10 '9201':3 'cruce':8 'drip':4 'jake':1 'las':7 'nm':9 'quinon':2 'road':6 'spring':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400391,10.0,2011-05-31 06:00:00+00:00,2011-10-10 19:59:03.843004+00:00,,,,,,Peggy,L.,Pipes,,,PO Box 565,Mimbres,NM,88049-0565,USA,1301,,,,,1,202,22179,2,1,Peggy L. Pipes,'-0565':10 '565':6 '88049':9 'box':5 'l':2 'mimbr':7 'nm':8 'peggi':1 'pipe':3 'po':4,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400405,100.0,2011-05-31 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Byfield,D.,Gordon,,,1117 Santa Ana Avenue SE,Albuquerque,NM,87123-4234,USA,1301,,,,,1,202,22179,2,1,Byfield D. Gordon,'-4234':12 '1117':4 '87123':11 'albuquerqu':9 'ana':6 'avenu':7 'byfield':1 'd':2 'gordon':3 'nm':10 'santa':5 'se':8,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400378,25.0,2011-05-31 06:00:00+00:00,2011-10-10 19:59:03.843004+00:00,,,,,,Ronald,L.,Anglemyer,,,3009 W Columbine Drive,Phoenix,AZ,85029-2323,USA,1301,,,,,1,202,22179,2,1,Ronald L. Anglemyer,'-2323':11 '3009':4 '85029':10 'anglemy':3 'az':9 'columbin':6 'drive':7 'l':2 'phoenix':8 'ronald':1 'w':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400406,250.0,2011-05-31 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,,,,,People for Kathy McCoy,PO Box 617,Cedar Crest,NM,87008-0617,USA,1301,,,,,11,202,22179,2,1,People for Kathy McCoy,'-0617':12 '617':7 '87008':11 'box':6 'cedar':8 'crest':9 'kathi':3 'mccoy':4 'nm':10 'peopl':1 'po':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400431,250.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Gail,K.,Busby,,,3 San Felipe Trail,Corrales,NM,87048-9652,USA,1301,,Retired,,,1,202,22179,2,1,Gail K. Busby,'-9652':11 '3':4 '87048':10 'busbi':3 'corral':8 'felip':6 'gail':1 'k':2 'nm':9 'san':5 'trail':7,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400413,25.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Barbara,A.,Johnson,,,1505 N Lea Street,Clovis,NM,88101-4842,USA,1301,,,,,1,202,22179,2,1,Barbara A. Johnson,'-4842':11 '1505':4 '88101':10 'barbara':1 'clovi':8 'johnson':3 'lea':6 'n':5 'nm':9 'street':7,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400421,25.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Herbert,D.,Raedeke,,,919 Kopra Street,T Or C,NM,87901-1655,USA,1301,,,,,1,202,22179,2,1,Herbert D. Raedeke,'-1655':12 '87901':11 '919':4 'c':9 'd':2 'herbert':1 'kopra':5 'nm':10 'raedek':3 'street':6,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400412,50.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Tom,,Sedgwick,,,1101 W Avenue N,Lovington,NM,88260-5330,USA,1301,,,,,1,202,22179,2,1,Tom Sedgwick,'-5330':10 '1101':3 '88260':9 'avenu':5 'lovington':7 'n':6 'nm':8 'sedgwick':2 'tom':1 'w':4,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400435,100.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Tamara,L.,Harmon,,,PO Box 2391,Alto,NM,88312-2391,USA,1301,,,,,1,202,22179,2,1,Tamara L. Harmon,'-2391':10 '2391':6 '88312':9 'alto':7 'box':5 'harmon':3 'l':2 'nm':8 'po':4 'tamara':1,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400422,10.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Betty,G.,Meade,,,PO Box 974,Elephant Butte,NM,87935-0974,USA,1301,,,,,1,202,22179,2,1,Betty G. Meade,'-0974':11 '87935':10 '974':6 'betti':1 'box':5 'butt':8 'eleph':7 'g':2 'mead':3 'nm':9 'po':4,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400430,20.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Peter,E.,Mayer,,,6660 Shenandoah River Court NE,Rio Rancho,NM,87144-6402,USA,1301,,,,,1,202,22179,2,1,Peter E. Mayer,'-6402':13 '6660':4 '87144':12 'court':7 'e':2 'mayer':3 'ne':8 'nm':11 'peter':1 'rancho':10 'rio':9 'river':6 'shenandoah':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400433,100.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Claribel,Y.,Marshall,,,2904 N Kentucky Avenue,Roswell,NM,88201-5816,USA,1301,,,,,1,202,22179,2,1,Claribel Y. Marshall,'-5816':11 '2904':4 '88201':10 'avenu':7 'claribel':1 'kentucki':6 'marshal':3 'n':5 'nm':9 'roswel':8 'y':2,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400426,35.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,George,,Domenici,,,2616 Foothill Drive SW,Albuquerque,NM,87105-4453,USA,1301,,,,,1,202,22179,2,1,George Domenici,'-4453':10 '2616':3 '87105':9 'albuquerqu':7 'domenici':2 'drive':5 'foothil':4 'georg':1 'nm':8 'sw':6,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400436,50.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Gracie,,Bickle,,,PO Box 750,Hatch,NM,87937-0750,USA,1301,,,,,1,202,22179,2,1,Gracie Bickle,'-0750':9 '750':5 '87937':8 'bickl':2 'box':4 'graci':1 'hatch':6 'nm':7 'po':3,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400446,1000.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Tom,M.,Yates,,,3951 Hwy 85 SW,Los Lunas,NM,87031,USA,1301,,CEO,,,1,202,22179,2,1,Tom M. Yates,'3951':4 '85':6 '87031':11 'hwi':5 'los':8 'luna':9 'm':2 'nm':10 'sw':7 'tom':1 'yate':3,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400410,100.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Vondal,J.,Veteto,,,607 E Abo Drive,Hobbs,NM,88240-3405,USA,1301,,Retired,,,1,202,22179,2,1,Vondal J. Veteto,'-3405':11 '607':4 '88240':10 'abo':6 'drive':7 'e':5 'hobb':8 'j':2 'nm':9 'veteto':3 'vondal':1,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400458,25.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Milford,R.,Richey,,,1108 San Pablo Street NE,Albuquerque,NM,87110-7238,USA,1301,,,,,1,202,22179,2,1,Milford R. Richey,'-7238':12 '1108':4 '87110':11 'albuquerqu':9 'milford':1 'ne':8 'nm':10 'pablo':6 'r':2 'richey':3 'san':5 'street':7,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400415,25.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Richard,J.,Miernyk,,,2841 Cloudcroft Circle,Las Cruces,NM,88011-5229,USA,1301,,,,,1,202,22179,2,1,Richard J. Miernyk,'-5229':11 '2841':4 '88011':10 'circl':6 'cloudcroft':5 'cruce':8 'j':2 'las':7 'miernyk':3 'nm':9 'richard':1,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400466,5000.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,,,,,Rockhouse Water Service LLC,1108 W Pierce Street,Carlsbad,NM,88220-4015,USA,1301,,,,,11,202,22179,2,1,Rockhouse Water Service LLC,'-4015':12 '1108':5 '88220':11 'carlsbad':9 'llc':4 'nm':10 'pierc':7 'rockhous':1 'servic':3 'street':8 'w':6 'water':2,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400449,5.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Anne,,McDiarmid,,,PO Box 954,Raton,NM,87740-0954,USA,1301,,,,,1,202,22179,2,1,Anne McDiarmid,'-0954':9 '87740':8 '954':5 'ann':1 'box':4 'mcdiarmid':2 'nm':7 'po':3 'raton':6,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400454,100.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Robert,V.,Gallegos,,,215 Sierra Drive SE,Albuquerque,NM,87108-2714,USA,1301,,,,,1,202,22179,2,1,Robert V. Gallegos,'-2714':11 '215':4 '87108':10 'albuquerqu':8 'drive':6 'gallego':3 'nm':9 'robert':1 'se':7 'sierra':5 'v':2,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400441,25.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Frank,,Chase,,,12125 Hickory Court NE,Albuquerque,NM,87111-6267,USA,1301,,,,,1,202,22179,2,1,Frank Chase,'-6267':10 '12125':3 '87111':9 'albuquerqu':7 'chase':2 'court':5 'frank':1 'hickori':4 'ne':6 'nm':8,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400464,250.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,,,,,"Hose And Hydraulics, Inc",2824 Vassar Drive NE,Albuquerque,NM,87107-1804,USA,1301,,,,,11,202,22179,2,1,"Hose And Hydraulics, Inc",'-1804':12 '2824':5 '87107':11 'albuquerqu':9 'drive':7 'hose':1 'hydraul':3 'inc':4 'ne':8 'nm':10 'vassar':6,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400427,25.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Albert,D.,Corbin,,,6512 Saint Josephs Avenue NW,Albuquerque,NM,87120-3711,USA,1301,,,,,1,202,22179,2,1,Albert D. Corbin,'-3711':12 '6512':4 '87120':11 'albert':1 'albuquerqu':9 'avenu':7 'corbin':3 'd':2 'joseph':6 'nm':10 'nw':8 'saint':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400450,25.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Michael,G.,McQuade,,,10 Silvana Court,Peralta,NM,87042-8871,USA,1301,,,,,1,202,22179,2,1,Michael G. McQuade,'-8871':10 '10':4 '87042':9 'court':6 'g':2 'mcquad':3 'michael':1 'nm':8 'peralta':7 'silvana':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400452,10.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Eufracio,R.,Sabay,,,7001 Sendero Road NW,Albuquerque,NM,87114-3499,USA,1301,,,,,1,202,22179,2,1,Eufracio R. Sabay,'-3499':11 '7001':4 '87114':10 'albuquerqu':8 'eufracio':1 'nm':9 'nw':7 'r':2 'road':6 'sabay':3 'sendero':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400457,500.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Elliott,A.,Riggs,,,PO Box 711,Farmington,NM,87499-0711,USA,1301,,Geologist,,,1,202,22179,2,1,Elliott A. Riggs,'-0711':10 '711':6 '87499':9 'box':5 'elliott':1 'farmington':7 'nm':8 'po':4 'rigg':3,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400444,25.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Carolyn,J.,Piirto,,,1224 Sonnet Court,Las Cruces,NM,88007-8980,USA,1301,,,,,1,202,22179,2,1,Carolyn J. Piirto,'-8980':11 '1224':4 '88007':10 'carolyn':1 'court':6 'cruce':8 'j':2 'las':7 'nm':9 'piirto':3 'sonnet':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400442,20.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,J. Pete,,Archuleta,,,16 Camino Archuletas,Santa Fe,NM,87506-2008,USA,1301,,,,,1,202,22179,2,1,J. Pete Archuleta,"'-2008':11 '16':4 '87506':10 'archuleta':3,6 'camino':5 'fe':8 'j':1 'nm':9 'pete':2 'santa':7",Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400432,50.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Ted,,Williamson,Jr.,,PO Box 178 NM 262,Milnesand,NM,88125,USA,1301,,Rancher,,,1,202,22179,2,1,Ted Williamson Jr.,"'178':6 '262':8 '88125':11 'box':5 'jr':3 'milnesand':9 'nm':7,10 'po':4 'ted':1 'williamson':2",Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400443,25.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Maryann,M.,Meri,,,2344 Manzano Loop NE,Rio Rancho,NM,87144-7528,USA,1301,,,,,1,202,22179,2,1,Maryann M. Meri,'-7528':12 '2344':4 '87144':11 'loop':6 'm':2 'manzano':5 'maryann':1 'meri':3 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400419,20.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,George,E.,Evans,,,4748 Calle De Nubes,Las Cruces,NM,88012-7254,USA,1301,,,,,1,202,22179,2,1,George E. Evans,'-7254':12 '4748':4 '88012':11 'call':5 'cruce':9 'de':6 'e':2 'evan':3 'georg':1 'las':8 'nm':10 'nube':7,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400418,100.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Annette,M.,Bell,,,PO Box 1026,Santa Teresa,NM,88008-1026,USA,1301,,,,,1,202,22179,2,1,Annette M. Bell,'-1026':11 '1026':6 '88008':10 'annett':1 'bell':3 'box':5 'm':2 'nm':9 'po':4 'santa':7 'teresa':8,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400465,5000.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,,,,,Gregory Enterprises Inc.,1108 W Pierce Street,Carlsbad,NM,88220-4015,USA,1301,,,,,11,202,22179,2,1,Gregory Enterprises Inc.,'-4015':11 '1108':4 '88220':10 'carlsbad':8 'enterpris':2 'gregori':1 'inc':3 'nm':9 'pierc':6 'street':7 'w':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400455,10.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Blas,P.,Hernandez,,,12713 Eastridge Tr NE,Albuquerque,NM,87112,USA,1301,,,,,1,202,22179,2,1,Blas P. Hernandez,'12713':4 '87112':10 'albuquerqu':8 'blas':1 'eastridg':5 'hernandez':3 'ne':7 'nm':9 'p':2 'tr':6,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400437,25.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Kate,S.,Moore,,,3732 E Crossroads,Roswell,NM,88203-9011,USA,1301,,,,,1,202,22179,2,1,Kate S. Moore,'-9011':10 '3732':4 '88203':9 'crossroad':6 'e':5 'kate':1 'moor':3 'nm':8 'roswel':7,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400986,25.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.889997+00:00,,,,,,Jay,,McCleskey,,,5905 Mimosa Place NE,Albuquerque,NM,87111-6273,USA,1301,,Consultant,,,1,202,22179,2,1,Jay McCleskey,'-6273':10 '5905':3 '87111':9 'albuquerqu':7 'jay':1 'mccleskey':2 'mimosa':4 'ne':6 'nm':8 'place':5,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400438,25.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,Paul,H.,Schnucker,,,411 S Washington Avenue,Roswell,NM,88203-4437,USA,1301,,USAF Retired,,,1,202,22179,2,1,Paul H. Schnucker,'-4437':11 '411':4 '88203':10 'avenu':7 'h':2 'nm':9 'paul':1 'roswel':8 'schnucker':3 'washington':6,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400460,1000.0,2011-06-01 06:00:00+00:00,2011-10-10 19:59:03.857000+00:00,,,,,,,,,,JD Bullington Government Relations LLC,PO Box 9534,Santa Fe,NM,87504-9534,USA,1301,,,,,11,202,22179,2,1,JD Bullington Government Relations LLC,'-9534':13 '87504':12 '9534':8 'box':7 'bullington':2 'fe':10 'govern':3 'jd':1 'llc':5 'nm':11 'po':6 'relat':4 'santa':9,Monetary contribution,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
