id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1531037,150.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,,,,John,M,Sullivan,,,40 Churchill Road,Santa Fe,NM,87508,United States,,,,,318239,1,27,61649,2,1,John M Sullivan,'40':4 '87508':10 'churchil':5 'fe':8 'john':1 'm':2 'nm':9 'road':6 'santa':7 'sullivan':3,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530946,50.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,,,,Consuelo,,Bokum,,,1300 Canyon Road,Santa Fe,NM,87501,United States,,,Not Employed,,318177,1,27,61649,2,1,Consuelo Bokum,'1300':3 '87501':9 'bokum':2 'canyon':4 'consuelo':1 'fe':7 'nm':8 'road':5 'santa':6,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530938,25.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,Martha,L.,Burt,,,127 East Lupita Road,Santa Fe,NM,87505,United States,,,Consulting,,318153,1,27,61649,2,1,Martha L. Burt,'127':4 '87505':11 'burt':3 'east':5 'fe':9 'l':2 'lupita':6 'martha':1 'nm':10 'road':7 'santa':8,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530944,200.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,Richard,L.,Ellenberg,,,1714 Canyon Road,Santa Fe,NM,87501,United States,,,Not Employed,,318155,1,27,61649,2,1,Richard L. Ellenberg,'1714':4 '87501':10 'canyon':5 'ellenberg':3 'fe':8 'l':2 'nm':9 'richard':1 'road':6 'santa':7,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530936,50.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,Charlotte,L.,Roybal,,,22 Calle Varada,Santa Fe,NM,87507,United States,,,Self Employed,,318152,1,27,61649,2,1,Charlotte L. Roybal,'22':4 '87507':10 'call':5 'charlott':1 'fe':8 'l':2 'nm':9 'roybal':3 'santa':7 'varada':6,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530939,250.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,Mary,,Brehm,,,1206 West First Street,Oil City,PA,16301,United States,,,Dance Educator,,318154,1,202,61649,2,1,Mary Brehm,'1206':3 '16301':10 'brehm':2 'citi':8 'first':5 'mari':1 'oil':7 'pa':9 'street':6 'west':4,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530937,50.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,Martha,L.,Burt,,,127 East Lupita Road,Santa Fe,NM,87505,United States,,,Consulting,,318153,1,27,61649,2,1,Martha L. Burt,'127':4 '87505':11 'burt':3 'east':5 'fe':9 'l':2 'lupita':6 'martha':1 'nm':10 'road':7 'santa':8,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530943,100.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,,,,Lee,L.,Kolosna,,,30 Azul Loop,Santa Fe,NM,87508,United States,,,Not Employed,,318151,1,27,61649,2,1,Lee L. Kolosna,'30':4 '87508':10 'azul':5 'fe':8 'kolosna':3 'l':2 'lee':1 'loop':6 'nm':9 'santa':7,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531039,750.0,2020-03-28 06:00:00+00:00,2020-03-28 06:00:00+00:00,,,,,,Henry,B F,Hughes,,,25 Esquila Road,Santa Fe,NM,87508,United States,,,"Chairman, NM Coalition to End Homelessness",,318035,1,27,61649,2,1,Henry B F Hughes,'25':5 '87508':11 'b':2 'esquila':6 'f':3 'fe':9 'henri':1 'hugh':4 'nm':10 'road':7 'santa':8,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531009,100.0,2020-03-28 06:00:00+00:00,2020-03-28 06:00:00+00:00,,,,,,Mark,,Freeman,,,26 Front Street,Beverly,MA,1915,United States,,,,,318178,1,99,61649,2,1,Mark Freeman,'1915':8 '26':3 'bever':6 'freeman':2 'front':4 'ma':7 'mark':1 'street':5,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530941,100.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,,,,Sunil,,Sakhalkar,,,722 Gildersleeve Street,Santa  Fe,NM,87505,United States,,,Not Employed,,318149,1,27,61649,2,1,Sunil Sakhalkar,'722':3 '87505':9 'fe':7 'gildersleev':4 'nm':8 'sakhalkar':2 'santa':6 'street':5 'sunil':1,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530942,250.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,,,,Elizabeth,L.,Reynolds,,,18 Avila Road,Santa Fe,NM,87508,United States,,,"Director, La Familia Medical center",,318150,1,27,61649,2,1,Elizabeth L. Reynolds,'18':4 '87508':10 'avila':5 'elizabeth':1 'fe':8 'l':2 'nm':9 'reynold':3 'road':6 'santa':7,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530940,100.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,,,,Steven,L.,Crawford,,,10 Enebro Road,Santa Fe,NM,87508,United States,,,Not Employed,,318148,1,27,61649,2,1,Steven L. Crawford,'10':4 '87508':10 'crawford':3 'enebro':5 'fe':8 'l':2 'nm':9 'road':6 'santa':7 'steven':1,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530978,50.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Larry,,Rasmussen,,,605 Calle de Marcos,Santa Fe,NM,87505,United States,,,Not Employed,,318194,1,27,61649,2,1,Larry Rasmussen,'605':3 '87505':10 'call':4 'de':5 'fe':8 'larri':1 'marco':6 'nm':9 'rasmussen':2 'santa':7,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532830,50.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Stephanie,,Lefebvre,,,2946 Santoros Road,Santa Fe,NM,87507,United States,,,Office Manager at NM Coalition to End Homelessness,,318197,1,27,61649,2,1,Stephanie Lefebvre,'2946':3 '87507':9 'fe':7 'lefebvr':2 'nm':8 'road':5 'santa':6 'santoro':4 'stephani':1,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532261,50.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Thomas,,Rivera,,,109 Quapaw Street,Santa Fe,NM,87505,United States,,,"Executive Director, Chainbreaker Collective",,318543,1,99,61649,2,1,Thomas Rivera,'109':3 '87505':9 'fe':7 'nm':8 'quapaw':4 'rivera':2 'santa':6 'street':5 'thoma':1,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532827,100.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,314,,,,,Meryl,A,Lieberman,,,1219 Lujan Street,Santa Fe,NM,87505,United States,,,Retired,,318781,1,27,61649,2,1,Meryl A Lieberman,'1219':4 '87505':10 'fe':8 'lieberman':3 'lujan':5 'meryl':1 'nm':9 'santa':7 'street':6,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532828,150.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,9282,,,,,Robert,,Gallegos,,,11 Torneo Road,Santa Fe,NM,87508,United States,,,Environmental Scientist,,318783,1,27,61649,2,1,Robert Gallegos,'11':3 '87508':9 'fe':7 'gallego':2 'nm':8 'road':5 'robert':1 'santa':6 'torneo':4,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532829,100.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,5724,,,,,Meryl,A,Wolper,,,1408 Santa Rosa Drive,Santa Fe,NM,87508,United States,,,Psychotherapist,,318782,1,27,61649,2,1,Meryl A Wolper,"'1408':4 '87508':11 'drive':7 'fe':9 'meryl':1 'nm':10 'rosa':6 'santa':5,8 'wolper':3",Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532826,25.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,1604,,,,,Wesley,S,Granberg-Michaelson,,,4 Victorio Peak,Santa Fe,NM,87508,United States,,,,,318784,1,27,61649,2,1,Wesley S Granberg-Michaelson,'4':6 '87508':12 'fe':10 'granberg':4 'granberg-michaelson':3 'michaelson':5 'nm':11 'peak':8 'santa':9 'victorio':7 'wesley':1,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553483,25.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Pamela,,Hyde,,,2860 Plaza Verde,Santa Fe,NM,87507,United States,,,"Consultant, Hyde & Associates",,318037,1,27,61649,2,1,Pamela Hyde,'2860':3 '87507':9 'fe':7 'hyde':2 'nm':8 'pamela':1 'plaza':4 'santa':6 'verd':5,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550779,90.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Richard,G,Lindahl,,,9 Duende Road,Santa Fe,NM,87508,United States,,,Retired,,319698,1,27,61649,2,1,Richard G Lindahl,'87508':10 '9':4 'duend':5 'fe':8 'g':2 'lindahl':3 'nm':9 'richard':1 'road':6 'santa':7,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553481,100.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Mike,,Loftin,,,1660 Cerro Gordo Road,Santa Fe,NM,87501,United States,,,"CEO, Homewise",,319701,1,27,61649,2,1,Mike Loftin,'1660':3 '87501':10 'cerro':4 'fe':8 'gordo':5 'loftin':2 'mike':1 'nm':9 'road':6 'santa':7,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553482,20.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Kim,,Straus,,,2951 Viaje Pavo Real,Santa Fe,NM,87505,United States,,,Retired,,319703,1,27,61649,2,1,Kim Straus,'2951':3 '87505':10 'fe':8 'kim':1 'nm':9 'pavo':5 'real':6 'santa':7 'straus':2 'viaj':4,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532831,25.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Ramona,,Ruark,,,PO Box 32894,Santa Fe,NM,87594,United States,,,"Office Administrator, The Food Depot",,318785,1,27,61649,2,1,Ramona Ruark,'32894':5 '87594':9 'box':4 'fe':7 'nm':8 'po':3 'ramona':1 'ruark':2 'santa':6,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550781,100.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Peter and Jody,,Spalding,,,8 Pajarito Peak,Santa Fe,NM,87508,United States,,,Retired,,318236,1,27,61649,2,1,Peter and Jody Spalding,'8':5 '87508':11 'fe':9 'jodi':3 'nm':10 'pajarito':6 'peak':7 'peter':1 'santa':8 'spald':4,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553485,25.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Christopher,,Calvert,,,230 Cibola Drive,Santa Fe,NM,87501,United States,,,Retired,,319706,1,27,61649,2,1,Christopher Calvert,'230':3 '87501':9 'calvert':2 'christoph':1 'cibola':4 'drive':5 'fe':7 'nm':8 'santa':6,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553486,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Paige,,Grant,,,1288 Lejano Lane,Santa Fe,NM,87501,United States,,,"Program Assistant, Coming Home Connection",,319714,1,27,61649,2,1,Paige Grant,'1288':3 '87501':9 'fe':7 'grant':2 'lane':5 'lejano':4 'nm':8 'paig':1 'santa':6,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553488,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Joseph,L.,Loewy,,,6 Monterey Road,Santa Fe,NM,87508,United States,,,Retired,,318034,1,27,61649,2,1,Joseph L. Loewy,'6':4 '87508':10 'fe':8 'joseph':1 'l':2 'loewi':3 'monterey':5 'nm':9 'road':6 'santa':7,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590660,200.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,,,,Glenn,,Wilde,,,2006 Conejo Drive,Santa Fe,NM,87505,United States,,,"Engineer, Sigma",,325661,1,27,62822,2,1,Glenn Wilde,'2006':3 '87505':9 'conejo':4 'drive':5 'fe':7 'glenn':1 'nm':8 'santa':6 'wild':2,Monetary contribution,2685,Hank Hughes,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590661,50.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Brian,,Skeele,,,3006 Governor Lindsey Road,Santa Fe,NM,87505,United States,,,General Contractor,,325662,1,27,62822,2,1,Brian Skeele,'3006':3 '87505':10 'brian':1 'fe':8 'governor':4 'lindsey':5 'nm':9 'road':6 'santa':7 'skeel':2,Monetary contribution,2685,Hank Hughes,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590663,50.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,821,,,,,Harry and Jere,,Turner,,,2809 Plaza Amarilla,Santa Fe,NM,87507,United States,,,Retired,,325665,1,27,62822,2,1,Harry and Jere Turner,'2809':5 '87507':11 'amarilla':7 'fe':9 'harri':1 'jere':3 'nm':10 'plaza':6 'santa':8 'turner':4,Monetary contribution,2685,Hank Hughes,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590662,100.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,5170,,,,,Fred,,Raznick,,,7 Vista Grande drive,Santa Fe,NM,87508,United States,,,Realtor,,325663,1,27,62822,2,1,Fred Raznick,'7':3 '87508':10 'drive':6 'fe':8 'fred':1 'grand':5 'nm':9 'raznick':2 'santa':7 'vista':4,Monetary contribution,2685,Hank Hughes,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590664,25.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,3907,,,,,Rosemary,,Romero,,,1350 San Juan Drive,Santa Fe,NM,87505,United States,,,Consultant,,325666,1,27,62822,2,1,Rosemary Romero,'1350':3 '87505':10 'drive':6 'fe':8 'juan':5 'nm':9 'romero':2 'rosemari':1 'san':4 'santa':7,Monetary contribution,2685,Hank Hughes,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590665,50.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Thomas,,Merchat,,,2 Monte Alto Circle,Santa Fe,NM,87508,United States,,,Retired,,325668,1,27,62822,2,1,Thomas Merchat,'2':3 '87508':10 'alto':5 'circl':6 'fe':8 'merchat':2 'mont':4 'nm':9 'santa':7 'thoma':1,Monetary contribution,2685,Hank Hughes,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590928,50.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,3773,,,,,Mary,,Erb,,,6799 Camino Rojo,Santa Fe,NM,87507,United States,,,Retired,,318179,1,27,62822,2,1,Mary Erb,'6799':3 '87507':9 'camino':4 'erb':2 'fe':7 'mari':1 'nm':8 'rojo':5 'santa':6,Monetary contribution,2685,Hank Hughes,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590931,30.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,1795,,,,,Jane,,Goodlove,,,1043 Camino Real,Santa Fe,NM,87501,United States,,,Retired,,325812,1,27,62822,2,1,Jane Goodlove,'1043':3 '87501':9 'camino':4 'fe':7 'goodlov':2 'jane':1 'nm':8 'real':5 'santa':6,Monetary contribution,2685,Hank Hughes,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590933,100.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,ACTBlue,,,,Tom,,Quaid,,,10 Cosmos Court,Santa Fe,NM,87508,United States,,,"Owner, NRP of New Mexico",,325814,1,27,62822,2,1,Tom Quaid,'10':3 '87508':9 'cosmos':4 'court':5 'fe':7 'nm':8 'quaid':2 'santa':6 'tom':1,Monetary contribution,2685,Hank Hughes,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590927,100.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,5139,,,,,Stephen,S.,Hamilton,,,3 Avalon Road,Santa Fe,NM,87508,United States,,,Attorney,,325811,1,27,62822,2,1,Stephen S. Hamilton,'3':4 '87508':10 'avalon':5 'fe':8 'hamilton':3 'nm':9 'road':6 'santa':7 'stephen':1,Monetary contribution,2685,Hank Hughes,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590932,1000.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,2283,New Mexico RPAC,,,,,,,,New Mexico Association of Realtors,549 South Guadalupe Street,Santa Fe,NM,87501,United States,,,New Mexico RPAC,,325813,4,27,62822,2,1,New Mexico Association of Realtors,'549':6 '87501':13 'associ':3 'fe':11 'guadalup':8 'mexico':2 'new':1 'nm':12 'realtor':5 'santa':10 'south':7 'street':9,Monetary contribution,2685,Hank Hughes,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590929,25.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,1335,,,,,Robert and Nancy,,Fox,,,1868 Candela Street,Santa Fe,NM,87505,United States,,,Housing Counselor,,318221,1,27,62822,2,1,Robert and Nancy Fox,'1868':5 '87505':11 'candela':6 'fe':9 'fox':4 'nanci':3 'nm':10 'robert':1 'santa':8 'street':7,Monetary contribution,2685,Hank Hughes,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591085,150.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,ACTBlue,,,,Ann,,Korzun,,,13 Friar Tuck Court,Clifton Park,NY,12065,United States,,,School Registrar,,325920,1,,62822,2,1,Ann Korzun,'12065':10 '13':3 'ann':1 'clifton':7 'court':6 'friar':4 'korzun':2 'ny':9 'park':8 'tuck':5,Monetary contribution,2685,Hank Hughes,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591155,35.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,"ACTBlue
",,,,Roger and Linda,,Knapp,,,7 Camino Dimitrio,Santa Fe,NM,87508,United States,,,Retired,,325865,1,27,62822,2,1,Roger and Linda Knapp,'7':5 '87508':11 'camino':6 'dimitrio':7 'fe':9 'knapp':4 'linda':3 'nm':10 'roger':1 'santa':8,Monetary contribution,2685,Hank Hughes,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591062,75.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,"ACTBlue
",,,,Randall,,Gesell,,,36 Armstrong Avenue,Winnepeg MB R2V 1P4,XX,11111,Canada,,,Doctor,,325898,1,99,62822,2,1,Randall Gesell,'11111':11 '1p4':9 '36':3 'armstrong':4 'avenu':5 'gesel':2 'mb':7 'r2v':8 'randal':1 'winnepeg':6 'xx':10,Monetary contribution,2685,Hank Hughes,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608334,50.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,ACTBlue,,,,Cathy,,Turner,,,215 East Houghton #2,Santa Fe,NM,87506,United States,,,Retired,,329199,1,27,63802,2,1,,'2':6 '215':3 '87506':10 'cathi':1 'east':4 'fe':8 'houghton':5 'nm':9 'santa':7 'turner':2,Monetary contribution,2685,Hank Hughes,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608339,25.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,1050,,,,,William,,Zenger,,,28 Chapala Road,Santa Fe,NM,87508,United States,,,Retired,,329202,1,27,63802,2,1,,'28':3 '87508':9 'chapala':4 'fe':7 'nm':8 'road':5 'santa':6 'william':1 'zenger':2,Monetary contribution,2685,Hank Hughes,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608335,25.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,ACTBlue,,,,Sheila,,Hyde,,,7039 Vuelta Vistoso,Santa Fe,NM,87507,United States,,,Retired,,329209,1,27,63802,2,1,,'7039':3 '87507':9 'fe':7 'hyde':2 'nm':8 'santa':6 'sheila':1 'vistoso':5 'vuelta':4,Monetary contribution,2685,Hank Hughes,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608340,25.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,2553,,,,,Marjorie,L.,Popp,,,936 Camino Oraibi,Sanata Fe,NM,87505,United States,,,Retired,,329204,1,27,63802,2,1,,'87505':10 '936':4 'camino':5 'fe':8 'l':2 'marjori':1 'nm':9 'oraibi':6 'popp':3 'sanata':7,Monetary contribution,2685,Hank Hughes,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608336,25.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,ACTBlue,,,,Sunil,,Sakhalkar,,,722 Gildersleeve Street,Santa  Fe,NM,87505,United States,,,"Architect, Suby Bowden and Associates",,318149,1,27,63802,2,1,,'722':3 '87505':9 'fe':7 'gildersleev':4 'nm':8 'sakhalkar':2 'santa':6 'street':5 'sunil':1,Monetary contribution,2685,Hank Hughes,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608337,100.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,ACTBlue,,,,Nina,,Courtney,,,44 Tres Cientos,Santa Fe,NM,87508,United States,,,Retired,,329210,1,27,63802,2,1,,'44':3 '87508':9 'ciento':5 'courtney':2 'fe':7 'nina':1 'nm':8 'santa':6 'tres':4,Monetary contribution,2685,Hank Hughes,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608341,50.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,2632,,,,,Paul,,Biderman,,,829 Allendale Street,Santa Fe,NM,87505,United States,,,Retired,,329205,1,27,63802,2,1,,'829':3 '87505':9 'allendal':4 'biderman':2 'fe':7 'nm':8 'paul':1 'santa':6 'street':5,Monetary contribution,2685,Hank Hughes,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608338,50.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,ACTBlue,,,,Emmy,,Koponen,,,1212 Maclovia Street,Santa Fe,NM,87505,United States,,,Retired,,329200,1,27,63802,2,1,,'1212':3 '87505':9 'emmi':1 'fe':7 'koponen':2 'maclovia':4 'nm':8 'santa':6 'street':5,Monetary contribution,2685,Hank Hughes,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608342,250.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,12345,,,,,,,,,AFSCME,1202 Pennsylvania Avenue SE,Albuquerque,NM,87110,United States,,,Union,,329206,4,1,63802,2,1,,'1202':2 '87110':8 'afscm':1 'albuquerqu':6 'avenu':4 'nm':7 'pennsylvania':3 'se':5,Monetary contribution,2685,Hank Hughes,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608343,75.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,ACTBlue,,,,Ann,,Lindsay,,,2812 Calle Campeon,Santa Fe,NM,87505,United States,,,Retired,,329207,1,27,63802,2,1,,'2812':3 '87505':9 'ann':1 'call':4 'campeon':5 'fe':7 'lindsay':2 'nm':8 'santa':6,Monetary contribution,2685,Hank Hughes,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608344,500.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,ACTBlue,,,,Kathryn,,Sherlock,,,1004 Camino Oraibi,Sanata Fe,NM,87505,United States,,,Retired,,329208,1,27,63802,2,1,,'1004':3 '87505':9 'camino':4 'fe':7 'kathryn':1 'nm':8 'oraibi':5 'sanata':6 'sherlock':2,Monetary contribution,2685,Hank Hughes,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611066,173.52,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,"$10.00  Website posting
$36.23  Newsletter article
$45.96  Endorsement email
$81.33  Share of New Mexican ad

$173.52 Total in-kind contribution",Candidate endorsement,,,,,,,"Sierra Club, Rio Grande Chapter Political Action Committee",1897 Second Street Unit 45,Santa Fe,NM,87505,United States,,,PAC,,330050,4,27,63802,2,2,,'1897':9 '45':13 '87505':17 'action':7 'chapter':5 'club':2 'committe':8 'fe':15 'grand':4 'nm':16 'polit':6 'rio':3 'santa':14 'second':10 'sierra':1 'street':11 'unit':12,In Kind contribution,2685,Hank Hughes,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625774,25.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,ActBlue,,,,Susan,,Martin,,,31 Thistle Lane,Santa Fe,NM,87506,United States,,,Not Employed,,332893,1,27,64733,2,1,,'31':3 '87506':9 'fe':7 'lane':5 'martin':2 'nm':8 'santa':6 'susan':1 'thistl':4,Monetary contribution,2685,Hank Hughes,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629883,104.27,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,"$32.61 share of New mexican email ad
$4.99 share of cost of endorsement cards
$66.67 staff time for ads, endorsement email, website posting, newsletter article
$104.27 TOTAL",PAC,,,,,,,"Sierra Club, Rio Grande Chapter Political Action Committee",1897 Second Street Unit 45,Santa Fe,NM,87505,United States,,,PAC,,330050,4,27,64733,2,2,,'1897':9 '45':13 '87505':17 'action':7 'chapter':5 'club':2 'committe':8 'fe':15 'grand':4 'nm':16 'polit':6 'rio':3 'santa':14 'second':10 'sierra':1 'street':11 'unit':12,In Kind contribution,2685,Hank Hughes,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
