id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1554051,100.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,Gene & Barbara,,Thornton,,,PO Box 45,Arrey,NM,87530,United States,,,,,320134,1,,61792,2,1,Gene & Barbara Thornton,'45':6 '87530':9 'arrey':7 'barbara':2 'box':5 'gene':1 'nm':8 'po':4 'thornton':3,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554072,150.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,,,,,UPNM,PO Box 669,Santa Fe,NM,87604,United States,,,,,320149,2,,61792,2,1,UPNM,'669':4 '87604':8 'box':3 'fe':6 'nm':7 'po':2 'santa':5 'upnm':1,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554429,250.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Brandon,,Cummings,,,P.O. Box 25304,Albuquerque,NM,87104,USA,10129,,Law Clerk,,,1,202,61792,2,1,Brandon Cummings,'25304':5 '87104':8 'albuquerqu':6 'box':4 'brandon':1 'cum':2 'nm':7 'p.o':3,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554073,300.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Nancy,,King,,,3101 Old Pecos Trail,Santa Fe,NM,87504,United States,,,Attorney,,320150,1,,61792,2,1,Nancy King,'3101':3 '87504':10 'fe':8 'king':2 'nanci':1 'nm':9 'old':4 'peco':5 'santa':7 'trail':6,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554077,500.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,,,,,Bowlins,Louisiana Blvd,Albuquerque,NM,87112,United States,,,Advertising,,320153,17,1,61792,2,1,Bowlins,'87112':6 'albuquerqu':4 'blvd':3 'bowlin':1 'louisiana':2 'nm':5,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554079,1000.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,,,,Darr,,Angell,,,PO Box 190,Lovington,NM,88260,United States,,,Small Business Owner,,320154,1,,61792,2,1,Darr Angell,'190':5 '88260':8 'angel':2 'box':4 'darr':1 'lovington':6 'nm':7 'po':3,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554430,10.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,,,,Megan,,Stokes,,,21 Express Dr,Edgewood,NM,87015,USA,10129,,Estimator,,,1,202,61792,2,1,Megan Stokes,'21':3 '87015':8 'dr':5 'edgewood':6 'express':4 'megan':1 'nm':7 'stoke':2,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554049,500.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,,,,,,,,Concho Resources,1201 Pennsylvania Ave,Washington,DC,20004,United States,,,Politcal Action Committee,,320132,4,,61792,2,1,Concho Resources,'1201':3 '20004':8 'ave':5 'concho':1 'dc':7 'pennsylvania':4 'resourc':2 'washington':6,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554431,250.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Yolanda,,King,,,PO Box 40,Moriarty,NM,87035,USA,10129,,Scientist,,,1,202,61792,2,1,Yolanda King,'40':5 '87035':8 'box':4 'king':2 'moriarti':6 'nm':7 'po':3 'yolanda':1,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602829,100.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,KAY,,WILKS,,,PO BOX 1773,EDGEWOOD,NM,87015,USA,11189,,Self Employed,,,1,202,62910,2,1,,'1773':5 '87015':8 'box':4 'edgewood':6 'kay':1 'nm':7 'po':3 'wilk':2,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602715,300.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,,,,,Waggoner Cattle Company,2096 Pilgrim Rest Rd,Carthage,MO,39051,United States,,,Farmer,,327415,2,,62910,2,1,,'2096':4 '39051':10 'carthag':8 'cattl':2 'compani':3 'mo':9 'pilgrim':5 'rd':7 'rest':6 'waggon':1,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602730,250.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,,,,,Admiral Beverage Company,PO Box 726,worland,WY,82401,United States,,,Distributor,,327431,2,,62910,2,1,,'726':6 '82401':9 'admir':1 'beverag':2 'box':5 'compani':3 'po':4 'worland':7 'wy':8,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602726,500.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,,,,,PNMRCG,Alvarado Square,Albuquerque,NM,87158,United States,,,Utility Employees,,327426,4,,62910,2,1,,'87158':6 'albuquerqu':4 'alvarado':2 'nm':5 'pnmrcg':1 'squar':3,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602830,10.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Megan,,Stokes,,,21 Express Dr,Edgewood,NM,87015,USA,11189,,Estimator,,,1,202,62910,2,1,,'21':3 '87015':8 'dr':5 'edgewood':6 'express':4 'megan':1 'nm':7 'stoke':2,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602831,250.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Jarratt,,Applewhite,,,357 New Moon Overlook,Santa Fe,NM,87502-5673,USA,11189,,Not Employed,,,1,202,62910,2,1,,'-5673':11 '357':3 '87502':10 'applewhit':2 'fe':8 'jarratt':1 'moon':5 'new':4 'nm':9 'overlook':6 'santa':7,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618553,25.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Joel,,Bernstein,,,28 Vaquero Rd,Santa Fe,NM,87508,USA,11541,,Farmer,,,1,202,64058,2,1,,'28':3 '87508':9 'bernstein':2 'fe':7 'joel':1 'nm':8 'rd':5 'santa':6 'vaquero':4,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618560,100.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,,,,Ed,,Buck,,,P.O. Box 2239,Alto,NM,88312,USA,11541,,,,,1,202,64058,2,1,,'2239':5 '88312':8 'alto':6 'box':4 'buck':2 'ed':1 'nm':7 'p.o':3,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618557,250.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,,,,,SW Wine & Spirits,2400 45th Ave,Marimar,FL,33027,USA,11541,,Distributor,,,11,202,64058,2,1,,'2400':4 '33027':9 '45th':5 'ave':6 'fl':8 'marimar':7 'spirit':3 'sw':1 'wine':2,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618556,500.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,John,,Woelber,,,PO Box 909,Belen,NM,87002,USA,11541,,Retired,,,1,202,64058,2,1,,'87002':8 '909':5 'belen':6 'box':4 'john':1 'nm':7 'po':3 'woelber':2,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618554,5000.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,,,,,Chevron,PO BOX 8042,San Ramon,CA,94683,USA,11541,,Energy Company,,,11,202,64058,2,1,,'8042':4 '94683':8 'box':3 'ca':7 'chevron':1 'po':2 'ramon':6 'san':5,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618561,25.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Kay,,Kennedy,,,7416 Sherwood Dr NW,Albuquerque,NM,87120,USA,11541,,,,,1,202,64058,2,1,,'7416':3 '87120':9 'albuquerqu':7 'dr':5 'kay':1 'kennedi':2 'nm':8 'nw':6 'sherwood':4,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618558,500.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,,,,,Enterprise Holdings,600 Corporate Park Drive,St. Louis,MO,33105,USA,11541,,Car Rentals,,,11,202,64058,2,1,,'33105':10 '600':3 'corpor':4 'drive':6 'enterpris':1 'hold':2 'loui':8 'mo':9 'park':5 'st':7,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618559,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Karen,,Montoya,,,1504 Clancy NE,Albuquerque,NM,87112,USA,11541,,Retired,,,1,202,64058,2,1,,'1504':3 '87112':8 'albuquerqu':6 'clanci':4 'karen':1 'montoya':2 'ne':5 'nm':7,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618562,10.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,,,,Megan,,Stokes,,,21 Express Dr,Edgewood,NM,87015,USA,11541,,,,,1,202,64058,2,1,,'21':3 '87015':8 'dr':5 'edgewood':6 'express':4 'megan':1 'nm':7 'stoke':2,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618563,250.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Glen,,Tillery,,,13100 Sandia Point Rd NE,Albuquerque,NM,87111,USA,11541,,Small Business owner,,,1,202,64058,2,1,,'13100':3 '87111':10 'albuquerqu':8 'glen':1 'ne':7 'nm':9 'point':5 'rd':6 'sandia':4 'tilleri':2,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618555,2000.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,,,,,ICBA/NM,PO Box 1810,Aztec,NM,87410,USA,11541,,PAC,,,11,202,64058,2,1,,'1810':4 '87410':7 'aztec':5 'box':3 'icba/nm':1 'nm':6 'po':2,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618837,45.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Sign Stakes,,,Ryan,,Schwebach,,,257 W Ice Plant Rd,McIntosh,NM,87032,United States,,,,,330764,1,,64058,2,2,,'257':3 '87032':10 'ice':5 'mcintosh':8 'nm':9 'plant':6 'rd':7 'ryan':1 'schwebach':2 'w':4,In Kind contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
