id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1608067,50.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,AN,,,,Nashie,,Sexton,,,10516 Easy PL NW,Albuquerque,NM,87114,United States,,,,,329029,1,,63714,2,1,,'10516':3 '87114':9 'albuquerqu':7 'easi':4 'nashi':1 'nm':8 'nw':6 'pl':5 'sexton':2,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608068,50.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,AN,,,,Kent,,Lucas,,,550 Elkins,Huntsville,TX,77340,United States,,,,,329030,1,,63714,2,1,,'550':3 '77340':7 'elkin':4 'huntsvill':5 'kent':1 'luca':2 'tx':6,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608073,50.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,AN,,,,Judith,,Edwards ,,,1300 Bertha RD SE,Rio Rancho,NM,87124,United States,,,,,329035,1,,63714,2,1,,'1300':3 '87124':10 'bertha':4 'edward':2 'judith':1 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608074,50.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,AN,,,,Pat,,Lane,,,PO Box 1423,Corrales,NM,87048,United States,,,,,329036,1,,63714,2,1,,'1423':5 '87048':8 'box':4 'corral':6 'lane':2 'nm':7 'pat':1 'po':3,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608181,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,AN,,,,Tammy,,Smitherman,,,1214 E Baja Ct,Grandbury,TX,76048,United States,,,,,329104,1,,63714,2,1,,'1214':3 '76048':9 'baja':5 'ct':6 'e':4 'grandburi':7 'smitherman':2 'tammi':1 'tx':8,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608158,50.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,AN,,,,Sarah,,Smothermon,,,4252 Vista De Paseo RD NW,Albuquerque,NM,87120,United States,,,,,329087,1,,63714,2,1,,'4252':3 '87120':11 'albuquerqu':9 'de':5 'nm':10 'nw':8 'paseo':6 'rd':7 'sarah':1 'smothermon':2 'vista':4,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608182,50.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Jennifer,,Bustillos,,,4211 Louisiana NE,Albuquerque,NM,87109,United States,,,,,329105,1,,63714,2,1,,'4211':3 '87109':8 'albuquerqu':6 'bustillo':2 'jennif':1 'louisiana':4 'ne':5 'nm':7,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608183,50.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,AN,,,,Lori,,Ellis,,,936 Snow Heights CT SE,Rio Rancho,NM,87124,United States,,,,,329106,1,,63714,2,1,,'87124':11 '936':3 'ct':6 'elli':2 'height':5 'lori':1 'nm':10 'rancho':9 'rio':8 'se':7 'snow':4,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608215,50.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,AN,,,,LaLoie,,Cain,,,43555 California 41,Oakhurst ,CA,93644,United States,,,,,329132,1,,63714,2,1,,'41':5 '43555':3 '93644':8 'ca':7 'cain':2 'california':4 'laloi':1 'oakhurst':6,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608365,100.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,AN,,,,Gordon,,Besson,,,113 Sarah Ln NW,Albuquerque,NM,87114,United States,,,,,329230,1,,63714,2,1,,'113':3 '87114':9 'albuquerqu':7 'besson':2 'gordon':1 'ln':5 'nm':8 'nw':6 'sarah':4,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624164,75.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,10921,,,,,Pat,,McElwain,,,4536 Ambrose Alday Loop,Rio Rancho,NM,87124,United States,,,,,332048,1,,65006,2,1,,'4536':3 '87124':10 'alday':5 'ambros':4 'loop':6 'mcelwain':2 'nm':9 'pat':1 'rancho':8 'rio':7,Monetary contribution,9613,Ellis C McMath,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624163,50.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,297,,,,,Terry,,O'Brien,,,4824 Dona Rowena Ave NE,Albuquerque,NM,87111,United States,,,,,332047,1,,65006,2,1,,'4824':4 '87111':11 'albuquerqu':9 'ave':7 'brien':3 'dona':5 'ne':8 'nm':10 'o':2 'rowena':6 'terri':1,Monetary contribution,9613,Ellis C McMath,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624168,50.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,AN,,,,Julie,,Rhodes,,,5139 Trevi PL NW,Albuquerque,NM,87114,United States,,,,,332051,1,,65006,2,1,,'5139':3 '87114':9 'albuquerqu':7 'juli':1 'nm':8 'nw':6 'pl':5 'rhode':2 'trevi':4,Monetary contribution,9613,Ellis C McMath,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624166,50.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,AN,,,,Brad,,Ekhoff,,,3608 Vista Del Sur ST NW,Albuquerque,NM,87120,United States,,,,,332049,1,,65006,2,1,,'3608':3 '87120':11 'albuquerqu':9 'brad':1 'del':5 'ekhoff':2 'nm':10 'nw':8 'st':7 'sur':6 'vista':4,Monetary contribution,9613,Ellis C McMath,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624167,50.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,AN,,,,Mark,,Gramer,,,7504 La Venita AVE NW,Albuquerque,NM,87120,United States,,,,,332050,1,,65006,2,1,,'7504':3 '87120':10 'albuquerqu':8 'ave':6 'gramer':2 'la':4 'mark':1 'nm':9 'nw':7 'venita':5,Monetary contribution,9613,Ellis C McMath,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624169,50.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,AN,,,,Timothy,,Ranville,,,6698 East Telegraph ST,Yuma,AZ,85365,United States,,,,,332052,1,,65006,2,1,,'6698':3 '85365':9 'az':8 'east':4 'ranvill':2 'st':6 'telegraph':5 'timothi':1 'yuma':7,Monetary contribution,9613,Ellis C McMath,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624990,100.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,AN,,,,Jim,,Roach,,,PO Box 153,Caballo,NM,87931,United States,,,,,332515,1,,65006,2,1,,'153':5 '87931':8 'box':4 'caballo':6 'jim':1 'nm':7 'po':3 'roach':2,Monetary contribution,9613,Ellis C McMath,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624989,200.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,AN,,,,Nolberto,,Garcia,,,1400 Barbara Loop SE suite B,Rio Rancho,NM,87124,United States,,,,,332514,1,,65006,2,1,,'1400':3 '87124':12 'b':8 'barbara':4 'garcia':2 'loop':5 'nm':11 'nolberto':1 'rancho':10 'rio':9 'se':6 'suit':7,Monetary contribution,9613,Ellis C McMath,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624987,50.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,AN,,,,George,,Taylor,,,11 Autumnwood CT,Edgewood,NM,87015,United States,,,,,332512,1,,65006,2,1,,'11':3 '87015':8 'autumnwood':4 'ct':5 'edgewood':6 'georg':1 'nm':7 'taylor':2,Monetary contribution,9613,Ellis C McMath,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624988,50.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,AN,,,,Tara,,Shaver,,,PO Box 50351,Albuquerque,NM,87181,United States,,,,,332513,1,,65006,2,1,,'50351':5 '87181':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'shaver':2 'tara':1,Monetary contribution,9613,Ellis C McMath,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624986,100.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,AN,,,,Stephanie ,,Silver,,,5421 Imperial CT NE,Albuquerque,NM,87111,United States,,,,,332511,1,,65006,2,1,,'5421':3 '87111':9 'albuquerqu':7 'ct':5 'imperi':4 'ne':6 'nm':8 'silver':2 'stephani':1,Monetary contribution,9613,Ellis C McMath,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624985,50.0,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,AN,,,,Jeannie,,Rumley,,,7308 Villa Rosado NE,Albuquerque,NM,87113,United States,,,,,332510,1,,65006,2,1,,'7308':3 '87113':9 'albuquerqu':7 'jeanni':1 'ne':6 'nm':8 'rosado':5 'rumley':2 'villa':4,Monetary contribution,9613,Ellis C McMath,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625658,100.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,AN,,,,Thomas,,Mullins,,,PO Box 256,Farmington,NM,87499,United States,,,,,332840,1,,65006,2,1,,'256':5 '87499':8 'box':4 'farmington':6 'mullin':2 'nm':7 'po':3 'thoma':1,Monetary contribution,9613,Ellis C McMath,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625655,50.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,AN,,,,Kathy,,Wallis,,,6412 Pepperdine ST NE,Albuquerque,NM,87111,United States,,,,,332553,1,,65006,2,1,,'6412':3 '87111':9 'albuquerqu':7 'kathi':1 'ne':6 'nm':8 'pepperdin':4 'st':5 'walli':2,Monetary contribution,9613,Ellis C McMath,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625656,150.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,AN,,,,Tom,,Chavez,,,8209 Yeager DR NE,Albuquerque,NM,87109,United States,,,,,332552,1,,65006,2,1,,'8209':3 '87109':9 'albuquerqu':7 'chavez':2 'dr':5 'ne':6 'nm':8 'tom':1 'yeager':4,Monetary contribution,9613,Ellis C McMath,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625661,100.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,7566,,,,,Shirley,,Lacroix,,,149 Dulce DR,Bloomfield,NM,87413,United States,,,,,332843,1,,65006,2,1,,'149':3 '87413':8 'bloomfield':6 'dr':5 'dulc':4 'lacroix':2 'nm':7 'shirley':1,Monetary contribution,9613,Ellis C McMath,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625659,50.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,AN,,,,Nancy,,McIntyre,,,4 Hillbrook Rd,Taylors,SC,29687,United States,,,,,332841,1,,65006,2,1,,'29687':8 '4':3 'hillbrook':4 'mcintyr':2 'nanci':1 'rd':5 'sc':7 'taylor':6,Monetary contribution,9613,Ellis C McMath,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
