id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
997743,500.0,2016-08-03 06:00:00+00:00,2016-09-12 16:50:40.532997+00:00,,,,,,,,,,New Mexico Justice,7024 Rasaaf Dr.,Las Cruces,NM,88005,US,,,PAC,,238861,4,,46235,2,1,New Mexico Justice,'7024':4 '88005':10 'cruce':8 'dr':6 'justic':3 'las':7 'mexico':2 'new':1 'nm':9 'rasaaf':5,Monetary contribution,7572,Arturo Fierro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997735,250.0,2016-08-03 06:00:00+00:00,2016-09-12 16:48:32.209998+00:00,,,,,,,,,,American Federation of Teachers,530 JEFFERSON NE,ALBUQUERQUE,NM,87108,United States,,,Teacher's Union,,225512,3,,46235,2,1,American Federation of Teachers,'530':5 '87108':10 'albuquerqu':8 'american':1 'feder':2 'jefferson':6 'ne':7 'nm':9 'teacher':4,Monetary contribution,7572,Arturo Fierro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009620,2000.0,2016-08-10 06:00:00+00:00,2016-09-12 20:04:14.223003+00:00,,,Campaign Services,,,,,,,NM House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,223560,4,,46235,2,2,NM House Democratic Campaign Committee,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",In Kind contribution,7572,Arturo Fierro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997783,50.0,2016-08-25 06:00:00+00:00,2016-09-12 16:52:02.643004+00:00,,,,,,Mike,,Melendez,,,608 Western Dr.,Belen,NM,87002,United States,,,,,216186,1,,46235,2,1,Mike  Melendez,'608':3 '87002':8 'belen':6 'dr':5 'melendez':2 'mike':1 'nm':7 'western':4,Monetary contribution,7572,Arturo Fierro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1026340,2500.0,2016-09-21 06:00:00+00:00,2016-10-11 22:01:39.272998+00:00,,,,,,,,,,AFSCME,"1625 L Street, N.W.",Washington,DC,20036,United States,,,Public Employees,,244159,3,,47595,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'n.w':5 'street':4 'washington':6,Monetary contribution,7572,Arturo Fierro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026398,250.0,2016-09-21 06:00:00+00:00,2016-10-11 22:02:52.777003+00:00,,,,,,,,,,Sheet Metal Workers,2300 Buena Vista Dr SE # 110,Albuquerque,NM,87106,United States,,,Sheet metal workers,,244163,3,,47595,2,1,Sheet Metal Workers,'110':9 '2300':4 '87106':12 'albuquerqu':10 'buena':5 'dr':7 'metal':2 'nm':11 'se':8 'sheet':1 'vista':6 'worker':3,Monetary contribution,7572,Arturo Fierro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026328,25.0,2016-09-21 06:00:00+00:00,2016-10-11 21:59:03.192997+00:00,,,,,,Solomon,,Montano,,,PO Box 10,Bosque,NM,87006,United States,,,,,244149,1,,47595,2,1,Solomon Montano,'10':5 '87006':8 'bosqu':6 'box':4 'montano':2 'nm':7 'po':3 'solomon':1,Monetary contribution,7572,Arturo Fierro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1051108,250.0,2016-10-10 06:00:00+00:00,2016-11-05 20:19:45.930000+00:00,,,,,,Marial,,Nanasi,,,1433 Seville,Santa Fe,NM,87505,United States,,,Executive Director,,250054,1,,48632,2,1,Marial Nanasi,'1433':3 '87505':8 'fe':6 'marial':1 'nanasi':2 'nm':7 'santa':5 'sevill':4,Monetary contribution,7572,Arturo Fierro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051109,250.0,2016-10-21 06:00:00+00:00,2016-11-05 20:24:43.136997+00:00,,,,,,Christine,,Cassell,,,64 Lodge Trail,Santa Fe,NM,87506,United States,,,Doctor,,250055,1,,48632,2,1,Christine Cassell,'64':3 '87506':9 'cassel':2 'christin':1 'fe':7 'lodg':4 'nm':8 'santa':6 'trail':5,Monetary contribution,7572,Arturo Fierro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051115,50.0,2016-10-21 06:00:00+00:00,2016-11-05 20:44:13.137000+00:00,,,,,,Jeffrey,,Lewis,,,411 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,,250061,1,,48632,2,1,Jeffrey Lewis,'411':3 '87501':10 'de':5 'fe':8 'jeffrey':1 'lewi':2 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary contribution,7572,Arturo Fierro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051116,50.0,2016-10-21 06:00:00+00:00,2016-11-05 20:54:18.057001+00:00,,,,,,Gabriela,,Guzman,,,209 Corona Street,Santa Fe,NM,87501,United States,,,,,250062,1,,48632,2,1,Gabriela Guzman,'209':3 '87501':9 'corona':4 'fe':7 'gabriela':1 'guzman':2 'nm':8 'santa':6 'street':5,Monetary contribution,7572,Arturo Fierro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051110,200.0,2016-10-21 06:00:00+00:00,2016-11-05 20:26:39.992997+00:00,,,,,,Teresa,,Leger de Fernandez,,,414 Old Taos Hwy,Santa Fe,NM,87501,United States,,,,,250056,1,,48632,2,1,Teresa  Leger de Fernandez,'414':5 '87501':12 'de':3 'fe':10 'fernandez':4 'hwi':8 'leger':2 'nm':11 'old':6 'santa':9 'tao':7 'teresa':1,Monetary contribution,7572,Arturo Fierro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051111,200.0,2016-10-21 06:00:00+00:00,2016-11-05 20:30:23.293002+00:00,,,,,,Lynn,,Rosen,,,P.O. Box 872,Tesuque,NM,87474,United States,,,,,250057,1,,48632,2,1,Lynn Rosen,'872':5 '87474':8 'box':4 'lynn':1 'nm':7 'p.o':3 'rosen':2 'tesuqu':6,Monetary contribution,7572,Arturo Fierro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051113,100.0,2016-10-21 06:00:00+00:00,2016-11-05 20:41:21.022999+00:00,,,,,,Mark,,Vanderlinden,,,161 Calle Ojo Feliz Unit N,Santa Fe,NM,87506,United States,,,,,250059,1,,48632,2,1,Mark Vanderlinden,'161':3 '87506':12 'call':4 'fe':10 'feliz':6 'mark':1 'n':8 'nm':11 'ojo':5 'santa':9 'unit':7 'vanderlinden':2,Monetary contribution,7572,Arturo Fierro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051114,200.0,2016-10-21 06:00:00+00:00,2016-11-05 20:43:11.189997+00:00,,,,,,Susan,,Popvich,,,38 Encantado Loop,Santa Fe,NM,87508,United States,,,,,250060,1,,48632,2,1,Susan Popvich,'38':3 '87508':9 'encantado':4 'fe':7 'loop':5 'nm':8 'popvich':2 'santa':6 'susan':1,Monetary contribution,7572,Arturo Fierro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051119,250.0,2016-10-21 06:00:00+00:00,2016-11-05 21:01:47.196998+00:00,,,,,,Lemuel,,Martinez,,,195 Corsica Dr. SE,Rio Rancho,NM,87124,United States,,,District Attorney,,250065,1,,48632,2,1,Lemuel  Martinez,'195':3 '87124':10 'corsica':4 'dr':5 'lemuel':1 'martinez':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,7572,Arturo Fierro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051118,50.0,2016-10-21 06:00:00+00:00,2016-11-05 20:58:34.823001+00:00,,,,,,Doug,,Roberts,,,302 Lomitant,Santa Fe,NM,87505,United States,,,,,250064,1,,48632,2,1,Doug Roberts,'302':3 '87505':8 'doug':1 'fe':6 'lomit':4 'nm':7 'robert':2 'santa':5,Monetary contribution,7572,Arturo Fierro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051117,50.0,2016-10-21 06:00:00+00:00,2016-11-05 20:56:01.299998+00:00,,,,,,Richard,,Rosenstock,,,1121 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,,250063,1,,48632,2,1,Richard Rosenstock,'1121':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'richard':1 'rosenstock':2 'santa':7,Monetary contribution,7572,Arturo Fierro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051112,100.0,2016-10-21 06:00:00+00:00,2016-11-05 20:33:25.729997+00:00,,,,,,Paul,,Gibson,,,4 Punta del Cazador,Santa Fe,NM,87508,United States,,,,,250058,1,,48632,2,1,Paul Gibson,'4':3 '87508':10 'cazador':6 'del':5 'fe':8 'gibson':2 'nm':9 'paul':1 'punta':4 'santa':7,Monetary contribution,7572,Arturo Fierro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051126,50.0,2016-10-31 06:00:00+00:00,2016-11-05 21:31:56.460000+00:00,,,,,,Elaine,,Giovanda,,,32 Double Arrow Rd,Santa Fe,NM,87608,United States,,,,,250067,1,,48632,2,1,Elaine Giovanda,'32':3 '87608':10 'arrow':5 'doubl':4 'elain':1 'fe':8 'giovanda':2 'nm':9 'rd':6 'santa':7,Monetary contribution,7572,Arturo Fierro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051127,250.0,2016-11-01 06:00:00+00:00,2016-11-05 21:33:32.450003+00:00,,,,,,,,,,Adelante,P.O. Box 72524,Albuquerque,NM,87195,United States,,,PAC,,250068,4,,48632,2,1,Adelante,'72524':4 '87195':7 'adelant':1 'albuquerqu':5 'box':3 'nm':6 'p.o':2,Monetary contribution,7572,Arturo Fierro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060030,50.0,2016-11-10 07:00:00+00:00,2016-12-08 23:11:52.430003+00:00,,,,,,B.,,Conroy,,,934 Dunlap Street,Santa Fe,NM,87501,United States,,,,,252324,1,,49296,2,1,B. Conroy,'87501':9 '934':3 'b':1 'conroy':2 'dunlap':4 'fe':7 'nm':8 'santa':6 'street':5,Monetary contribution,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059703,25.0,2016-11-10 07:00:00+00:00,2016-12-08 21:53:40.740003+00:00,,,,,,Julia,,Berman,,,947 Camino de Chely,Santa Fe,NM,87505,United States,,,,,252241,1,,49296,2,1,Julia Berman,'87505':10 '947':3 'berman':2 'camino':4 'cheli':6 'de':5 'fe':8 'julia':1 'nm':9 'santa':7,Monetary contribution,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059691,100.0,2016-12-03 07:00:00+00:00,2016-12-08 21:51:40.513003+00:00,,,,,,Mitzi,,Hobson,,,PO Box 2332,Corrales,NM,87048,United States,,,,,252239,1,,49296,2,1,Mitzi  Hobson,'2332':5 '87048':8 'box':4 'corral':6 'hobson':2 'mitzi':1 'nm':7 'po':3,Monetary contribution,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1107091,1000.0,2017-01-27 07:00:00+00:00,2017-04-26 23:10:46.776996+00:00,,,Campaign contribution,,,Jim,,Danner,,,1512 Michael Don AVE,Belen,NM,87002,United States,,,retired,,255957,1,,50397,2,2,Jim Danner,'1512':3 '87002':9 'ave':6 'belen':7 'danner':2 'jim':1 'michael':4 'nm':8,In Kind contribution,7572,Arturo Fierro,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
