id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1532801,25.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,7112,,,,,Jean & William,,Potabi,,,704 Palmas Altas Dr. SE,Rio Rancho,NM,87124,United States,,,,,318756,1,,61576,2,1,Jean & William Potabi,'704':4 '87124':12 'alta':6 'dr':7 'jean':1 'nm':11 'palma':5 'potabi':3 'rancho':10 'rio':9 'se':8 'william':2,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532796,100.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,3000828842,"Contribution on-line, Act Blue donation link",,,,Mike,,Burt,,,3600 Oakmount Dr. SE,Rio Rancho,NM,87124,United States,,,,,318751,1,,61576,2,1,Mike Burt,'3600':3 '87124':10 'burt':2 'dr':5 'mike':1 'nm':9 'oakmount':4 'rancho':8 'rio':7 'se':6,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532889,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,300838128,Contribution on-line. Act Blue account,,,,Nandini,,Kuehn,,,102 Palacio Rd,Corrales,NM,87048,United States,,,,,318811,1,,61576,2,1,Nandini Kuehn,'102':3 '87048':8 'corral':6 'kuehn':2 'nandini':1 'nm':7 'palacio':4 'rd':5,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532819,100.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,3000838128,,,,,Nicole ,,Brown,,,6429 Pine Park Pl NE,Albuquerque,NM,87109,United States,,,,,318774,1,,61576,2,1,Nicole  Brown,'6429':3 '87109':10 'albuquerqu':8 'brown':2 'ne':7 'nicol':1 'nm':9 'park':5 'pine':4 'pl':6,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532802,100.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,Cash,,,,,Robert,,Duran,,,463 Vegas Dr.,Las Vegas,NM,87701,United States,,,,,318757,1,,61576,2,1,Robert Duran,"'463':3 '87701':9 'dr':5 'duran':2 'las':6 'nm':8 'robert':1 'vega':4,7",Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532813,25.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,3000838128,"On-line contribution, Act Blue account",,,,Thomas,,Greenwald,,,1112 Palo Alto Crt,Bernalillo,NM,87044,United States,,,,,318768,1,,61576,2,1,Thomas Greenwald,'1112':3 '87044':9 'alto':5 'bernalillo':7 'crt':6 'greenwald':2 'nm':8 'palo':4 'thoma':1,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532800,20.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,Cash,,,,,Janice ,,Dusseau,,,152 Camino Rayo Del Sol,Corrales,NM,87048,United States,,,,,318755,1,,61576,2,1,Janice  Dusseau,'152':3 '87048':10 'camino':4 'corral':8 'del':6 'dusseau':2 'janic':1 'nm':9 'rayo':5 'sol':7,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532818,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,"Contribution on-line, Act Blue Account",,,,Laura,,Stokes,,,PO Box 218,Corrales,NM,87048,United States,,,,,318773,1,,61576,2,1,Laura Stokes,'218':5 '87048':8 'box':4 'corral':6 'laura':1 'nm':7 'po':3 'stoke':2,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532811,200.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,155,,,,,Humberrto,,Gonzales,,,316 Pinnacle Dr.,Rio Rancho,NM,87124,United States,,,,,318766,1,,61576,2,1,Humberrto Gonzales,'316':3 '87124':9 'dr':5 'gonzal':2 'humberrto':1 'nm':8 'pinnacl':4 'rancho':7 'rio':6,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532812,50.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,1265,,,,,Joe,,Duran,,,5816 Knollwood Dr. NE,Albuquerque,NM,87109,United States,,,,,318767,1,,61576,2,1,Joe Duran,'5816':3 '87109':9 'albuquerqu':7 'dr':5 'duran':2 'joe':1 'knollwood':4 'ne':6 'nm':8,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532823,100.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,3000842337,"Contribution on-line, Act Blue account",,,,Gayle,,Aho,,,816 NE 96th AVE,Vancouver,NM,98664,United States,,,,,318778,1,,61576,2,1,Gayle Aho,'816':3 '96th':5 '98664':9 'aho':2 'ave':6 'gayl':1 'ne':4 'nm':8 'vancouv':7,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532810,25.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,"Donation on-line, Act Blue account",,,,Erma,,Gonzales,,,406 Irene St,Moriarty ,NM,87124,United States,,,,,318765,1,,61576,2,1,Erma Gonzales,'406':3 '87124':8 'erma':1 'gonzal':2 'iren':4 'moriarti':6 'nm':7 'st':5,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532814,100.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,3000838128,,,,,Richard & Barbara,,Bruce,,,3197 Ashkirk Loop SE,Rio Rancho,NM,87124,United States,,,Retired,,318769,1,,61576,2,1,Richard & Barbara Bruce,'3197':4 '87124':11 'ashkirk':5 'barbara':2 'bruce':3 'loop':6 'nm':10 'rancho':9 'richard':1 'rio':8 'se':7,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532815,50.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,300838128,"Contribution on-line, Act Blue Account",,,,Debbie,,Koranyi,,,9323 Drolet Dr. NW,Albuquerque,NM,87144,United States,,,,,318770,1,,61576,2,1,Debbie Koranyi,'87144':9 '9323':3 'albuquerqu':7 'debbi':1 'dr':5 'drolet':4 'koranyi':2 'nm':8 'nw':6,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532808,30.0,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,"Donation on-line, Act Blue account",,,,Lonnie,,Rowell,,,6036 Redondo Sierra Vista CE,Rio Rancho,NM,87144,United States,,,,,318763,1,,61576,2,1,Lonnie Rowell,'6036':3 '87144':11 'ce':7 'lonni':1 'nm':10 'rancho':9 'redondo':4 'rio':8 'rowel':2 'sierra':5 'vista':6,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532809,25.0,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,"Contribution on-line, Act Blue Account",,,,Cathy,,Gaarden,,,205 Cerro De Ortega SE,Rio Rancho,NM,87124,United States,,,,,318764,1,,61576,2,1,Cathy Gaarden,'205':3 '87124':11 'cathi':1 'cerro':4 'de':5 'gaarden':2 'nm':10 'ortega':6 'rancho':9 'rio':8 'se':7,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532807,10.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,3000846108,"Act Blue, donation on-line",,,,David,,Modl,,,6800 Nagoya Rd NE,Rio Rancho,NM,87144,United States,,,,,318762,1,,61576,2,1,David Modl,'6800':3 '87144':10 'david':1 'modl':2 'nagoya':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532806,75.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,3000847563,"Act Blue, donation on-line",,,,Mary ,,Urvanejo,,,1486 Camino de la Tierra,Corrales,NM,87048,United States,,,,,318761,1,,61576,2,1,Mary  Urvanejo,'1486':3 '87048':10 'camino':4 'corral':8 'de':5 'la':6 'mari':1 'nm':9 'tierra':7 'urvanejo':2,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532803,100.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,Cash,,,,,Leonard,,Garduno,,,8b Indian Circle,Santa Fe,NM,87505,United States,,,,,318758,1,,61576,2,1,Leonard Garduno,'87505':9 '8b':3 'circl':5 'fe':7 'garduno':2 'indian':4 'leonard':1 'nm':8 'santa':6,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532804,100.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,Cash,,,,,Lawrence,,Chavez,,,722 Terrace Dr.,Las Vegas,NM,87701,United States,,,,,318772,1,,61576,2,1,Lawrence Chavez,'722':3 '87701':9 'chavez':2 'dr':5 'las':6 'lawrenc':1 'nm':8 'terrac':4 'vega':7,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532805,100.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,Cash,,,,,William,,Bumgarner,,,924 Salt Cedar Court,Bernalillo,NM,87004,United States,,,,,318760,1,,61576,2,1,William Bumgarner,'87004':9 '924':3 'bernalillo':7 'bumgarn':2 'cedar':5 'court':6 'nm':8 'salt':4 'william':1,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532878,25.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,"Contribution on-line, Act Blue account.
No check number assigned to date.",,,,Brad,,Schrodeder,,,5780 Kim Rd. NE,Rio Rancho,NM,87144,United States,,,,,318803,1,,61576,2,1,Brad Schrodeder,'5780':3 '87144':10 'brad':1 'kim':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'schroded':2,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532817,100.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,"Contribution on-line, Act Blue Account",,,,John & Deborah,,Barnum,,,6625 Kalgan Rd. NE,Rio Rancho,NM,87144,United States,,,,,318771,1,,61576,2,1,John & Deborah Barnum,'6625':4 '87144':11 'barnum':3 'deborah':2 'john':1 'kalgan':5 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533538,50.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,138,,,,,Eric & Eileen,,Layden,,,6421 Kalgan Rd.,Rio Rancho,NM,87144,United States,,,Business Maintenance & Teacher,,319193,1,,61576,2,1,Eric & Eileen Layden,'6421':4 '87144':10 'eileen':2 'eric':1 'kalgan':5 'layden':3 'nm':9 'rancho':8 'rd':6 'rio':7,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583249,1866.24,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Political Action Committee,,,,,,,NM House Democratic Campaign Committee,PO Box 27654,Albuquerque,NM,87125,United States,,,PAC,,324483,4,,61576,2,2,NM House Democratic Campaign Committee,"'27654':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",In Kind contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590779,100.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,3207,,,,,Humberrto,,Gonzales,,,316 Pinnacle Dr.,Rio Rancho,NM,87124,United States,,,,,325747,1,,62874,2,1,Humberrto Gonzales,'316':3 '87124':9 'dr':5 'gonzal':2 'humberrto':1 'nm':8 'pinnacl':4 'rancho':7 'rio':6,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590784,100.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,6371,,,,,Joseph,,Nieto,,,12404,Albuquerque,NM,6371,United States,,,DOE Finance,,325753,1,,62874,2,1,Joseph Nieto,'12404':3 '6371':6 'albuquerqu':4 'joseph':1 'nieto':2 'nm':5,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590780,100.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,1915,,,,,Delbert & Karen ,,Schafer,,,4800 Palmas Altas Dr. SE,Rio Rancho,NM,87124,United States,,,Retired,,325748,1,,62874,2,1,Delbert & Karen  Schafer,'4800':4 '87124':12 'alta':6 'delbert':1 'dr':7 'karen':2 'nm':11 'palma':5 'rancho':10 'rio':9 'schafer':3 'se':8,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590783,25.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,6371,,,,,Amanda,,Aragon,,,1428 Lumberton Dr. NW,Albuquerque,NM,87104,United States,,,Director- Non-Profit,,325752,1,,62874,2,1,Amanda Aragon,'1428':3 '87104':9 'albuquerqu':7 'amanda':1 'aragon':2 'dr':5 'lumberton':4 'nm':8 'nw':6,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590782,100.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,6371,,,,,Ed,,Sedillo,,,410 Otis Dr,Lawrence Levermore,NM,95366,United States,,,Staff Associate,,325751,1,,62874,2,1,Ed Sedillo,'410':3 '95366':9 'dr':5 'ed':1 'lawrenc':6 'levermor':7 'nm':8 'oti':4 'sedillo':2,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590781,100.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,138,,,,,Linda,,Allison,,,2300 Wrangler Ct. SE,Rio Rancho,NM,87124,United States,,,Retire,,325749,1,,62874,2,1,Linda Allison,'2300':3 '87124':10 'allison':2 'ct':5 'linda':1 'nm':9 'rancho':8 'rio':7 'se':6 'wrangler':4,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590863,50.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,10387,Donation through Act Blue,,,,Veronica,,Martinez,,,4021 Colina Roja Lane NE,Rio Rancho,NM,87124,United States,,,,,325785,1,24,62874,2,1,Veronica Martinez,'4021':3 '87124':11 'colina':4 'lane':6 'martinez':2 'ne':7 'nm':10 'rancho':9 'rio':8 'roja':5 'veronica':1,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590785,200.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,2578,,,,,Rudy,,Aragon,,,RT 3 Box 23 Chughole Lane,Peralta,NM,87042,United States,,,Retired Educator,,325754,1,,62874,2,1,Rudy Aragon,'23':6 '3':4 '87042':11 'aragon':2 'box':5 'chughol':7 'lane':8 'nm':10 'peralta':9 'rt':3 'rudi':1,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590786,500.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,3820,,,,,,,,,Sanchez & Pinon LLC,4061 Ridge Rock Rd. SE Suite C,Rio Rancho,NM,87124,United States,,,Business Owner,,325756,14,24,62874,2,1,Sanchez & Pinon LLC,'4061':4 '87124':14 'c':10 'llc':3 'nm':13 'pinon':2 'rancho':12 'rd':7 'ridg':5 'rio':11 'rock':6 'sanchez':1 'se':8 'suit':9,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590864,40.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,10387,Donation through Act Blue,,,,Brenda,,White,,,6405 Gambel Quail NE,Rio Rancho,NM,87144,United States,,,Education,,325786,1,24,62874,2,1,Brenda White,'6405':3 '87144':10 'brenda':1 'gambel':4 'ne':6 'nm':9 'quail':5 'rancho':8 'rio':7 'white':2,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590862,100.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,9734,,,,,Gary & Frances,,Hveem,,,884 Evening Primrose,Bernalillo,NM,87004,United States,,,Retired Educator,,325784,1,24,62874,2,1,Gary & Frances Hveem,'87004':9 '884':4 'bernalillo':7 'even':5 'franc':2 'gari':1 'hveem':3 'nm':8 'primros':6,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590865,200.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,1085,,,,,Gary & Noel,,Chavez,,,3633 Buckaroo Road NE,Rio Rancho,NM,87144,United States,,,State Employee & Education,,325787,1,24,62874,2,1,Gary & Noel Chavez,'3633':4 '87144':11 'buckaroo':5 'chavez':3 'gari':1 'ne':7 'nm':10 'noel':2 'rancho':9 'rio':8 'road':6,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590866,100.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,10387,Donation on Act Blue,,,,Gayle & Andrew,,Aho,,,6824 Kalgan Rd. NE,Rio Rancho,NM,87144,United States,,,,,325788,1,24,62874,2,1,Gayle & Andrew Aho,'6824':4 '87144':11 'aho':3 'andrew':2 'gayl':1 'kalgan':5 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590867,100.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,14576,Donation from Act Blue,,,,James & Brittny,,Parra,,,6212 Agate Ave.,Albuquerque,NM,87120,United States,,,Fire Fighter,,325789,1,1,62874,2,1,James & Brittny Parra,'6212':4 '87120':9 'agat':5 'albuquerqu':7 'ave':6 'brittni':2 'jame':1 'nm':8 'parra':3,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590868,25.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,14576,Act Blue Donation,,,,Sharon,,Cordova,,,2208 Summer Ray Dr. NW,Albuquerque,NM,87120,United States,,,,,325790,1,1,62874,2,1,Sharon Cordova,'2208':3 '87120':10 'albuquerqu':8 'cordova':2 'dr':6 'nm':9 'nw':7 'ray':5 'sharon':1 'summer':4,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591130,500.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,1032,,,,,Gilbert,Steve,Lucero,,,40B Los Colonias,Algodones,NM,87001,United States,,,Business Owner,,325955,1,,62874,2,1,Gilbert Steve Lucero,'40b':4 '87001':9 'algodon':7 'colonia':6 'gilbert':1 'los':5 'lucero':3 'nm':8 'steve':2,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591133,50.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,14576,Donation through Act Blue,,,,Charles,,Goodmacher,,,3540 North Pole Loop NE,Rio Rancho,NM,87144,United States,,,,,325958,1,,62874,2,1,Charles Goodmacher,'3540':3 '87144':11 'charl':1 'goodmach':2 'loop':6 'ne':7 'nm':10 'north':4 'pole':5 'rancho':9 'rio':8,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591132,50.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,6219,,,,,Patricia,,DiVasto,,,401 Christine Dr. NE,Rio Rancho,NM,87124,United States,,,Education,,325957,1,24,62874,2,1,Patricia DiVasto,'401':3 '87124':10 'christin':4 'divasto':2 'dr':5 'ne':6 'nm':9 'patricia':1 'rancho':8 'rio':7,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591136,10.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,14576,Donation through Act Blue,,,,David,,Modl,,,6800 Nagoya Rd NE,Rio Rancho,NM,87144,United States,,,,,325961,1,,62874,2,1,David Modl,'6800':3 '87144':10 'david':1 'modl':2 'nagoya':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591131,50.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,7228,,,,,MaryAnn,,Martinez,,,120 San Lucas Ave.,Belen,NM,87002,United States,,,Retired,,325956,1,,62874,2,1,MaryAnn Martinez,'120':3 '87002':9 'ave':6 'belen':7 'luca':5 'martinez':2 'maryann':1 'nm':8 'san':4,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591134,25.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,14576,Donation through Act Blue,,,,Charlie,,Arellanes,,,1871 Camino Cantera,Los Lunas,NM,87031,United States,,,,,325959,1,,62874,2,1,Charlie Arellanes,'1871':3 '87031':9 'arellan':2 'camino':4 'cantera':5 'charli':1 'los':6 'luna':7 'nm':8,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591135,100.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,14576,,,,,Alex,,Montano,,,6 Caminito Sena,Santa Fe,NM,87506,United States,,,,,325960,1,,62874,2,1,Alex Montano,'6':3 '87506':9 'alex':1 'caminito':4 'fe':7 'montano':2 'nm':8 'santa':6 'sena':5,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599975,5000.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,In-kind legal services for the above-referenced matter.,Gary Tripp v. E. Garbagni &Jane Powdrell-Culbert,,,,,,,"Duhigg, Cronin, Spring & Berlin, P.A>",P.O. Box 527 ,Albuquerque,NM,87103,United States,,,Attorneys,,326627,14,1,62874,2,2,,'527':8 '87103':11 'albuquerqu':9 'berlin':4 'box':7 'cronin':2 'duhigg':1 'nm':10 'p.a':5 'p.o':6 'spring':3,In Kind contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599976,5000.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,In-kind legal services for the above-referenced matter.,Gary Tripp v. E. Garbagni & Jane Powdrell-Culbert,,,,,,,"Duhigg, Cronin, Spring & Berlin, P.A>",P.O. Box 527,Albuquerque,NM,87103,United States,,,Attorneys,,326628,14,1,62874,2,2,,'527':8 '87103':11 'albuquerqu':9 'berlin':4 'box':7 'cronin':2 'duhigg':1 'nm':10 'p.a':5 'p.o':6 'spring':3,In Kind contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591137,50.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,14576,,,,,Stephen,,Farkash,,,2104 Gila Rd NE,Rio Rancho,NM,87124,United States,,,,,325962,1,,62874,2,1,Stephen Farkash,'2104':3 '87124':10 'farkash':2 'gila':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'stephen':1,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591504,100.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,5984,,,,,Phil & Ronnie,,Schroer,,,2361 Green Lake Rd. NE,Rio Rancho,NM,87124,United States,,,,,326057,1,,62874,2,1,Phil & Ronnie Schroer,'2361':4 '87124':12 'green':5 'lake':6 'ne':8 'nm':11 'phil':1 'rancho':10 'rd':7 'rio':9 'ronni':2 'schroer':3,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591506,150.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,149,,,,,Maria,,Gonzales,,,6312 Beaver Ct. NE,Rio Rancho,NM,87144,United States,,,,,326059,1,,62874,2,1,Maria Gonzales,'6312':3 '87144':10 'beaver':4 'ct':5 'gonzal':2 'maria':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591505,150.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,3503,,,,,Danny,,Lujan,,,9 Corral st.,Santa Fe,NM,87506,United States,,,,,326058,1,,62874,2,1,Danny Lujan,'87506':9 '9':3 'corral':4 'danni':1 'fe':7 'lujan':2 'nm':8 'santa':6 'st':5,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597277,1000.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,1557,,,,,,,,,Travers Mechanical Services,3704 Spyglass Loop SE,Rio Rancho,NM,87124,United States,,,HVAC Business Owner,,326218,2,,62874,2,1,,'3704':4 '87124':11 'loop':6 'mechan':2 'nm':10 'rancho':9 'rio':8 'se':7 'servic':3 'spyglass':5 'traver':1,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591507,25.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,19421,Donation through Act Blue,,,,Nancy,,Zider,,,2000 Roanoke Dr. NE,Rio Rancho,NM,87144,United States,,,,,326061,1,,62874,2,1,Nancy Zider,'2000':3 '87144':10 'dr':5 'nanci':1 'ne':6 'nm':9 'rancho':8 'rio':7 'roanok':4 'zider':2,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597278,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,4032,,,,,David & Elaine,,Luna,,,2032 Cassidy Dr. ,Las Vegas,NM,87701,United States,,,Retired Educator,,326219,1,,62874,2,1,,'2032':4 '87701':10 'cassidi':5 'david':1 'dr':6 'elain':2 'las':7 'luna':3 'nm':9 'vega':8,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591508,25.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,19421,Donation through Act Blue,,,,Judith,,Gordon,,,924 Salt Cedar Court,Bernalillo,NM,87004,United States,,,,,326062,1,,62874,2,1,Judith Gordon,'87004':9 '924':3 'bernalillo':7 'cedar':5 'court':6 'gordon':2 'judith':1 'nm':8 'salt':4,Monetary contribution,9541,Gary Tripp,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
