id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
325263,500.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.429999+00:00,,,,,,,,,,NM Medical PAC,7770 Jefferson NE Suite 430,Albuquerque,NM,87109,USA,819,,PAC,,,11,202,16818,2,1,NM Medical PAC,"'430':8 '7770':4 '87109':11 'albuquerqu':9 'jefferson':5 'medic':2 'ne':6 'nm':1,10 'pac':3 'suit':7",Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325250,300.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.427001+00:00,,,,,,Richard,,Minzner,,,4462 Avenida del Sol NE,Albuquerque,NM,87110,USA,819,,Attorney,,,1,202,16818,2,1,Richard Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325214,150.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.427001+00:00,,,,,,James,,Linnell,,,856 Lagunitas Road SW,Albuquerque,NM,87105,USA,819,,,,,1,202,16818,2,1,James Linnell,'856':3 '87105':9 'albuquerqu':7 'jame':1 'lagunita':4 'linnel':2 'nm':8 'road':5 'sw':6,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325218,200.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.427001+00:00,,,,,,,,,,New Mexico Manufactured Housing Association,6001 Indian School Road NE #560,Albuquerque,NM,87110,USA,819,,,,,11,202,16818,2,1,New Mexico Manufactured Housing Association,'560':11 '6001':6 '87110':14 'albuquerqu':12 'associ':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':13 'road':9 'school':8,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325158,100.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.423000+00:00,,,,,,Margaret M.,,Detwiler,,,500 Rodeo Road unite 1120,Santa Fe,NM,87505,USA,819,,,,,1,202,16818,2,1,Margaret M. Detwiler,'1120':8 '500':4 '87505':12 'detwil':3 'fe':10 'm':2 'margaret':1 'nm':11 'road':6 'rodeo':5 'santa':9 'unit':7,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325196,100.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.427001+00:00,,,,,,John W.,,Sparks,,,3203 Rio Grande NW,Albuquerque,NM,87107,USA,819,,,,,1,202,16818,2,1,John W. Sparks,'3203':4 '87107':10 'albuquerqu':8 'grand':6 'john':1 'nm':9 'nw':7 'rio':5 'spark':3 'w':2,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325186,100.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.423000+00:00,,,,,,Mercedes,,Romero,,,508 Circle Drive,Santa Fe,NM,87501,USA,819,,,,,1,202,16818,2,1,Mercedes Romero,'508':3 '87501':9 'circl':4 'drive':5 'fe':7 'merced':1 'nm':8 'romero':2 'santa':6,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325133,50.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.423000+00:00,,,,,,Nora & Victor,,Scherzinger,,,390Manierre Road,Corrales,NM,87048,USA,819,,,,,1,202,16818,2,1,Nora & Victor Scherzinger,'390manierre':4 '87048':8 'corral':6 'nm':7 'nora':1 'road':5 'scherzing':3 'victor':2,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325135,50.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.423000+00:00,,,,,,Valerie E.,,Scott,,,P. O. Box 66706,Albuquerque,NM,87193,USA,819,,,,,1,202,16818,2,1,Valerie E. Scott,'66706':7 '87193':10 'albuquerqu':8 'box':6 'e':2 'nm':9 'o':5 'p':4 'scott':3 'valeri':1,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325120,50.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.423000+00:00,,,,,,Craig,,O'Hare,,,2601 Sol y Luz Loop,Albuquerque,NM,87505,USA,819,,,,,1,202,16818,2,1,Craig O'Hare,'2601':4 '87505':11 'albuquerqu':9 'craig':1 'hare':3 'loop':8 'luz':7 'nm':10 'o':2 'sol':5 'y':6,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325189,100.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.423000+00:00,,,,,,Tom T.,,Rutherford,,,1016 Monroe Street NE,Albuquerque,NM,87110,USA,819,,,,,1,202,16818,2,1,Tom T. Rutherford,'1016':4 '87110':10 'albuquerqu':8 'monro':5 'ne':7 'nm':9 'rutherford':3 'street':6 'tom':1,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325145,75.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.423000+00:00,,,,,,Mary,,Feldblum,,,P.O. Box 2606,Corrales,NM,87048,USA,819,,,,,1,202,16818,2,1,Mary Feldblum,'2606':5 '87048':8 'box':4 'corral':6 'feldblum':2 'mari':1 'nm':7 'p.o':3,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325255,500.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.427001+00:00,,,,,,Brian,,Egolf,,,128 Grant Avenue Suite 301,Santa Fe,NM,87501,USA,819,,Attorney,,,1,202,16818,2,1,Brian Egolf,'128':3 '301':7 '87501':11 'avenu':5 'brian':1 'egolf':2 'fe':9 'grant':4 'nm':10 'santa':8 'suit':6,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325183,100.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.423000+00:00,,,,,,Michael,,Puelle,,,610 Gold SW #224,Albuquerque,NM,87102,USA,819,,,,,1,202,16818,2,1,Michael Puelle,'224':6 '610':3 '87102':9 'albuquerqu':7 'gold':4 'michael':1 'nm':8 'puell':2 'sw':5,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325142,60.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.423000+00:00,,,,,,Carolyne,,Devore-Parks,,,10904 Love Ave. NE,Albuquerque,NM,87112,USA,819,,,,,1,202,16818,2,1,Carolyne Devore-Parks,'10904':5 '87112':11 'albuquerqu':9 'ave':7 'carolyn':1 'devor':3 'devore-park':2 'love':6 'ne':8 'nm':10 'park':4,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325126,50.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.423000+00:00,,,,,,L. Greer,,Price,,,P.O. Box 476,Socorro,NM,87801,USA,819,,,,,1,202,16818,2,1,L. Greer Price,'476':6 '87801':9 'box':5 'greer':2 'l':1 'nm':8 'p.o':4 'price':3 'socorro':7,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325087,50.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.420002+00:00,,,,,,Clara,,Apodaca,,,9419 Callaway Circle NE,Albuquerque,NM,87111,USA,819,,,,,1,202,16818,2,1,Clara Apodaca,'87111':9 '9419':3 'albuquerqu':7 'apodaca':2 'callaway':4 'circl':5 'clara':1 'ne':6 'nm':8,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325246,250.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.427001+00:00,,,,,,Randy,,Traynor,,,12907 Calle de Sandias NE,Albuquerque,NM,87111,USA,819,,Lobbyist,,,1,202,16818,2,1,Randy Traynor,'12907':3 '87111':10 'albuquerqu':8 'call':4 'de':5 'ne':7 'nm':9 'randi':1 'sandia':6 'traynor':2,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325089,50.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.420002+00:00,,,,,,Jim,,Baca,,,2309 Via Madrid Drive NE,Albuquerque,NM,87104,USA,819,,,,,1,202,16818,2,1,Jim Baca,'2309':3 '87104':10 'albuquerqu':8 'baca':2 'drive':6 'jim':1 'madrid':5 'ne':7 'nm':9 'via':4,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325172,100.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.423000+00:00,,,,,,Juliana D.,,Koob,,,1200 Columbia Drive NE,Albuquerque,NM,87106,USA,819,,,,,1,202,16818,2,1,Juliana D. Koob,'1200':4 '87106':10 'albuquerqu':8 'columbia':5 'd':2 'drive':6 'juliana':1 'koob':3 'ne':7 'nm':9,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325103,50.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.420002+00:00,,,,,,Evalynne,,Hunnemuller,,,3309 Don Quixote Drive NW,Albuquerque,NM,87104,USA,819,,,,,1,202,16818,2,1,Evalynne Hunnemuller,'3309':3 '87104':10 'albuquerqu':8 'drive':6 'evalynn':1 'hunnemul':2 'nm':9 'nw':7 'quixot':5,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325113,50.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.420002+00:00,,,,,,Barbara Lynn,,McAneny,M.D.,,3325 Calle de Daniel,Albuquerque,NM,87104,USA,819,,,,,1,202,16818,2,1,Barbara Lynn McAneny M.D.,'3325':5 '87104':11 'albuquerqu':9 'barbara':1 'call':6 'daniel':8 'de':7 'lynn':2 'm.d':4 'mcaneni':3 'nm':10,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325187,100.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.423000+00:00,,,,,,Richard,,Romero,,,907 Silver Avenue,Albuquerque,NM,87102,USA,819,,,,,1,202,16818,2,1,Richard Romero,'87102':8 '907':3 'albuquerqu':6 'avenu':5 'nm':7 'richard':1 'romero':2 'silver':4,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325155,100.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.423000+00:00,,,,,,Eleanor,,Chavez,,,1307 Del Mastro SW,Albuquerque,NM,87121,USA,819,,,,,1,202,16818,2,1,Eleanor Chavez,'1307':3 '87121':9 'albuquerqu':7 'chavez':2 'del':4 'eleanor':1 'mastro':5 'nm':8 'sw':6,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325227,250.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.427001+00:00,,,,,,Maurice,,Bonal,,,635 Callecita Pecos,Santa Fe,NM,87505,USA,819,,Lobbyist,,,1,202,16818,2,1,Maurice Bonal,'635':3 '87505':9 'bonal':2 'callecita':4 'fe':7 'mauric':1 'nm':8 'peco':5 'santa':6,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325080,25.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.420002+00:00,,,,,,Althea,,Scholer,,,10408 Ridge Circle Drive NW,Albuquerque,NM,87114,USA,819,,,,,1,202,16818,2,1,Althea Scholer,'10408':3 '87114':10 'albuquerqu':8 'althea':1 'circl':5 'drive':6 'nm':9 'nw':7 'ridg':4 'scholer':2,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325220,200.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.427001+00:00,,,,,,Dr. William J.,,Kass,,,5114 Royene Avenue NE,Albuquerque,NM,87110,USA,819,,,,,1,202,16818,2,1,Dr. William J. Kass,'5114':5 '87110':11 'albuquerqu':9 'avenu':7 'dr':1 'j':3 'kass':4 'ne':8 'nm':10 'royen':6 'william':2,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325179,100.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.423000+00:00,,,,,,Larry,,Neely,,,9722 Western Avenue SW,Albuquerque,NM,87121,USA,819,,,,,1,202,16818,2,1,Larry Neely,'87121':9 '9722':3 'albuquerqu':7 'avenu':5 'larri':1 'neeli':2 'nm':8 'sw':6 'western':4,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325119,50.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.423000+00:00,,,,,,Virginia,,Murphy,,,413 Morningside Drive NE,Albuquerque,NM,87108,USA,819,,,,,1,202,16818,2,1,Virginia Murphy,'413':3 '87108':9 'albuquerqu':7 'drive':5 'morningsid':4 'murphi':2 'ne':6 'nm':8 'virginia':1,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325271,1000.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.429999+00:00,,,,,,,,,,NM National Education Association,P. O. Box 729,Santa Fe,NM,87504,USA,819,,PAC,,,11,202,16818,2,1,NM National Education Association,"'729':8 '87504':12 'associ':4 'box':7 'educ':3 'fe':10 'nation':2 'nm':1,11 'o':6 'p':5 'santa':9",Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325249,300.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.427001+00:00,,,,,,,,,,SCOPE,P. O. Box 1937,Roswell,NM,88201,USA,819,,PAC,,,11,202,16818,2,1,SCOPE,'1937':5 '88201':8 'box':4 'nm':7 'o':3 'p':2 'roswel':6 'scope':1,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325144,75.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.423000+00:00,,,,,,Viki,,Elkey,,,844 Pecos Loop SE,Rio Rancho,NM,87124,USA,819,,,,,1,202,16818,2,1,Viki Elkey,'844':3 '87124':10 'elkey':2 'loop':5 'nm':9 'peco':4 'rancho':8 'rio':7 'se':6 'viki':1,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325236,250.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.427001+00:00,,,,,,,,,,Visions New Mexico IATSE,P. O. Box 5351,Santa Fe,NM,87502,USA,819,,PAC,,,11,202,16818,2,1,Visions New Mexico IATSE,'5351':8 '87502':12 'box':7 'fe':10 'iats':4 'mexico':3 'new':2 'nm':11 'o':6 'p':5 'santa':9 'vision':1,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325074,25.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.420002+00:00,,,,,,John W.,,Dunphy,,,433 Montclaire SE,Albuquerque,NM,87108,USA,819,,,,,1,202,16818,2,1,John W. Dunphy,'433':4 '87108':9 'albuquerqu':7 'dunphi':3 'john':1 'montclair':5 'nm':8 'se':6 'w':2,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325109,50.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.420002+00:00,,,,,,Dagmar,,Llewellyn,,,928 Madison NE,Albuquerque,NM,87110,USA,819,,,,,1,202,16818,2,1,Dagmar Llewellyn,'87110':8 '928':3 'albuquerqu':6 'dagmar':1 'llewellyn':2 'madison':4 'ne':5 'nm':7,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325216,200.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.427001+00:00,,,,,,Mark,,Duran,,,4 Tiwa Trail,Placitas,NM,87043,USA,819,,,,,1,202,16818,2,1,Mark Duran,'4':3 '87043':8 'duran':2 'mark':1 'nm':7 'placita':6 'tiwa':4 'trail':5,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325130,50.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.423000+00:00,,,,,,Christine,,Robinson,,,9013 Natalie Avenue NE,Albuquerque,NM,87111,USA,819,,,,,1,202,16818,2,1,Christine Robinson,'87111':9 '9013':3 'albuquerqu':7 'avenu':5 'christin':1 'natali':4 'ne':6 'nm':8 'robinson':2,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325105,50.0,2010-08-05 06:00:00+00:00,2010-09-13 17:55:43.420002+00:00,,,,,,Susan,,Jones,,,717 Camino Del Bosque NW,Albuquerque,NM,87114,USA,819,,,,,1,202,16818,2,1,Susan Jones,'717':3 '87114':10 'albuquerqu':8 'bosqu':6 'camino':4 'del':5 'jone':2 'nm':9 'nw':7 'susan':1,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325111,50.0,2010-08-06 06:00:00+00:00,2010-09-13 17:55:43.420002+00:00,,,,,,Antonio,,Maestas,,,P.O. Box 7307,Albuquerque,NM,87194,USA,819,,,,,1,202,16818,2,1,Antonio Maestas,'7307':5 '87194':8 'albuquerqu':6 'antonio':1 'box':4 'maesta':2 'nm':7 'p.o':3,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325132,50.0,2010-08-06 06:00:00+00:00,2010-09-13 17:55:43.423000+00:00,,,,,,Patricia,,Sanchez,,,7409 Sunrose Drive NW,Albuquerque,NM,87120,USA,819,,,,,1,202,16818,2,1,Patricia Sanchez,'7409':3 '87120':9 'albuquerqu':7 'drive':5 'nm':8 'nw':6 'patricia':1 'sanchez':2 'sunros':4,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325269,1000.0,2010-08-06 06:00:00+00:00,2010-09-13 17:55:43.429999+00:00,,,,,,Ben,,Lujan,,,"R.R. 1, Box 102",Santa Fe,NM,87506,USA,819,,Speaker of the House,,,1,202,16818,2,1,Ben Lujan,'1':4 '102':6 '87506':10 'ben':1 'box':5 'fe':8 'lujan':2 'nm':9 'r.r':3 'santa':7,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325241,250.0,2010-08-06 06:00:00+00:00,2010-09-13 17:55:43.427001+00:00,,,,,,Steve A.,,Padilla,,,HC 75 Box 1228,Rutheron,NM,87551,USA,819,,Retired,,,1,202,16818,2,1,Steve A. Padilla,'1228':7 '75':5 '87551':10 'box':6 'hc':4 'nm':9 'padilla':3 'rutheron':8 'steve':1,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325191,100.0,2010-08-06 06:00:00+00:00,2010-09-13 17:55:43.423000+00:00,,,,,,David,,Sanchez,,,343 Mooney Blvd. P. O. Box 549,Jemez Springs,NM,87025,USA,819,,,,,1,202,16818,2,1,David Sanchez,'343':3 '549':9 '87025':13 'blvd':5 'box':8 'david':1 'jemez':10 'mooney':4 'nm':12 'o':7 'p':6 'sanchez':2 'spring':11,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325090,50.0,2010-08-08 06:00:00+00:00,2010-09-13 17:55:43.420002+00:00,,,,,,Dorothy,,Bernstein,,,1511 Clancy NE,Albuquerque,NM,87112,USA,819,,,,,1,202,16818,2,1,Dorothy Bernstein,'1511':3 '87112':8 'albuquerqu':6 'bernstein':2 'clanci':4 'dorothi':1 'ne':5 'nm':7,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325178,100.0,2010-08-09 06:00:00+00:00,2010-09-13 17:55:43.423000+00:00,,,,,,Ronald & Elaine,,Morgan,,,500 Tijeras Avenue NW,Albuquerque,NM,87102,USA,819,,,,,1,202,16818,2,1,Ronald & Elaine Morgan,'500':4 '87102':10 'albuquerqu':8 'avenu':6 'elain':2 'morgan':3 'nm':9 'nw':7 'ronald':1 'tijera':5,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325247,300.0,2010-08-09 06:00:00+00:00,2010-09-13 17:55:43.427001+00:00,,,,,,,,,,New Mexico Horsemen's Association PAC,P.O. Box 8695,Albuquerque,NM,87198,USA,819,,PAC,,,11,202,16818,2,1,New Mexico Horsemen's Association PAC,'8695':9 '87198':12 'albuquerqu':10 'associ':5 'box':8 'horsemen':3 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325088,50.0,2010-08-09 06:00:00+00:00,2010-09-13 17:55:43.420002+00:00,,,,,,Melanie,,Aranda,,,1824 Neat Lane SW,Albuquerque,NM,87105,USA,819,,,,,1,202,16818,2,1,Melanie Aranda,'1824':3 '87105':9 'albuquerqu':7 'aranda':2 'lane':5 'melani':1 'neat':4 'nm':8 'sw':6,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325168,100.0,2010-08-09 06:00:00+00:00,2010-09-13 17:55:43.423000+00:00,,,,,,Maurice,,Hobson,,,600 Alamo,Tularosa,NM,88352,USA,819,,,,,1,202,16818,2,1,Maurice Hobson,'600':3 '88352':7 'alamo':4 'hobson':2 'mauric':1 'nm':6 'tularosa':5,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325150,100.0,2010-08-10 06:00:00+00:00,2010-09-13 17:55:43.423000+00:00,,,,,,Thomas,,Blueher,,,1613 Harvard Drive NE,Albuquerque,NM,87106,USA,819,,,,,1,202,16818,2,1,Thomas Blueher,'1613':3 '87106':9 'albuquerqu':7 'blueher':2 'drive':5 'harvard':4 'ne':6 'nm':8 'thoma':1,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325123,50.0,2010-08-10 06:00:00+00:00,2010-09-13 17:55:43.423000+00:00,,,,,,Sandra,,Penn,,,1117 Princeton Drive NE,Albuquerque,NM,87106,USA,819,,,,,1,202,16818,2,1,Sandra Penn,'1117':3 '87106':9 'albuquerqu':7 'drive':5 'ne':6 'nm':8 'penn':2 'princeton':4 'sandra':1,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325273,1000.0,2010-08-10 06:00:00+00:00,2010-09-13 17:55:43.429999+00:00,,,,,,,,,,Enterprise Products,P.O. Box 4735,Houston,TX,77210,USA,819,,PAC,,,11,202,16818,2,1,Enterprise Products,'4735':5 '77210':8 'box':4 'enterpris':1 'houston':6 'p.o':3 'product':2 'tx':7,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325072,25.0,2010-08-10 06:00:00+00:00,2010-09-13 17:55:43.420002+00:00,,,,,,Carolyn,,Byers,,,6325 Kowa Avenue NE,Albuquerque,NM,87110,USA,819,,,,,1,202,16818,2,1,Carolyn Byers,'6325':3 '87110':9 'albuquerqu':7 'avenu':5 'byer':2 'carolyn':1 'kowa':4 'ne':6 'nm':8,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325203,100.0,2010-08-11 06:00:00+00:00,2010-09-13 17:55:43.427001+00:00,,,,,,Anne,,Tafoya,,,3724 Alvarado Drive NE,Albuquerque,NM,87110,USA,819,,,,,1,202,16818,2,1,Anne Tafoya,'3724':3 '87110':9 'albuquerqu':7 'alvarado':4 'ann':1 'drive':5 'ne':6 'nm':8 'tafoya':2,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325223,200.0,2010-08-11 06:00:00+00:00,2010-09-13 17:55:43.427001+00:00,,,,,,Melissa H.,,Stotts,,,614 Granite Avenue NW,Albuquerque,NM,87102,USA,819,,,,,1,202,16818,2,1,Melissa H. Stotts,'614':4 '87102':10 'albuquerqu':8 'avenu':6 'granit':5 'h':2 'melissa':1 'nm':9 'nw':7 'stott':3,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325235,250.0,2010-08-13 06:00:00+00:00,2010-09-13 17:55:43.427001+00:00,,,,,,,,,,NM Gas Company HEAT PAC,P.O. Box 97500,Albuquerque,NM,87199,USA,819,,PAC,,,11,202,16818,2,1,NM Gas Company HEAT PAC,"'87199':11 '97500':8 'albuquerqu':9 'box':7 'compani':3 'gas':2 'heat':4 'nm':1,10 'p.o':6 'pac':5",Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325156,100.0,2010-08-13 06:00:00+00:00,2010-09-13 17:55:43.423000+00:00,,,,,,Lisa,,Curtis,,,301 Gold Street SW Suite 201,Albuquerque,NM,87102,USA,819,,,,,1,202,16818,2,1,Lisa Curtis,'201':8 '301':3 '87102':11 'albuquerqu':9 'curti':2 'gold':4 'lisa':1 'nm':10 'street':5 'suit':7 'sw':6,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325185,100.0,2010-08-13 06:00:00+00:00,2010-09-13 17:55:43.423000+00:00,,,,,,Sam D.,,"Ray, Sr.",,,187 N.W. Frontage Road,San Acacia,NM,87831,USA,819,,,,,1,202,16818,2,1,"Sam D. Ray, Sr.",'187':5 '87831':12 'acacia':10 'd':2 'frontag':7 'n.w':6 'nm':11 'ray':3 'road':8 'sam':1 'san':9 'sr':4,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325140,50.0,2010-08-13 06:00:00+00:00,2010-09-13 17:55:43.423000+00:00,,,,,,Angela,,Vachio,,,22 Casa Loma,Cedar Crest,NM,87008,USA,819,,,,,1,202,16818,2,1,Angela Vachio,'22':3 '87008':9 'angela':1 'casa':4 'cedar':6 'crest':7 'loma':5 'nm':8 'vachio':2,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325064,10.0,2010-08-14 06:00:00+00:00,2010-09-13 17:55:43.409997+00:00,,,,,,Elynn M.,,Cowden,,,5904 Prairie Night NW,Albuquerque,NM,87120,USA,819,,,,,1,202,16818,2,1,Elynn M. Cowden,'5904':4 '87120':10 'albuquerqu':8 'cowden':3 'elynn':1 'm':2 'night':6 'nm':9 'nw':7 'prairi':5,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325067,20.0,2010-08-14 06:00:00+00:00,2010-09-13 17:55:43.420002+00:00,,,,,,Emily,,Koplik,,,1126 Stanford Drive NE,Albuquerque,NM,87106,USA,819,,,,,1,202,16818,2,1,Emily Koplik,'1126':3 '87106':9 'albuquerqu':7 'drive':5 'emili':1 'koplik':2 'ne':6 'nm':8 'stanford':4,Monetary contribution,1749,Mimi Stewart,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
