id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
569415,100.0,2012-06-04 06:00:00+00:00,2012-07-06 19:44:27.970002+00:00,,,,,,Willeen,,Bennally,,,PO Box 1634,Shiprock,NM,87420,United States,,,,,113300,1,25,26839,2,1,Willeen Bennally,'1634':5 '87420':8 'bennal':2 'box':4 'nm':7 'po':3 'shiprock':6 'willeen':1,Monetary contribution,5341,Trudy M. Reed,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569402,9.52,2012-06-04 06:00:00+00:00,2012-07-06 19:21:16.862999+00:00,,,Office supplies,,,Elsie,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,,,113293,1,,26839,2,2,Elsie Reed,'1404':5 '87417':8 'box':4 'elsi':1 'kirtland':6 'nm':7 'po':3 'reed':2,In Kind contribution,5341,Trudy M. Reed,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569419,40.0,2012-06-04 06:00:00+00:00,2012-07-06 19:47:52.457004+00:00,,,Food,,,Elsie,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,,,113301,1,25,26839,2,2,Elsie Reed,'1404':5 '87417':8 'box':4 'elsi':1 'kirtland':6 'nm':7 'po':3 'reed':2,In Kind contribution,5341,Trudy M. Reed,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569413,58.81,2012-06-09 06:00:00+00:00,2012-07-06 19:39:47.066996+00:00,,,Food for campaign,,,Dan,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,,,113298,1,25,26839,2,2,Dan Reed,'1404':5 '87417':8 'box':4 'dan':1 'kirtland':6 'nm':7 'po':3 'reed':2,In Kind contribution,5341,Trudy M. Reed,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569412,17.95,2012-06-09 06:00:00+00:00,2012-07-06 19:38:24.752999+00:00,,,Food for campaign,,,Trudy,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,,,113297,1,25,26839,2,2,Trudy Reed,'1404':5 '87417':8 'box':4 'kirtland':6 'nm':7 'po':3 'reed':2 'trudi':1,In Kind contribution,5341,Trudy M. Reed,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569443,100.0,2012-06-09 06:00:00+00:00,2012-07-06 20:48:23.567002+00:00,,,,,,Elsie,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,,,113309,1,25,26839,2,1,Elsie Reed,'1404':5 '87417':8 'box':4 'elsi':1 'kirtland':6 'nm':7 'po':3 'reed':2,Monetary contribution,5341,Trudy M. Reed,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569410,70.23,2012-06-09 06:00:00+00:00,2012-07-06 19:34:39.799998+00:00,,,Fuel,,,Trudy,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,,,113295,1,25,26839,2,2,Trudy Reed,'1404':5 '87417':8 'box':4 'kirtland':6 'nm':7 'po':3 'reed':2 'trudi':1,In Kind contribution,5341,Trudy M. Reed,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569444,60.0,2012-06-11 06:00:00+00:00,2012-07-06 20:51:46.469998+00:00,,,,,,Elsie,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,,,113310,1,25,26839,2,1,Elsie Reed,'1404':5 '87417':8 'box':4 'elsi':1 'kirtland':6 'nm':7 'po':3 'reed':2,Monetary contribution,5341,Trudy M. Reed,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569433,50.0,2012-06-29 06:00:00+00:00,2012-07-06 20:24:33.470004+00:00,,,,,,Emily,,Koplik,,,1126 Stanford NE,Albuquerque,NM,87106,United States,,,,,113307,1,1,26839,2,1,Emily Koplik,'1126':3 '87106':8 'albuquerqu':6 'emili':1 'koplik':2 'ne':5 'nm':7 'stanford':4,Monetary contribution,5341,Trudy M. Reed,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583079,50.0,2012-07-06 06:00:00+00:00,2012-09-10 18:26:08.353001+00:00,,,,,,Emily,,Koplik,,,1126 Stanford NE,Albuquerque,NM,87106,United States,,,,,113307,1,1,26981,2,1,Emily Koplik,'1126':3 '87106':8 'albuquerqu':6 'emili':1 'koplik':2 'ne':5 'nm':7 'stanford':4,Monetary contribution,5341,Trudy M. Reed,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582503,100.0,2012-07-26 06:00:00+00:00,2012-09-10 16:34:11.789999+00:00,,,,,,Raymond,,Begay,,,PO Box 803,Shiprock,NM,87420,United States,,,Industrial Welder,,98758,1,99,26981,2,1,Raymond Begay,'803':5 '87420':8 'begay':2 'box':4 'nm':7 'po':3 'raymond':1 'shiprock':6,Monetary contribution,5341,Trudy M. Reed,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583082,91.13,2012-07-31 06:00:00+00:00,2012-09-10 18:26:40.727003+00:00,,,,,,,,,,,,,,,,,,,,,,,26981,2,3,,'anonym':1,Anonymous Contribution,5341,Trudy M. Reed,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582512,45.0,2012-08-10 06:00:00+00:00,2012-09-10 16:36:59.820002+00:00,,,Website Fee,,,Jason & Aurellia,,Luna,,,3563 E Drexel Manor Stravanue,Tucson,AZ,85706,United States,,,,,98800,1,99,26981,2,2,Jason & Aurellia Luna,'3563':4 '85706':11 'aurellia':2 'az':10 'drexel':6 'e':5 'jason':1 'luna':3 'manor':7 'stravanu':8 'tucson':9,In Kind contribution,5341,Trudy M. Reed,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582498,60.0,2012-08-11 06:00:00+00:00,2012-09-10 16:32:52.010002+00:00,,,,,,,,,,,,,,,,,,,,,,,26981,2,3,,'anonym':1,Anonymous Contribution,5341,Trudy M. Reed,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582501,100.0,2012-08-20 06:00:00+00:00,2012-09-10 16:33:39.603001+00:00,,,,,,Bill,,Begay,,,6312 NE 32nd Steet,Vancouver,WA,98661,United States,,,Retired,,98754,1,99,26981,2,1,Bill Begay,'32nd':5 '6312':3 '98661':9 'begay':2 'bill':1 'ne':4 'steet':6 'vancouv':7 'wa':8,Monetary contribution,5341,Trudy M. Reed,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583101,200.0,2012-08-30 06:00:00+00:00,2012-09-10 18:29:48.477002+00:00,,,,,,Elsie,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,Service Supervisor,,98835,1,99,26981,2,1,Elsie Reed,'1404':5 '87417':8 'box':4 'elsi':1 'kirtland':6 'nm':7 'po':3 'reed':2,Monetary contribution,5341,Trudy M. Reed,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583106,60.0,2012-08-30 06:00:00+00:00,2012-09-10 18:30:37.116997+00:00,,,,,,Trudy,M.,Reed,,,P.O. Box 1404,Kirtland,NM,87417,United States,,,Social Worker,,82516,1,25,26981,2,1,Trudy M. Reed,'1404':6 '87417':9 'box':5 'kirtland':7 'm':2 'nm':8 'p.o':4 'reed':3 'trudi':1,Monetary contribution,5341,Trudy M. Reed,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582500,100.0,2012-08-31 06:00:00+00:00,2012-09-10 16:33:12.587000+00:00,,,,,,,,,,,,,,,,,,,,,,,26981,2,3,,'anonym':1,Anonymous Contribution,5341,Trudy M. Reed,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
597051,35.0,2012-09-07 06:00:00+00:00,2012-10-08 22:16:46.093003+00:00,,Candy donation,,,,April,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,,,104442,1,99,28348,2,1,April Reed,'1404':5 '87417':8 'april':1 'box':4 'kirtland':6 'nm':7 'po':3 'reed':2,Monetary contribution,5341,Trudy M. Reed,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597070,31.42,2012-09-12 06:00:00+00:00,2012-10-08 22:23:21.563005+00:00,,,candy,,,Elsie,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,,,113293,1,,28348,2,2,Elsie Reed,'1404':5 '87417':8 'box':4 'elsi':1 'kirtland':6 'nm':7 'po':3 'reed':2,In Kind contribution,5341,Trudy M. Reed,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597073,20.98,2012-09-15 06:00:00+00:00,2012-10-08 22:24:25.719999+00:00,,,cookies,,,Elsie,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,,,113293,1,,28348,2,2,Elsie Reed,'1404':5 '87417':8 'box':4 'elsi':1 'kirtland':6 'nm':7 'po':3 'reed':2,In Kind contribution,5341,Trudy M. Reed,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597063,100.0,2012-09-17 06:00:00+00:00,2012-10-08 22:21:53.017002+00:00,,,,,,Ernest,,Reed,,,PO Box 241,Kayenta,AZ,86033,United States,,,,,128422,1,99,28348,2,1,Ernest Reed,'241':5 '86033':8 'az':7 'box':4 'ernest':1 'kayenta':6 'po':3 'reed':2,Monetary contribution,5341,Trudy M. Reed,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597058,375.0,2012-09-17 06:00:00+00:00,2012-10-08 22:19:19.546997+00:00,,,,,,Elsie,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,Service Supervisor,,98835,1,99,28348,2,1,Elsie Reed,'1404':5 '87417':8 'box':4 'elsi':1 'kirtland':6 'nm':7 'po':3 'reed':2,Monetary contribution,5341,Trudy M. Reed,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597052,25.0,2012-09-17 06:00:00+00:00,2012-10-08 22:17:24.766999+00:00,,,,,,Emer,,Reed,,,Po Box 307,Bloomfield,NM,87413,United States,,,,,98896,1,,28348,2,1,Emer Reed,'307':5 '87413':8 'bloomfield':6 'box':4 'emer':1 'nm':7 'po':3 'reed':2,Monetary contribution,5341,Trudy M. Reed,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597248,200.0,2012-09-17 06:00:00+00:00,2012-10-08 22:51:06.406998+00:00,,,,,,Elsie,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,Service Supervisor,,98835,1,99,28348,2,1,Elsie Reed,'1404':5 '87417':8 'box':4 'elsi':1 'kirtland':6 'nm':7 'po':3 'reed':2,Monetary contribution,5341,Trudy M. Reed,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597068,100.0,2012-09-17 06:00:00+00:00,2012-10-08 22:22:33.313002+00:00,,,,,,,,,,,,,,,,,,,,,,,28348,2,3,,'anonym':1,Anonymous Contribution,5341,Trudy M. Reed,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597179,45.0,2012-09-21 06:00:00+00:00,2012-10-08 22:35:30.500002+00:00,,,candy,,,Melvina,,Cepi,,,PO Box 1404,Kirtland,NM,87417,United States,,,,,98824,1,,28348,2,2,Melvina Cepi,'1404':5 '87417':8 'box':4 'cepi':2 'kirtland':6 'melvina':1 'nm':7 'po':3,In Kind contribution,5341,Trudy M. Reed,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597188,70.0,2012-09-27 06:00:00+00:00,2012-10-08 22:37:40.313004+00:00,,,,,,Trudy,M.,Reed,,,P.O. Box 1404,Kirtland,NM,87417,United States,,,Social Worker,,82516,1,25,28348,2,1,Trudy M. Reed,'1404':6 '87417':9 'box':5 'kirtland':7 'm':2 'nm':8 'p.o':4 'reed':3 'trudi':1,Monetary contribution,5341,Trudy M. Reed,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597257,150.0,2012-09-28 06:00:00+00:00,2012-10-08 22:53:31.326996+00:00,,,,,,Trudy,M.,Reed,,,P.O. Box 1404,Kirtland,NM,87417,United States,,,Social Worker,,82516,1,25,28348,2,1,Trudy M. Reed,'1404':6 '87417':9 'box':5 'kirtland':7 'm':2 'nm':8 'p.o':4 'reed':3 'trudi':1,Monetary contribution,5341,Trudy M. Reed,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610522,40.0,2012-10-02 06:00:00+00:00,2012-10-31 23:42:38.280004+00:00,,,,,,Elsie,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,Environtmental Health,,113293,1,,28934,2,1,Elsie Reed,'1404':5 '87417':8 'box':4 'elsi':1 'kirtland':6 'nm':7 'po':3 'reed':2,Monetary contribution,5341,Trudy M. Reed,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610477,10.0,2012-10-02 06:00:00+00:00,2012-10-31 23:32:07+00:00,,,Candy donation for parade,,,Eric,,Jose,,,2213 Sage Drive #4,Farmington,NM,87401,United States,,,,,104446,1,99,28934,2,2,Eric Jose,'2213':3 '4':6 '87401':9 'drive':5 'eric':1 'farmington':7 'jose':2 'nm':8 'sage':4,In Kind contribution,5341,Trudy M. Reed,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610457,10.0,2012-10-02 06:00:00+00:00,2012-10-31 23:25:49.232997+00:00,,,Candy donation for parade,,,Raye,,Yazzie,,,PO Box 2221,Bloomfield,NM,87413,United States,,,,,134493,1,,28934,2,2,Raye Yazzie,'2221':5 '87413':8 'bloomfield':6 'box':4 'nm':7 'po':3 'ray':1 'yazzi':2,In Kind contribution,5341,Trudy M. Reed,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610505,45.0,2012-10-03 06:00:00+00:00,2012-10-31 23:38:44.047003+00:00,,,,,,,,,,,,,,,,,,,,,,,28934,2,3,,'anonym':1,Anonymous Contribution,5341,Trudy M. Reed,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610520,20.0,2012-10-04 06:00:00+00:00,2012-10-31 23:41:51.030004+00:00,,,Decorations for parade float,,,Sylvia,,Begaye,,,6201 Rita Street,Farmington,NM,87401,United States,,,,,98752,1,99,28934,2,2,Sylvia Begaye,'6201':3 '87401':8 'begay':2 'farmington':6 'nm':7 'rita':4 'street':5 'sylvia':1,In Kind contribution,5341,Trudy M. Reed,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610621,27.52,2012-10-04 06:00:00+00:00,2012-11-01 00:08:31.970000+00:00,,,Candy donations for parade,,,Elsie,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,Environtmental Health,,113293,1,,28934,2,2,Elsie Reed,'1404':5 '87417':8 'box':4 'elsi':1 'kirtland':6 'nm':7 'po':3 'reed':2,In Kind contribution,5341,Trudy M. Reed,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610501,70.0,2012-10-05 06:00:00+00:00,2012-10-31 23:37:52.593004+00:00,,,,,,Trudy,M.,Reed,,,P.O. Box 1404,Kirtland,NM,87417,United States,,,Social Worker,,82516,1,25,28934,2,1,Trudy M. Reed,'1404':6 '87417':9 'box':5 'kirtland':7 'm':2 'nm':8 'p.o':4 'reed':3 'trudi':1,Monetary contribution,5341,Trudy M. Reed,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610480,35.0,2012-10-05 06:00:00+00:00,2012-10-31 23:33:09.406999+00:00,,,Candy donation for parade,,,Jeremy,,Yazzie,,,PO Box 562,Waterflow,NM,87421,United States,,,,,104453,1,99,28934,2,2,Jeremy Yazzie,'562':5 '87421':8 'box':4 'jeremi':1 'nm':7 'po':3 'waterflow':6 'yazzi':2,In Kind contribution,5341,Trudy M. Reed,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610497,40.0,2012-10-05 06:00:00+00:00,2012-10-31 23:37:16.813002+00:00,,,,,,Willeen,,Bennally,,,PO Box 1634,Shiprock,NM,87420,United States,,,,,113300,1,25,28934,2,1,Willeen Bennally,'1634':5 '87420':8 'bennal':2 'box':4 'nm':7 'po':3 'shiprock':6 'willeen':1,Monetary contribution,5341,Trudy M. Reed,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610524,50.0,2012-10-05 06:00:00+00:00,2012-10-31 23:43:30.720000+00:00,,,Candy donations for parade,,,Jason & Aurellia,,Luna,,,3563 E Drexel Manor Stravanue,Tucson,AZ,85706,United States,,,,,98800,1,99,28934,2,2,Jason & Aurellia Luna,'3563':4 '85706':11 'aurellia':2 'az':10 'drexel':6 'e':5 'jason':1 'luna':3 'manor':7 'stravanu':8 'tucson':9,In Kind contribution,5341,Trudy M. Reed,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610510,120.0,2012-10-05 06:00:00+00:00,2012-10-31 23:39:34.093002+00:00,,,Candy donations for parade,,,Emer,,Reed,,,Po Box 307,Bloomfield,NM,87413,United States,,,,,98896,1,,28934,2,2,Emer Reed,'307':5 '87413':8 'bloomfield':6 'box':4 'emer':1 'nm':7 'po':3 'reed':2,In Kind contribution,5341,Trudy M. Reed,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610518,20.0,2012-10-05 06:00:00+00:00,2012-10-31 23:41:06.437002+00:00,,,Parade float decorations,,,Emer,,Reed,,,Po Box 307,Bloomfield,NM,87413,United States,,,,,98896,1,,28934,2,2,Emer Reed,'307':5 '87413':8 'bloomfield':6 'box':4 'emer':1 'nm':7 'po':3 'reed':2,In Kind contribution,5341,Trudy M. Reed,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610485,45.0,2012-10-05 06:00:00+00:00,2012-10-31 23:33:51.687003+00:00,,,Candy donation for parade,,,Shannon,,Denetchiley,,,5328 Sole Grande Rd NW,Albuquerque,NM,87114,United States,,,,,104454,1,99,28934,2,2,Shannon Denetchiley,'5328':3 '87114':10 'albuquerqu':8 'denetchiley':2 'grand':5 'nm':9 'nw':7 'rd':6 'shannon':1 'sole':4,In Kind contribution,5341,Trudy M. Reed,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610515,100.0,2012-10-05 06:00:00+00:00,2012-10-31 23:40:15.657001+00:00,,,,,,,,,,,,,,,,,,,,,,,28934,2,3,,'anonym':1,Anonymous Contribution,5341,Trudy M. Reed,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610492,45.0,2012-10-06 06:00:00+00:00,2012-10-31 23:36:17.672996+00:00,,,Candy donation for parade,,,Sharidynn,,Denetchiley,,,6170 Park South Place NW,Albuquerque,NM,87114,United States,,,,,134513,1,,28934,2,2,Sharidynn Denetchiley,'6170':3 '87114':10 'albuquerqu':8 'denetchiley':2 'nm':9 'nw':7 'park':4 'place':6 'sharidynn':1 'south':5,In Kind contribution,5341,Trudy M. Reed,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610654,40.0,2012-10-12 06:00:00+00:00,2012-11-01 00:19:18.626998+00:00,,,Hamburger patties & hamburger buns for rally,,,Trudy,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,,,113297,1,25,28934,2,2,Trudy Reed,'1404':5 '87417':8 'box':4 'kirtland':6 'nm':7 'po':3 'reed':2 'trudi':1,In Kind contribution,5341,Trudy M. Reed,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610650,70.78,2012-10-13 06:00:00+00:00,2012-11-01 00:17:49.687002+00:00,,,Campaign Committee Breakfast,,,Trudy,M.,Reed,,,P.O. Box 1404,Kirtland,NM,87417,United States,,,Social Worker,,82516,1,25,28934,2,2,Trudy M. Reed,'1404':6 '87417':9 'box':5 'kirtland':7 'm':2 'nm':8 'p.o':4 'reed':3 'trudi':1,In Kind contribution,5341,Trudy M. Reed,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610540,75.0,2012-10-28 06:00:00+00:00,2012-10-31 23:47:43.889997+00:00,,,,,,,,,,,,,,,,,,,,,,,28934,2,3,,'anonym':1,Anonymous Contribution,5341,Trudy M. Reed,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610594,19.85,2012-10-30 06:00:00+00:00,2012-11-01 00:02:01.232998+00:00,,,Coffee creamer & sugar for general election,,,Elsie,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,Service Supervisor,,98835,1,99,28934,2,2,Elsie Reed,'1404':5 '87417':8 'box':4 'elsi':1 'kirtland':6 'nm':7 'po':3 'reed':2,In Kind contribution,5341,Trudy M. Reed,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610537,40.0,2012-10-30 06:00:00+00:00,2012-10-31 23:47:06.377001+00:00,,,,,,Elsie,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,Service Supervisor,,98835,1,99,28934,2,1,Elsie Reed,'1404':5 '87417':8 'box':4 'elsi':1 'kirtland':6 'nm':7 'po':3 'reed':2,Monetary contribution,5341,Trudy M. Reed,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610590,14.78,2012-10-30 06:00:00+00:00,2012-11-01 00:01:13.063002+00:00,,,Coffee Cups for General Election,,,Trudy,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,,,113297,1,25,28934,2,2,Trudy Reed,'1404':5 '87417':8 'box':4 'kirtland':6 'nm':7 'po':3 'reed':2 'trudi':1,In Kind contribution,5341,Trudy M. Reed,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610535,50.0,2012-10-30 06:00:00+00:00,2012-10-31 23:46:27.640001+00:00,,,,,,Dan,,Reed,,,Po Box 2434,Kirtland,NM,87417,United States,,,,,98959,1,,28934,2,1,Dan Reed,'2434':5 '87417':8 'box':4 'dan':1 'kirtland':6 'nm':7 'po':3 'reed':2,Monetary contribution,5341,Trudy M. Reed,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
629635,10.0,2012-11-01 06:00:00+00:00,2012-12-07 00:41:30.969997+00:00,,,snack for election day,,,Elsie,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,Service Supervisor,,98835,1,99,30035,2,2,Elsie Reed,'1404':5 '87417':8 'box':4 'elsi':1 'kirtland':6 'nm':7 'po':3 'reed':2,In Kind contribution,5341,Trudy M. Reed,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629646,24.0,2012-11-01 06:00:00+00:00,2012-12-07 00:51:02.686997+00:00,,,water and soda,,,Raymond,,Begay,,,PO Box 803,Shiprock,NM,87420,United States,,,Industrial Welder,,98758,1,99,30035,2,2,Raymond Begay,'803':5 '87420':8 'begay':2 'box':4 'nm':7 'po':3 'raymond':1 'shiprock':6,In Kind contribution,5341,Trudy M. Reed,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629649,35.0,2012-11-02 06:00:00+00:00,2012-12-07 00:51:59.030001+00:00,,,water and soda,,,Harold,,Begaye,,,6201 Rita Street,Farmington,NM,87401,United States,,,Supplies Contractor,,98846,1,25,30035,2,2,Harold Begaye,'6201':3 '87401':8 'begay':2 'farmington':6 'harold':1 'nm':7 'rita':4 'street':5,In Kind contribution,5341,Trudy M. Reed,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629653,15.0,2012-11-03 06:00:00+00:00,2012-12-07 00:58:36.517002+00:00,,,bowls and spoons,,,Shannon,,Denetchiley,,,5328 Sole Grande Rd NW,Albuquerque,NM,87114,United States,,,,,104454,1,99,30035,2,2,Shannon Denetchiley,'5328':3 '87114':10 'albuquerqu':8 'denetchiley':2 'grand':5 'nm':9 'nw':7 'rd':6 'shannon':1 'sole':4,In Kind contribution,5341,Trudy M. Reed,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629651,25.0,2012-11-03 06:00:00+00:00,2012-12-07 00:55:55.173003+00:00,,,water and soda,,,Rose,,Stearns,,,PO Box 1787,Farmington,NM,87499,United States,,,Retired,,98748,1,99,30035,2,2,Rose Stearns,'1787':5 '87499':8 'box':4 'farmington':6 'nm':7 'po':3 'rose':1 'stearn':2,In Kind contribution,5341,Trudy M. Reed,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629637,51.0,2012-11-03 06:00:00+00:00,2012-12-07 00:42:56.826999+00:00,,,supplies for election day,,,Dan,,Reed,,,Po Box 2434,Kirtland,NM,87417,United States,,,,,98959,1,,30035,2,2,Dan Reed,'2434':5 '87417':8 'box':4 'dan':1 'kirtland':6 'nm':7 'po':3 'reed':2,In Kind contribution,5341,Trudy M. Reed,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629634,64.0,2012-11-04 06:00:00+00:00,2012-12-07 00:40:22.937005+00:00,,,snacks for election day,,,Elsie,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,Service Supervisor,,98835,1,99,30035,2,2,Elsie Reed,'1404':5 '87417':8 'box':4 'elsi':1 'kirtland':6 'nm':7 'po':3 'reed':2,In Kind contribution,5341,Trudy M. Reed,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629640,38.0,2012-11-05 07:00:00+00:00,2012-12-07 00:45:12.686999+00:00,,,election day supplies,,,Trudy,M.,Reed,,,P.O. Box 1404,Kirtland,NM,87417,United States,,,Social Worker,,82516,1,25,30035,2,2,Trudy M. Reed,'1404':6 '87417':9 'box':5 'kirtland':7 'm':2 'nm':8 'p.o':4 'reed':3 'trudi':1,In Kind contribution,5341,Trudy M. Reed,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629641,8.0,2012-11-05 07:00:00+00:00,2012-12-07 00:46:03.842996+00:00,,,flour,,,Melvina,,Cepi,,,PO Box 1404,Kirtland,NM,87417,United States,,,,,98824,1,,30035,2,2,Melvina Cepi,'1404':5 '87417':8 'box':4 'cepi':2 'kirtland':6 'melvina':1 'nm':7 'po':3,In Kind contribution,5341,Trudy M. Reed,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629639,4.0,2012-11-06 07:00:00+00:00,2012-12-07 00:44:06.627002+00:00,,,ice for election day,,,Elsie,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,Service Supervisor,,98835,1,99,30035,2,2,Elsie Reed,'1404':5 '87417':8 'box':4 'elsi':1 'kirtland':6 'nm':7 'po':3 'reed':2,In Kind contribution,5341,Trudy M. Reed,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629650,15.0,2012-11-08 07:00:00+00:00,2012-12-07 00:55:02.342997+00:00,,,soda and water,,,Hurley,,Begay,,,PO Box 1787,Farmington,NM,87499,United States,,,Field Supervisor,,98952,1,,30035,2,2,Hurley Begay,'1787':5 '87499':8 'begay':2 'box':4 'farmington':6 'hurley':1 'nm':7 'po':3,In Kind contribution,5341,Trudy M. Reed,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629656,200.0,2012-11-28 07:00:00+00:00,2012-12-07 01:04:19.969997+00:00,,,,,,,,,,San Juan County Realtors Assocation,2510 E 20th St,Farmington,XX,87401,United States,,,,,140262,17,99,30035,2,1,San Juan County Realtors Assocation,'20th':8 '2510':6 '87401':12 'assoc':5 'counti':3 'e':7 'farmington':10 'juan':2 'realtor':4 'san':1 'st':9 'xx':11,Monetary contribution,5341,Trudy M. Reed,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
