id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1609405,50.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,,,,Mark,,Pearson,,,1608 W Briscoe,Artesia,NM,88210,United States,,,,,329546,1,,64012,2,1,,'1608':3 '88210':8 'artesia':6 'brisco':5 'mark':1 'nm':7 'pearson':2 'w':4,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609465,500.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Roger,,Downey,,,6565 Americas Park Way NE Ste 750,Albuquerque,NM,87110,United States,,,Retired,,329569,1,,64012,2,1,,'6565':3 '750':9 '87110':12 'albuquerqu':10 'america':4 'downey':2 'ne':7 'nm':11 'park':5 'roger':1 'ste':8 'way':6,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609453,50.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Roman,,Jimenez,,,1229 Osage Court,Las Cruces,NM,88005,United States,,,,,329565,1,,64012,2,1,,'1229':3 '88005':9 'court':5 'cruce':7 'jimenez':2 'las':6 'nm':8 'osag':4 'roman':1,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609406,50.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Steve,,Raines,,,4609 Thistle Avenue Northwest,Albuquerque,NM,87120,United States,,,,,329547,1,,64012,2,1,,'4609':3 '87120':9 'albuquerqu':7 'avenu':5 'nm':8 'northwest':6 'rain':2 'steve':1 'thistl':4,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609454,60.0,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,Mark Beach No address,,,,,,,,,,,,,,,,,,,,,64012,2,3,,'anonym':1,Anonymous Contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609408,50.0,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,,,,Marcie,,May,,,3309 Black Hills Rd NE,Albuquerque,NM,87111,United States,,,,,329548,1,,64012,2,1,,'3309':3 '87111':10 'albuquerqu':8 'black':4 'hill':5 'marci':1 'may':2 'ne':7 'nm':9 'rd':6,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609410,100.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Edwin,,Romero,,,7413 La Jara Road,Santa Fe,NM,87507,United States,,,,,329549,1,,64012,2,1,,'7413':3 '87507':10 'edwin':1 'fe':8 'jara':5 'la':4 'nm':9 'road':6 'romero':2 'santa':7,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609455,50.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,Dereck Scott No address,,,,,,,,,,,,,,,,,,,,,64012,2,3,,'anonym':1,Anonymous Contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609457,40.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,Keith Bond No address,,,,,,,,,,,,,,,,,,,,,64012,2,3,,'anonym':1,Anonymous Contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609413,45.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Cathy,,Gutierrez,,,915 Blue Bonnet Drive,Deming,NM,88030,United States,,,,,329550,1,,64012,2,1,,'88030':9 '915':3 'blue':4 'bonnet':5 'cathi':1 'deme':7 'drive':6 'gutierrez':2 'nm':8,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609416,20.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Barbara,,Loeppke,,,7436 El Morro Road Northeast,Albuquerque,NM,87109,United States,,,,,329551,1,,64012,2,1,,'7436':3 '87109':10 'albuquerqu':8 'barbara':1 'el':4 'loeppk':2 'morro':5 'nm':9 'northeast':7 'road':6,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609418,50.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Brett,,Kokinadis,,,4266 River Song Lane,Santa Fe,NM,87507,United States,,,,,329552,1,,64012,2,1,,'4266':3 '87507':10 'brett':1 'fe':8 'kokinadi':2 'lane':6 'nm':9 'river':4 'santa':7 'song':5,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609419,125.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Phillip,,Casados,,,912 HIGHWAY 55,ESTANCIA,NM,87016,United States,,,,,329553,1,,64012,2,1,,'55':5 '87016':8 '912':3 'casado':2 'estancia':6 'highway':4 'nm':7 'phillip':1,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609456,25.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,Marvin Evans No address,,,,,,,,,,,,,,,,,,,,,64012,2,3,,'anonym':1,Anonymous Contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609422,50.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Eric,,McGee,,,4710 Jones Street,Carlsbad,NM,88220,United States,,,,,329555,1,,64012,2,1,,'4710':3 '88220':8 'carlsbad':6 'eric':1 'jone':4 'mcgee':2 'nm':7 'street':5,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609428,25.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Desiree,,Miranda Mendonca,,,P.O. Box 441,Santa Cruz,NM,87567,United States,,,,,329558,1,,64012,2,1,,'441':6 '87567':10 'box':5 'cruz':8 'desire':1 'mendonca':3 'miranda':2 'nm':9 'p.o':4 'santa':7,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609424,50.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Julie,,Jarvies,,,1964 Roanoke Drive Northeast,Rio Rancho,NM,87144,United States,,,,,329556,1,,64012,2,1,,'1964':3 '87144':10 'drive':5 'jarvi':2 'juli':1 'nm':9 'northeast':6 'rancho':8 'rio':7 'roanok':4,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609433,750.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,ROBERT,,GUSTIN,,,PO BOX 30848,Albuquerque,NM,87190,United States,,,real estate,,329559,1,,64012,2,1,,'30848':5 '87190':8 'albuquerqu':6 'box':4 'gustin':2 'nm':7 'po':3 'robert':1,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636571,100.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Enrico,,Mendonca,,,P.O. Box 426,Ojo Caliente,NM,87549,United States,,,,,334494,1,,65010,2,1,,'426':5 '87549':9 'box':4 'calient':7 'enrico':1 'mendonca':2 'nm':8 'ojo':6 'p.o':3,Monetary contribution,9873,Audrey D Mendonca-Trujillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
