id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1170611,150.0,2017-11-13 07:00:00+00:00,2018-01-02 05:22:26.350000+00:00,355,,,,,,,,,New Mexico Gas Company HEAT PAC,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,262514,4,,51046,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170601,250.0,2017-11-14 07:00:00+00:00,2018-01-02 04:59:55.887000+00:00,5075,,,,,Thomas,,Novak,,,313 Quebrada Ln NE,Albuquerque,NM,87113,United States,,,Construction,,262506,1,,51046,2,1,Thomas  Novak,'313':3 '87113':9 'albuquerqu':7 'ln':5 'ne':6 'nm':8 'novak':2 'quebrada':4 'thoma':1,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170610,1000.0,2017-11-27 07:00:00+00:00,2018-01-02 05:21:04.106998+00:00,30321,,,,,,,,,BNSF Railway Company,2500 Lou Menk Drive AOB-2,Fort Worth,TX,76131,United States,,,Railway,,262513,2,,51046,2,1,BNSF Railway Company,'-2':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'compani':3 'drive':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170607,1000.0,2017-11-27 07:00:00+00:00,2018-01-02 05:11:41.220001+00:00,8697,,,,,Jon,,Patten,,,P.O. Box 3801,Corrales,NM,87048,United States,,,Business,,262510,1,,51046,2,1,Jon Patten,'3801':5 '87048':8 'box':4 'corral':6 'jon':1 'nm':7 'p.o':3 'patten':2,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170614,250.0,2017-11-29 07:00:00+00:00,2018-01-02 05:32:14.559999+00:00,4141,,,,,,,,,Health Care Service Corporation Employees PAC,4373 Alexander Blvd NE,Albuquerque,NM,87107,United States,,,Health Care Insurance,,262517,4,,51046,2,1,Health Care Service Corporation Employees PAC,'4373':7 '87107':13 'albuquerqu':11 'alexand':8 'blvd':9 'care':2 'corpor':4 'employe':5 'health':1 'ne':10 'nm':12 'pac':6 'servic':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170597,2500.0,2017-12-01 07:00:00+00:00,2018-01-02 04:50:36.853002+00:00,24181014,,,,,,,,,Chevron Policy Govt & Public Affairs,P.O. Box 6042,San Ramon,CA,94583,United States,,,Oil and Gas,,262502,2,,51046,2,1,Chevron Policy Govt & Public Affairs,'6042':8 '94583':12 'affair':5 'box':7 'ca':11 'chevron':1 'govt':3 'p.o':6 'polici':2 'public':4 'ramon':10 'san':9,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170608,1600.0,2017-12-14 07:00:00+00:00,2018-01-02 05:16:17.993001+00:00,43934,,,,,,,,,ConocoPhillips Company,P.O. Box 2197,Houston,TX,77252,United States,,,Oil and Gas,,262511,2,,51046,2,1,ConocoPhillips Company,'2197':5 '77252':8 'box':4 'compani':2 'conocophillip':1 'houston':6 'p.o':3 'tx':7,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220330,400.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,2000500147,,,,,,,,,Exxon Mobil Corporation,P.O. Box 7659,Spring,TX,77387,United States,,,Oil and Gas ,,269629,2,,51046,2,1,Exxon Mobil Corporation,'7659':6 '77387':9 'box':5 'corpor':3 'exxon':1 'mobil':2 'p.o':4 'spring':7 'tx':8,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220337,300.0,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,2311,,,,,Arthur,,Hull,,,P.O. Box 7400,Albuquerque,NM,87194,United States,,,Consultant,,269631,1,,51046,2,1,Arthur  Hull,'7400':5 '87194':8 'albuquerqu':6 'arthur':1 'box':4 'hull':2 'nm':7 'p.o':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170612,500.0,2017-12-18 07:00:00+00:00,2018-01-02 05:25:13.636998+00:00,1281,,,,,Candy,,Ezzell,,,P.O. Box 2125,Roswell,NM,88202,United States,,,Rancher,,262515,1,,51046,2,1,Candy  Ezzell,'2125':5 '88202':8 'box':4 'candi':1 'ezzel':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170615,300.0,2017-12-20 07:00:00+00:00,2018-01-02 05:34:10.857000+00:00,5714,,,,,,,,,Hospital Services Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States,,,Health Care,,262518,2,,51046,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220313,1000.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,1206,,,,,,,,,Don Tripp Speaker PAC,P.O. Box 1369,Socorro,NM,87801,United States,,,PAC,,269623,4,,51046,2,1,Don Tripp Speaker PAC,'1369':7 '87801':10 'box':6 'nm':9 'p.o':5 'pac':4 'socorro':8 'speaker':3 'tripp':2,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220435,485.2,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,,,,Tina ,,Dziuk,,,P.O. Box 627,Portales,NM,88130,United States,,,Retired,,269667,1,,51046,2,1,Tina   Dziuk,'627':5 '88130':8 'box':4 'dziuk':2 'nm':7 'p.o':3 'portal':6 'tina':1,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220282,300.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,,,,Daniel,,Najjar,,,P.O. Box 22249,Santa Fe,NM,87502,United States,,,Lawyer,,269608,1,,51046,2,1,Daniel  Najjar,'22249':5 '87502':9 'box':4 'daniel':1 'fe':7 'najjar':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220269,250.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,8708,,,,,Eileen,,Dodds,,,P.O. Box 545,Datil,NM,87821,United States,,,Agriculture,,262509,1,,51046,2,1,Eileen  Dodds,'545':5 '87821':8 'box':4 'datil':6 'dodd':2 'eileen':1 'nm':7 'p.o':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220274,200.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,Dennis,,Harris,,,P.O. Box 40,San Antonio,NM,87832,United States,,,,,269604,1,,51046,2,1,Dennis  Harris,'40':5 '87832':9 'antonio':7 'box':4 'denni':1 'harri':2 'nm':8 'p.o':3 'san':6,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268805,50.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,4155,,,,,James,,Foley,,,513 Chapparal Dr,Belen,NM,87002,United States,,,,,278071,1,,52908,2,1,James  Foley,'513':3 '87002':8 'belen':6 'chappar':4 'dr':5 'foley':2 'jame':1 'nm':7,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268812,100.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,4084,,,,,Phillip,,Alexander,,,240 Del Norte Ct,Bosque Farms,NM,87068,United States,,,,,278073,1,,52908,2,1,Phillip  Alexander,'240':3 '87068':10 'alexand':2 'bosqu':7 'ct':6 'del':4 'farm':8 'nm':9 'nort':5 'phillip':1,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268842,96.8,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,,,,Carol ,,Pittman,,,P.O. Box 374,Datil,NM,87821,United States,,,,,278091,1,,52908,2,1,Carol   Pittman,'374':5 '87821':8 'box':4 'carol':1 'datil':6 'nm':7 'p.o':3 'pittman':2,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269152,242.45,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,Paid by Stripe Transfer,,,,Robbie,,McKenzie,,,HC 61 Box 57,Encino,NM,88321,United States,,,Retired,,278284,1,99,52908,2,1,Robbie  McKenzie,'57':6 '61':4 '88321':9 'box':5 'encino':7 'hc':3 'mckenzi':2 'nm':8 'robbi':1,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289953,500.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,197175,,,,,,,,,Premier Distributing Company,P.O. Box 25806,Albuquerque,NM,87125,United States,,,Distribution,,261687,16,,53764,2,1,Premier Distributing Company,'25806':6 '87125':9 'albuquerqu':7 'box':5 'compani':3 'distribut':2 'nm':8 'p.o':4 'premier':1,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279336,300.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,,,,,Patient Safety Advocates of NM,P.O. Box 70081,Albuquerque,NM,87197,United States,,,PAC,,281012,4,,53764,2,1,Patient Safety Advocates of NM,"'70081':8 '87197':11 'advoc':3 'albuquerqu':9 'box':7 'nm':5,10 'p.o':6 'patient':1 'safeti':2",Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279334,500.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,1528,,,,,,,,,Realtors Association of NM,2201 Brothers Rd,Santa Fe,NM,87505,United States,,,Political Action Committee,,281011,4,,53764,2,1,Realtors Association of NM,"'2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'rd':7 'realtor':1 'santa':8",Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290650,500.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,9306772,,,,,,,,,Anheuser-Busch Companies,"1201 K Street , Suite 730",Sacramento,CA,95814,United States,,,Distribution,,282471,2,,53764,2,1,Anheuser-Busch Companies,'1201':5 '730':9 '95814':12 'anheus':2 'anheuser-busch':1 'busch':3 'ca':11 'compani':4 'k':6 'sacramento':10 'street':7 'suit':8,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279362,96.8,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,Donation through Stripe,,,,Carol ,,Pittman,,,P.O. Box 374,Datil,NM,87821,United States,,,,,278091,1,,53764,2,1,Carol   Pittman,'374':5 '87821':8 'box':4 'carol':1 'datil':6 'nm':7 'p.o':3 'pittman':2,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279337,750.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,130241,,,,,,,,,Builders Trust of NM,P.O. Box 91330,Albuquerque,NM,87199,United States,,,PAC,,281013,4,,53764,2,1,Builders Trust of NM,"'87199':10 '91330':7 'albuquerqu':8 'box':6 'builder':1 'nm':4,9 'p.o':5 'trust':2",Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279338,500.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,3153,,,,,,,,,NM Optometric PAC,1721 Golf Course Rd ,Rio Rancho,NM,87124,United States,,,PAC,,281014,4,33,53764,2,1,NM Optometric PAC,"'1721':4 '87124':11 'cours':6 'golf':5 'nm':1,10 'optometr':2 'pac':3 'rancho':9 'rd':7 'rio':8",Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279363,500.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,9672,,,,,Steven,,Woodard,,,P.O. Box 1952,Socorro,NM,87801,United States,,,D.O.,,281023,1,33,53764,2,1,Steven  Woodard,'1952':5 '87801':8 'box':4 'nm':7 'p.o':3 'socorro':6 'steven':1 'woodard':2,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279339,300.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,1324,,,,,,,,,CAR of NM,3815 Hawkins St NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,281015,4,,53764,2,1,CAR of NM,"'3815':4 '87109':10 'albuquerqu':8 'car':1 'hawkin':5 'ne':7 'nm':3,9 'st':6",Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1334382,300.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,1000251273,,,,,,,,,"Merck & Co, Inc.","2000 Galloping Hill Road, Mailstop K-5 2081",Kenilworth,NJ,07033-1310,United States,,,Pharmaceutical Research ,,291895,2,,56423,2,1,"Merck & Co, Inc.",'-1310':15 '-5':10 '07033':14 '2000':4 '2081':11 'co':2 'gallop':5 'hill':6 'inc':3 'k':9 'kenilworth':12 'mailstop':8 'merck':1 'nj':13 'road':7,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-09-10 06:00:00+00:00,2018 First General
1334397,471.03,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,2497446499,"Vendor was ""double-paid"".
Bank check to the Vendor was deposited back into the campaign account.",,,,,,,,SignPlex LLC,4901 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Vendor,,269684,17,,56423,2,1,SignPlex LLC,'4901':3 '87107':9 'albuquerqu':7 'blvd':5 'edith':4 'llc':2 'ne':6 'nm':8 'signplex':1,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-09-10 06:00:00+00:00,2018 First General
1334423,500.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,524899,,,,,,,,,"Lovelace Health System, Inc.",P.O. Box 27803,Albuquerque,NM,87125-7803,United States,,,Health Care,,291913,2,,56423,2,1,"Lovelace Health System, Inc.",'-7803':11 '27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'p.o':5 'system':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-09-10 06:00:00+00:00,2018 First General
1334417,747.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,1007,,,,,,,,,New Mexico Federation of Republican Women,P.O. Box 6616,Farmington,NM,87499,United States,,,PAC,,291910,4,,56423,2,1,New Mexico Federation of Republican Women,'6616':9 '87499':12 'box':8 'farmington':10 'feder':3 'mexico':2 'new':1 'nm':11 'p.o':7 'republican':5 'women':6,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-09-10 06:00:00+00:00,2018 First General
1334426,50.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,8086,,,,,Ray,,Pittman,,,P.O. Box 374,Datil,NM,87821-0374,United States,,,,,291915,1,,56423,2,1,Ray  Pittman,'-0374':9 '374':5 '87821':8 'box':4 'datil':6 'nm':7 'p.o':3 'pittman':2 'ray':1,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-09-10 06:00:00+00:00,2018 First General
1377649,1000.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,1051,,,,,,,,,Greater Albuquerque Medical Association PAC,7770 Jefferson St NE STE 420,Albuquerque,NM,87109,United States,,,PAC,,296057,4,,57274,2,1,Greater Albuquerque Medical Association PAC,"'420':11 '7770':6 '87109':14 'albuquerqu':2,12 'associ':4 'greater':1 'jefferson':7 'medic':3 'ne':9 'nm':13 'pac':5 'st':8 'ste':10",Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377652,200.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,17896,,,,,,,,,McKenzie Land & Livestock. Palma Ranch,HC 61 Box 57 ,Encino,NM,88321,United States,,,Ranching,,296059,2,,57274,2,1,McKenzie Land & Livestock. Palma Ranch,'57':9 '61':7 '88321':12 'box':8 'encino':10 'hc':6 'land':2 'livestock':3 'mckenzi':1 'nm':11 'palma':4 'ranch':5,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377639,100.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,5015,,,,,,,,,New Mexico Federation of Republican Women ,8005 Merissa LN NE,Albuquerque,NM,87122,United States,,,,,296053,4,,57274,2,1,New Mexico Federation of Republican Women ,'8005':7 '87122':13 'albuquerqu':11 'feder':3 'ln':9 'merissa':8 'mexico':2 'ne':10 'new':1 'nm':12 'republican':5 'women':6,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377644,200.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,2076,,,,,Kenneth ,,McKenzie,,,HC 61 Box 57 80 McKenzie Rd,Encino,NM,88321,United States,,,,,296055,1,,57274,2,1,Kenneth   McKenzie,"'57':6 '61':4 '80':7 '88321':12 'box':5 'encino':10 'hc':3 'kenneth':1 'mckenzi':2,8 'nm':11 'rd':9",Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377666,300.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,1044,,,,,,,,,Patient Safety Advocates of NM,P.O. Box 70081,Albuquerque,NM,87197,United States,,,PAC,,296069,4,,57274,2,1,Patient Safety Advocates of NM,"'70081':8 '87197':11 'advoc':3 'albuquerqu':9 'box':7 'nm':5,10 'p.o':6 'patient':1 'safeti':2",Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377661,500.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,1769,,,,,,,,,New Mexico Home Builders Fund,5931 Office Blvd. NE STE 1,Albuquerque,NM,87109,United States,,,PAC,,296067,4,,57274,2,1,New Mexico Home Builders Fund,'1':11 '5931':6 '87109':14 'albuquerqu':12 'blvd':8 'builder':4 'fund':5 'home':3 'mexico':2 'ne':9 'new':1 'nm':13 'offic':7 'ste':10,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377689,500.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,2000043454,,,,,,,,,RAI Services Company,P.O. Box 464,Winston-Salem,NC,27102,United States,,,Agricultural,,296081,2,,57274,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377676,2500.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,25659120,,,,,,,,,Chevron Policy Govt & Public Affairs,P.O. Box 6042,San Ramon,CA,94583,United States,,,Oil and Gas,,262502,2,,57274,2,1,Chevron Policy Govt & Public Affairs,'6042':8 '94583':12 'affair':5 'box':7 'ca':11 'chevron':1 'govt':3 'p.o':6 'polici':2 'public':4 'ramon':10 'san':9,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377674,1750.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,130655,,,,,,,,,Builders Trust of NM,P.O. Box 91330,Albuquerque,NM,87199,United States,,,PAC,,281013,4,99,57274,2,1,Builders Trust of NM,"'87199':10 '91330':7 'albuquerqu':8 'box':6 'builder':1 'nm':4,9 'p.o':5 'trust':2",Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-10-08 06:00:00+00:00,2018 Second General
1397065,485.2,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,Online Donation through Stripe website,,,,Danny ,,Palma,,,301 Perkins Dr Ste C,Las Cruces,NM,88005,United States,,,Physical Therapy,,300442,1,,58146,2,1,Danny   Palma,'301':3 '88005':11 'c':7 'cruce':9 'danni':1 'dr':5 'las':8 'nm':10 'palma':2 'perkin':4 'ste':6,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396722,200.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,300011697405,,,,,,,,,Walgreens,200 Wilmer Road,Deerfield ,IL,60015,United States,,,Pharmacy,,260132,2,,58146,2,1,Walgreens,'200':2 '60015':7 'deerfield':5 'il':6 'road':4 'walgreen':1 'wilmer':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396721,500.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,2000540851,,,,,,,,,Exxon Mobil Corporation,P.O. Box 7659,Spring,TX,77387,United States,,,Oil and Gas ,,269629,2,,58146,2,1,Exxon Mobil Corporation,'7659':6 '77387':9 'box':5 'corpor':3 'exxon':1 'mobil':2 'p.o':4 'spring':7 'tx':8,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-11-01 06:00:00+00:00,2018 Third General
1429380,100.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,1229,,,,,,,,,NMDHA HY PAC,3113 Matador Dr. NE,Albuquerque,NM,87111,United States,,,Dental Hygienist PAC,,303628,4,,59230,2,1,NMDHA HY PAC,'3113':4 '87111':10 'albuquerqu':8 'dr':6 'hy':2 'matador':5 'ne':7 'nm':9 'nmdha':1 'pac':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429376,250.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,140403707,,,,,,,,,Pfizer Inc.,6730 Lenox Center CT,Memphis,TN,38115,United States,,,Pharmaceutical,,303626,2,,59230,2,1,Pfizer Inc.,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1411778,1000.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,Donation through Stripe,,,,Thoula ,,Mallory,,,1415 Camino Ecuestre NW,Albuquerque,NM,87107,United States,,,Retired,,301355,1,,58146,2,1,Thoula   Mallory,'1415':3 '87107':9 'albuquerqu':7 'camino':4 'ecuestr':5 'mallori':2 'nm':8 'nw':6 'thoula':1,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411795,500.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,Donation through Stripe.,,,,Tracy,,Perry,,,301 Perkins Dr. Ste C,Las Cruces,NM,88005,United States,,,Physical Therapy,,301409,1,,58146,2,1,Tracy  Perry,'301':3 '88005':11 'c':7 'cruce':9 'dr':5 'las':8 'nm':10 'perkin':4 'perri':2 'ste':6 'traci':1,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-11-01 06:00:00+00:00,2018 Third General
1429366,400.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,9339676,,,,,,,,,Anheuser-Busch Companies,One Busch Place,St. Louis,MO,63118,United States,,,Distribution,,282244,2,99,59230,2,1,Anheuser-Busch Companies,"'63118':11 'anheus':2 'anheuser-busch':1 'busch':3,6 'compani':4 'loui':9 'mo':10 'one':5 'place':7 'st':8",Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429370,250.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,1805,,,,,,,,,Realtors Association of NM,2201 Brothers Rd,Santa Fe,NM,87505,United States,,,PAC,,281011,4,99,59230,2,1,Realtors Association of NM,"'2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'rd':7 'realtor':1 'santa':8",Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1411844,500.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,12783,,,,,,,,,Marathon Petroleum Corp.,19100 Ridgewood Parkway ,San Antonio,TX,78259,United States,,,Petroleum,,301429,2,,58146,2,1,Marathon Petroleum Corp.,'19100':4 '78259':10 'antonio':8 'corp':3 'marathon':1 'parkway':6 'petroleum':2 'ridgewood':5 'san':7 'tx':9,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-11-01 06:00:00+00:00,2018 Third General
1429910,9.02,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Email announcing endorsement of Rep. Armstrong,,,,,,,Animal Protection Voters/APV-PAC,P.O. Box 11651,Albuquerque,NM,87192,United States,,,,,303716,4,,59230,2,2,Animal Protection Voters/APV-PAC,'11651':6 '87192':9 'albuquerqu':7 'anim':1 'box':5 'nm':8 'p.o':4 'protect':2 'voters/apv-pac':3,In Kind contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426310,500.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,1654,,,,,,,,,FEAPAC of NM,4343 Pan American FWY. NE  Ste. 221,Albuquerque,NM,87107,United States,,,PAC,,302703,4,,58660,2,1,FEAPAC of NM,"'221':10 '4343':4 '87107':13 'albuquerqu':11 'american':6 'feapac':1 'fwi':7 'ne':8 'nm':3,12 'pan':5 'ste':9",Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-11-05 07:00:00+00:00,2018 General Supplemental
1429881,250.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,1476,,,,,,,,,New Mexico PT PAC,P.O. Box 66647,Albuquerque,NM,87193,United States,,,Physical Therapy PAC,,303694,4,1,59230,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'pac':4 'pt':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
