id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
124051,100.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1608326,,David,F.,"Williams, Jr.",,,"13224 Twilight Trail Pl, NE",Albuquerque,NM,87111,,,,,,,11,,4139,2,1,"David F. Williams, Jr.",'13224':5 '87111':12 'albuquerqu':10 'david':1 'f':2 'jr':4 'ne':9 'nm':11 'pl':8 'trail':7 'twilight':6 'william':3,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124053,150.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1608423,,Richard,C.,Mooney,,,2517 Coronado Dr.,Roswell,NM,88201,,,,,,,11,,4139,2,1,Richard C. Mooney,'2517':4 '88201':9 'c':2 'coronado':5 'dr':6 'mooney':3 'nm':8 'richard':1 'roswel':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124056,500.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1608717,,,,,,NM Home Builders Political Action Fund,"5931 Office Blvd, NE, Suite 1",Albuquerque,NM,87109,,,,,,,11,,4139,2,1,NM Home Builders Political Action Fund,"'1':12 '5931':7 '87109':15 'action':5 'albuquerqu':13 'blvd':9 'builder':3 'fund':6 'home':2 'ne':10 'nm':1,14 'offic':8 'polit':4 'suit':11",Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124048,40.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1608229,,Billy,,Bailey,,,510 Sunrise,Roswell,NM,88201,,,,,,,11,,4139,2,1,Billy  Bailey,'510':3 '88201':7 'bailey':2 'billi':1 'nm':6 'roswel':5 'sunris':4,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124071,100.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1609350,,James,L.,Bruin,,,2709 Gaye Drive,Roswell,NM,88201,,,,,,,11,,4139,2,1,James L. Bruin,'2709':4 '88201':9 'bruin':3 'drive':6 'gay':5 'jame':1 'l':2 'nm':8 'roswel':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124073,100.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1609355,,Kay,R.,McMillan,,,3006 Edgewood,Roswell,NM,88201,,,,,,,11,,4139,2,1,Kay R. McMillan,'3006':4 '88201':8 'edgewood':5 'kay':1 'mcmillan':3 'nm':7 'r':2 'roswel':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124068,25.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1609242,,Helen,R.,Emens,,,504 Sunrise Rd.,Roswell,NM,88201,,,,,,,11,,4139,2,1,Helen R. Emens,'504':4 '88201':9 'emen':3 'helen':1 'nm':8 'r':2 'rd':6 'roswel':7 'sunris':5,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124066,100.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1608831,,John,W.,Bassett,,,5060 Bright Sky Road,Roswell,NM,88201,,,,,,,11,,4139,2,1,John W. Bassett,'5060':4 '88201':10 'bassett':3 'bright':5 'john':1 'nm':9 'road':7 'roswel':8 'sky':6 'w':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124064,200.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1608828,,,,,,PCI Political Account,2600 S. River Road,Des Plaines,IL,60018,,,,,,,11,,4139,2,1,PCI Political Account,'2600':4 '60018':11 'account':3 'des':8 'il':10 'pci':1 'plain':9 'polit':2 'river':6 'road':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124075,25.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1609467,,Neal,,Pope,,,#6 Berrendo Meadows Circle,Roswell,NM,88201,,,,,,,11,,4139,2,1,Neal  Pope,'6':3 '88201':9 'berrendo':4 'circl':6 'meadow':5 'neal':1 'nm':8 'pope':2 'roswel':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124074,75.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1609359,,Charles,H.,Coll,,,P.O. Box 1818,Roswell,NM,88202,,,,,,,11,,4139,2,1,Charles H. Coll,'1818':6 '88202':9 'box':5 'charl':1 'coll':3 'h':2 'nm':8 'p.o':4 'roswel':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124078,300.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1609897,,Glen,F.,"Featherstone, III",,,P.O. Box 429,Roswell,NM,88202,,,,,,,11,,4139,2,1,"Glen F. Featherstone, III",'429':7 '88202':10 'box':6 'f':2 'featherston':3 'glen':1 'iii':4 'nm':9 'p.o':5 'roswel':8,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124080,500.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1609901,,,,,,"Pumping Services, LLC",1202 San Juan,Roswell,NM,88201,,,,,,,11,,4139,2,1,"Pumping Services, LLC",'1202':4 '88201':9 'juan':6 'llc':3 'nm':8 'pump':1 'roswel':7 'san':5 'servic':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124077,100.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1609681,,Fay,,Harral,,,102 Northwind Loop,Roswell,NM,88201,,,,,,,11,,4139,2,1,Fay  Harral,'102':3 '88201':8 'fay':1 'harral':2 'loop':5 'nm':7 'northwind':4 'roswel':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124083,50.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1610124,,Howard,L.,Smith,,,2904 Diamond A Drive,Roswell,NM,88201,,,,,,,11,,4139,2,1,Howard L.  Smith,'2904':4 '88201':10 'diamond':5 'drive':7 'howard':1 'l':2 'nm':9 'roswel':8 'smith':3,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124085,100.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1610238,,Tandy,L.,Hunt,,,116 E. Country Club Road,Roswell,NM,88201,,,,,,,11,,4139,2,1,Tandy L. Hunt,'116':4 '88201':11 'club':7 'countri':6 'e':5 'hunt':3 'l':2 'nm':10 'road':8 'roswel':9 'tandi':1,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124088,500.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1610583,,Myrl,,Good,,,2707 Coronado Drive,Roswell,NM,88201,,,,,,,11,,4139,2,1,Myrl  Good,'2707':3 '88201':8 'coronado':4 'drive':5 'good':2 'myrl':1 'nm':7 'roswel':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124092,1000.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1610936,,,,,,"Navajo Refining Company, LLC","100 Crescent Court, Suite 1600",Dallas,TX,75201,,,,,,,11,,4139,2,1,"Navajo Refining Company, LLC",'100':5 '1600':9 '75201':12 'compani':3 'court':7 'crescent':6 'dalla':10 'llc':4 'navajo':1 'refin':2 'suit':8 'tx':11,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124094,300.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1611176,,,,,,"Giant Industries, Inc.",23733 Scottsdale Road,Scottsdale,AZ,85255,,,,,,,11,,4139,2,1,"Giant Industries, Inc.","'23733':4 '85255':9 'az':8 'giant':1 'inc':3 'industri':2 'road':6 'scottsdal':5,7",Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124099,100.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1611548,,,,,,Bill Fenn Oil Producer,P.O. Box 1757,Roswell,NM,88202,,,,,,,11,,4139,2,1,Bill Fenn Oil Producer,'1757':7 '88202':10 'bill':1 'box':6 'fenn':2 'nm':9 'oil':3 'p.o':5 'produc':4 'roswel':8,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124097,500.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1611423,,,,,,Chevron Corporation,P.O. Box 9034,Concord,CA,94524,,,,,,,11,,4139,2,1,Chevron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'p.o':3,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124096,300.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1611301,,,,,,Samson,Two West Second Street,Tulsa,OK,74103,,,,,,,11,,4139,2,1,Samson,'74103':8 'ok':7 'samson':1 'second':4 'street':5 'tulsa':6 'two':2 'west':3,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124101,500.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1611673,,,,,,CAR of New Mexico,"3815 Hawkins, NE",Albuquerque,NM,87109,,,,,,,11,,4139,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124104,200.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1611926,,,,,,NAIFA New Mexico,"2501 San Pedro, NE, Suite 114",Albuquerque,NM,87110,,,,,,,11,,4139,2,1,NAIFA New Mexico,'114':9 '2501':4 '87110':12 'albuquerqu':10 'mexico':3 'naifa':1 'ne':7 'new':2 'nm':11 'pedro':6 'san':5 'suit':8,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124100,250.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1611549,,Phelps,,Anderson,,,P.O. Box 1000,Roswell,NM,88202,,,,,,,11,,4139,2,1,Phelps  Anderson,'1000':5 '88202':8 'anderson':2 'box':4 'nm':7 'p.o':3 'phelp':1 'roswel':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124108,250.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1612057,,,,,,New Mexico Outsourcing,600 Alamo,Tularosa,NM,88352,,,,,,,11,,4139,2,1,New Mexico Outsourcing,'600':4 '88352':8 'alamo':5 'mexico':2 'new':1 'nm':7 'outsourc':3 'tularosa':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124107,200.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1611930,,Charles,,Degroot,,,342 E. Darby Road,Dexter,NM,88230,,,,,,,11,,4139,2,1,Charles  Degroot,'342':3 '88230':9 'charl':1 'darbi':5 'degroot':2 'dexter':7 'e':4 'nm':8 'road':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124105,2000.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1611928,,Sealy,H.,Cavin,,,"3235 Calle De Deborah, NW",Albuquerque,NM,87104,,,,,,,11,,4139,2,1,Sealy H. Cavin,'3235':4 '87104':11 'albuquerqu':9 'call':5 'cavin':3 'de':6 'deborah':7 'h':2 'nm':10 'nw':8 'seali':1,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
124106,25.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1611929,,Michael,E.,Guest,,,14 Baton Rouge Court,Roswell,NM,88201,,,,,,,11,,4139,2,1,Michael E. Guest,'14':4 '88201':10 'baton':5 'court':7 'e':2 'guest':3 'michael':1 'nm':9 'roswel':8 'roug':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-13 06:00:00+00:00,First General
132317,100.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1829624,,,,,,"Queso Grande Dairy, LLC",P.O. Box 250,Dexter,NM,88230,,,,,,,11,,4696,2,1,"Queso Grande Dairy, LLC",'250':7 '88230':10 'box':6 'dairi':3 'dexter':8 'grand':2 'llc':4 'nm':9 'p.o':5 'queso':1,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-30 06:00:00+00:00,Second General
132323,500.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1829882,,,,,,ICBA / NM PAC,P.O. Box 1810,Aztec,NM,87410,,,,,,,11,,4696,2,1,ICBA / NM PAC,"'1810':6 '87410':9 'aztec':7 'box':5 'icba':1 'nm':2,8 'p.o':4 'pac':3",Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-30 06:00:00+00:00,Second General
132310,100.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1829446,,Fred,G,Yates,,,"500 N. Main, Suite 1010",Roswell,NM,88201,,,,,,,11,,4696,2,1,Fred G Yates,'1010':8 '500':4 '88201':11 'fred':1 'g':2 'main':6 'n':5 'nm':10 'roswel':9 'suit':7 'yate':3,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-30 06:00:00+00:00,Second General
132314,1000.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1829536,,,,,,Conoco Phillips Company,P.O. Box 2197,Houston,TX,77252,,,,,,,11,,4696,2,1,Conoco Phillips Company,'2197':6 '77252':9 'box':5 'compani':3 'conoco':1 'houston':7 'p.o':4 'phillip':2 'tx':8,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-30 06:00:00+00:00,Second General
132324,300.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1830051,,,,,,Black Hills Corporation,P.O. Box 1400,Rapid City,SD,57709,,,,,,,11,,4696,2,1,Black Hills Corporation,'1400':6 '57709':10 'black':1 'box':5 'citi':8 'corpor':3 'hill':2 'p.o':4 'rapid':7 'sd':9,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-30 06:00:00+00:00,Second General
132320,100.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1829627,,,,,,"Shawnee Dairy, LLC",98 Shawnee Road,Dexter,NM,88230,,,,,,,11,,4696,2,1,"Shawnee Dairy, LLC","'88230':9 '98':4 'dairi':2 'dexter':7 'llc':3 'nm':8 'road':6 'shawne':1,5",Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-30 06:00:00+00:00,Second General
132326,500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1830391,,Allen,G,Squire,,,65 E. Ottawa Road,Hagerman,NM,88232,,,,,,,11,,4696,2,1,Allen G Squire,'65':4 '88232':10 'allen':1 'e':5 'g':2 'hagerman':8 'nm':9 'ottawa':6 'road':7 'squir':3,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-30 06:00:00+00:00,Second General
132328,100.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1830393,,Lanelle,,Witt,,,2619 Coronado Drive,Roswell,NM,88201,,,,,,,11,,4696,2,1,Lanelle  Witt,'2619':3 '88201':8 'coronado':4 'drive':5 'lanell':1 'nm':7 'roswel':6 'witt':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-30 06:00:00+00:00,Second General
132330,250.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1830817,,,,,,SCOPE,P.O. Box 1937,Roswell,NM,88202,,,,,,,11,,4696,2,1,SCOPE,'1937':4 '88202':7 'box':3 'nm':6 'p.o':2 'roswel':5 'scope':1,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-30 06:00:00+00:00,Second General
132329,250.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1830480,,Maria,,Greathouse,,,4000 E. Hobson,Roswell,NM,88203,,,,,,,11,,4696,2,1,Maria  Greathouse,'4000':3 '88203':8 'e':4 'greathous':2 'hobson':5 'maria':1 'nm':7 'roswel':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-30 06:00:00+00:00,Second General
132331,300.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1831074,,,,,,Devon Energy Corporation,20 N. Broadway,Oklahoma City,OK,73102,,,,,,,11,,4696,2,1,Devon Energy Corporation,'20':4 '73102':10 'broadway':6 'citi':8 'corpor':3 'devon':1 'energi':2 'n':5 'ok':9 'oklahoma':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-30 06:00:00+00:00,Second General
132332,150.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1831160,,Earlene,,Roberts,,,P.O. Box 39,Lovington,NM,88260,,,,,,,11,,4696,2,1,Earlene  Roberts,'39':5 '88260':8 'box':4 'earlen':1 'lovington':6 'nm':7 'p.o':3 'robert':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-30 06:00:00+00:00,Second General
132337,100.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1831166,,,,,,Marlin Wells & Associates,"500 N. Main, Suite 444",Roswell,NM,88201,,,,,,,11,,4696,2,1,Marlin Wells & Associates,'444':8 '500':4 '88201':11 'associ':3 'main':6 'marlin':1 'n':5 'nm':10 'roswel':9 'suit':7 'well':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-30 06:00:00+00:00,Second General
132338,50.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1831253,,Gwinna,L,Rees,,,51 Gardner Road,Tularosa,NM,88352,,,,,,,11,,4696,2,1,Gwinna L Rees,'51':4 '88352':9 'gardner':5 'gwinna':1 'l':2 'nm':8 'ree':3 'road':6 'tularosa':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-30 06:00:00+00:00,Second General
132335,25.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1831164,,Frank,P,Maldonado,,,1933 N. Vega Dr.,Hobbs,NM,88240,,,,,,,11,,4696,2,1,Frank P Maldonado,'1933':4 '88240':10 'dr':7 'frank':1 'hobb':8 'maldonado':3 'n':5 'nm':9 'p':2 'vega':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-30 06:00:00+00:00,Second General
132340,300.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1831426,,,,,,New Mexico Health PAC,"2121 Osuna Road, NE",Albuquerque,NM,87113,,,,,,,11,,4696,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'road':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-30 06:00:00+00:00,Second General
132347,100.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1832114,,Fred,,Pacheco,,,P.O. Box 789,Roswell,NM,88202,,,,,,,11,,4696,2,1,Fred  Pacheco,'789':5 '88202':8 'box':4 'fred':1 'nm':7 'p.o':3 'pacheco':2 'roswel':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-30 06:00:00+00:00,Second General
132345,200.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1832027,,,,,,FEAPAC of New Mexico,"8440 Wyoming Blvd, NE",Albuquerque,NM,87113,,,,,,,11,,4696,2,1,FEAPAC of New Mexico,'8440':5 '87113':11 'albuquerqu':9 'blvd':7 'feapac':1 'mexico':4 'ne':8 'new':3 'nm':10 'wyom':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-30 06:00:00+00:00,Second General
132354,300.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1832884,,,,,,"Consumer Lending Alliance, Inc.",92 Royster Drive,Crawfordville,FL,32327,,,,,,,11,,4696,2,1,"Consumer Lending Alliance, Inc.",'32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-30 06:00:00+00:00,Second General
132342,100.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1831601,,Elnor,,Downs,,,3300 Trailing Heart,Roswell,NM,88201,,,,,,,11,,4696,2,1,Elnor  Downs,'3300':3 '88201':8 'down':2 'elnor':1 'heart':5 'nm':7 'roswel':6 'trail':4,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-30 06:00:00+00:00,Second General
132349,200.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1832202,,Adam,D,Rafkin,,,P.O. Box 1912,Ruidoso,NM,88355,,,,,,,11,,4696,2,1,Adam D Rafkin,'1912':6 '88355':9 'adam':1 'box':5 'd':2 'nm':8 'p.o':4 'rafkin':3 'ruidoso':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-30 06:00:00+00:00,Second General
132355,500.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1833142,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,4696,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-30 06:00:00+00:00,Second General
132341,250.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1831514,,,,,,"Select Milk Producers, Inc.",320 W. Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,4696,2,1,"Select Milk Producers, Inc.",'320':5 '88210':11 'artesia':9 'dr':8 'hermosa':7 'inc':4 'milk':2 'nm':10 'produc':3 'select':1 'w':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-10-30 06:00:00+00:00,Second General
140079,25.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885704,,Frank,P,Maldonado,,,1933 N. Vega Dr.,Hobbs,NM,88240,,,,,,,11,,4085,2,1,Frank P Maldonado,'1933':4 '88240':10 'dr':7 'frank':1 'hobb':8 'maldonado':3 'n':5 'nm':9 'p':2 'vega':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-12-04 07:00:00+00:00,Third General
140085,200.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885710,,,,,,"Wells Fargo Bank, NA, PAC",P.O. Box 1081,Albuquerque,NM,87103,,,,,,,11,,4085,2,1,"Wells Fargo Bank, NA, PAC",'1081':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'fargo':2 'na':4 'nm':10 'p.o':6 'pac':5 'well':1,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-12-04 07:00:00+00:00,Third General
140074,100.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885699,,Jimmy,,Craig,,,P.O. Box 1436,Roswell,NM,88202,,,,,,,11,,4085,2,1,Jimmy  Craig,'1436':5 '88202':8 'box':4 'craig':2 'jimmi':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-12-04 07:00:00+00:00,Third General
140089,500.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885714,,Stephen,,Elliott,,,P.O. Box 3300,Roswell,NM,88202,,,,,,,11,,4085,2,1,Stephen  Elliott,'3300':5 '88202':8 'box':4 'elliott':2 'nm':7 'p.o':3 'roswel':6 'stephen':1,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-12-04 07:00:00+00:00,Third General
140096,500.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885721,,Myrl,,Good,,,2707 Coronado Dr.,Roswell,NM,88201,,,,,,,11,,4085,2,1,Myrl  Good,'2707':3 '88201':8 'coronado':4 'dr':5 'good':2 'myrl':1 'nm':7 'roswel':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-12-04 07:00:00+00:00,Third General
140094,500.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885719,,,,,,"Heyco Energy Group, Inc.",P.O. Box 1933,Roswell,NM,88202,,,,,,,11,,4085,2,1,"Heyco Energy Group, Inc.",'1933':7 '88202':10 'box':6 'energi':2 'group':3 'heyco':1 'inc':4 'nm':9 'p.o':5 'roswel':8,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-12-04 07:00:00+00:00,Third General
140103,200.0,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885728,,Albert,,Mulliken,,,2606 Gaye Dr.,Roswell,NM,88201,,,,,,,11,,4085,2,1,Albert  Mulliken,'2606':3 '88201':8 'albert':1 'dr':5 'gay':4 'mulliken':2 'nm':7 'roswel':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-12-04 07:00:00+00:00,Third General
140100,200.0,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885725,,Keith,,Gardner,,,4500 Verde Dr.,Roswell,NM,88201,,,,,,,11,,4085,2,1,Keith  Gardner,'4500':3 '88201':8 'dr':5 'gardner':2 'keith':1 'nm':7 'roswel':6 'verd':4,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-12-04 07:00:00+00:00,Third General
140107,100.0,2008-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885734,,R.,Michael,Kakuska,,,1506 S. Penn,Roswell,NM,88203,,,,,,,11,,4085,2,1,R. Michael Kakuska,'1506':4 '88203':9 'kakuska':3 'michael':2 'nm':8 'penn':6 'r':1 'roswel':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-12-04 07:00:00+00:00,Third General
140108,1000.0,2008-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885735,,Bertram,H.,Murphy,,,$5 Bayou Court,Roswell,NM,88201,,,,,,,11,,4085,2,1,Bertram H. Murphy,'5':4 '88201':9 'bayou':5 'bertram':1 'court':6 'h':2 'murphi':3 'nm':8 'roswel':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-12-04 07:00:00+00:00,Third General
150356,250.0,2008-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909461,,,,,,Stuart Ingle for Senate,1210 W. University Drive,Portales,NM,88130,,,,,,,11,,4094,2,1,Stuart Ingle for Senate,'1210':5 '88130':11 'drive':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'w':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
