id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
961464,2.55,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.089998+00:00,,,,,,RAUL,,MORA,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,RAUL MORA,'3900':3 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'mora':2 'ne':8 'nm':10 'pan':5 'raul':1,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961434,9.61,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.089998+00:00,,,,,,JOHN,F,MARQUEZ,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,JOHN F MARQUEZ,'3900':4 '87107':12 'albuquerqu':10 'american':7 'f':2 'fwi':8 'john':1 'marquez':3 'ne':9 'nm':11 'pan':6,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961220,7.5,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.089998+00:00,,,,,,OMAR,A,CARRILLO,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,OMAR A CARRILLO,'3900':4 '87107':12 'albuquerqu':10 'american':7 'carrillo':3 'fwi':8 'ne':9 'nm':11 'omar':1 'pan':6,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961557,11.0,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.089998+00:00,,,,,,CHRISTOPHER,R,ROYBAL,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,CHRISTOPHER R ROYBAL,'3900':4 '87107':12 'albuquerqu':10 'american':7 'christoph':1 'fwi':8 'ne':9 'nm':11 'pan':6 'r':2 'roybal':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
962011,0.4,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.107002+00:00,,,,,,JONATHAN,A,MENDOZA,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,JONATHAN A MENDOZA,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fwi':8 'jonathan':1 'mendoza':3 'ne':9 'nm':11 'pan':6,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961411,6.0,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.089998+00:00,,,,,,FERNANDO,L,MADRID,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,FERNANDO L MADRID,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fernando':1 'fwi':8 'l':2 'madrid':3 'ne':9 'nm':11 'pan':6,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961788,10.0,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.107002+00:00,,,,,,LADISLAO,,PEREZ,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,LADISLAO PEREZ,'3900':3 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'ladislao':1 'ne':8 'nm':10 'pan':5 'perez':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961499,6.8,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.089998+00:00,,,,,,LONNIE,J,POHL,JR,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,LONNIE J POHL JR,'3900':5 '87107':13 'albuquerqu':11 'american':8 'fwi':9 'j':2 'jr':4 'lonni':1 'ne':10 'nm':12 'pan':7 'pohl':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961930,1.2,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.107002+00:00,,,,,,JESUS,A,FRIAS,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,JESUS A FRIAS,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fria':3 'fwi':8 'jesus':1 'ne':9 'nm':11 'pan':6,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961530,10.5,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.089998+00:00,,,,,,STEVEN,,RODARTE,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,STEVEN RODARTE,'3900':3 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'ne':8 'nm':10 'pan':5 'rodart':2 'steven':1,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961582,0.4,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.089998+00:00,,,,,,JONATHAN,M,SANDOVAL,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,JONATHAN M SANDOVAL,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fwi':8 'jonathan':1 'm':2 'ne':9 'nm':11 'pan':6 'sandov':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961833,8.98,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.107002+00:00,,,,,,MICHAEL,A,BACA,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,MICHAEL A BACA,'3900':4 '87107':12 'albuquerqu':10 'american':7 'baca':3 'fwi':8 'michael':1 'ne':9 'nm':11 'pan':6,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961706,12.23,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.107002+00:00,,,,,,AARON,M,WELCH,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,AARON M WELCH,'3900':4 '87107':12 'aaron':1 'albuquerqu':10 'american':7 'fwi':8 'm':2 'ne':9 'nm':11 'pan':6 'welch':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961382,8.0,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.089998+00:00,,,,,,DOUGLAS,W,LINDER,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,DOUGLAS W LINDER,'3900':4 '87107':12 'albuquerqu':10 'american':7 'dougla':1 'fwi':8 'linder':3 'ne':9 'nm':11 'pan':6 'w':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961995,3.4,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.107002+00:00,,,,,,JOSE,A,MARTINEZ,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,JOSE A MARTINEZ,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fwi':8 'jose':1 'martinez':3 'ne':9 'nm':11 'pan':6,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
962107,4.4,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.107002+00:00,,,,,,JON,K,THOMAS,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,JON K THOMAS,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fwi':8 'jon':1 'k':2 'ne':9 'nm':11 'pan':6 'thoma':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961825,12.93,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.107002+00:00,,,,,,ALEKSANDER,,ADAMCZYK,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,ALEKSANDER ADAMCZYK,'3900':3 '87107':11 'adamczyk':2 'albuquerqu':9 'aleksand':1 'american':6 'fwi':7 'ne':8 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961624,11.3,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.107002+00:00,,,,,,NELSON,,TABAHA,SR,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,NELSON TABAHA SR,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fwi':8 'ne':9 'nelson':1 'nm':11 'pan':6 'sr':3 'tabaha':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961992,7.5,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.107002+00:00,,,,,,CESAR,A,MARQUEZ,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,CESAR A MARQUEZ,'3900':4 '87107':12 'albuquerqu':10 'american':7 'cesar':1 'fwi':8 'marquez':3 'ne':9 'nm':11 'pan':6,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961679,5.0,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.107002+00:00,,,,,,DANNY,E,VALDEZ,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,DANNY E VALDEZ,'3900':4 '87107':12 'albuquerqu':10 'american':7 'danni':1 'e':2 'fwi':8 'ne':9 'nm':11 'pan':6 'valdez':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
962097,3.48,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.107002+00:00,,,,,,CHARLES,K,SELLS,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,CHARLES K SELLS,'3900':4 '87107':12 'albuquerqu':10 'american':7 'charl':1 'fwi':8 'k':2 'ne':9 'nm':11 'pan':6 'sell':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961330,11.6,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.089998+00:00,,,,,,MARK,A,HINOJOS,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,MARK A HINOJOS,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fwi':8 'hinojo':3 'mark':1 'ne':9 'nm':11 'pan':6,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961973,10.08,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.107002+00:00,,,,,,MELVIN,I,MAEZ,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,MELVIN I MAEZ,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fwi':8 'maez':3 'melvin':1 'ne':9 'nm':11 'pan':6,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961613,8.88,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.107002+00:00,,,,,,FRANCISCO,L,SOTO,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,FRANCISCO L SOTO,'3900':4 '87107':12 'albuquerqu':10 'american':7 'francisco':1 'fwi':8 'l':2 'ne':9 'nm':11 'pan':6 'soto':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961340,4.25,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.089998+00:00,,,,,,JERRY,,HUSKAY,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,JERRY HUSKAY,'3900':3 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'huskay':2 'jerri':1 'ne':8 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961439,6.9,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.089998+00:00,,,,,,CRUZ,,MARTINEZ,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,CRUZ MARTINEZ,'3900':3 '87107':11 'albuquerqu':9 'american':6 'cruz':1 'fwi':7 'martinez':2 'ne':8 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
962127,1.45,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.123003+00:00,,,,,,HECTOR,E,VALVERDE-PEREZ,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,HECTOR E VALVERDE-PEREZ,'3900':6 '87107':14 'albuquerqu':12 'american':9 'e':2 'fwi':10 'hector':1 'ne':11 'nm':13 'pan':8 'perez':5 'valverd':4 'valverde-perez':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961236,9.7,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.089998+00:00,,,,,,JERRY,D,COCKRELL,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,JERRY D COCKRELL,'3900':4 '87107':12 'albuquerqu':10 'american':7 'cockrel':3 'd':2 'fwi':8 'jerri':1 'ne':9 'nm':11 'pan':6,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961698,8.0,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.107002+00:00,,,,,,PAUL,A,VISHAWAY,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,PAUL A VISHAWAY,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fwi':8 'ne':9 'nm':11 'pan':6 'paul':1 'vishaway':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961348,5.95,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.089998+00:00,,,,,,ROBERT,,JIM,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,ROBERT JIM,'3900':3 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'jim':2 'ne':8 'nm':10 'pan':5 'robert':1,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
962106,1.73,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.107002+00:00,,,,,,BRODERICK,,THOMAS,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,BRODERICK THOMAS,'3900':3 '87107':11 'albuquerqu':9 'american':6 'broderick':1 'fwi':7 'ne':8 'nm':10 'pan':5 'thoma':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961634,10.0,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.107002+00:00,,,,,,HENRY,P,TAPIA,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,HENRY P TAPIA,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fwi':8 'henri':1 'ne':9 'nm':11 'p':2 'pan':6 'tapia':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961208,1.94,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.089998+00:00,,,,,,LESTER,M,BEGAY,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,LESTER M BEGAY,'3900':4 '87107':12 'albuquerqu':10 'american':7 'begay':3 'fwi':8 'lester':1 'm':2 'ne':9 'nm':11 'pan':6,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
962004,7.1,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.107002+00:00,,,,,,BURCIAGA,LEONEL,MENDEZ,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,BURCIAGA LEONEL MENDEZ,'3900':4 '87107':12 'albuquerqu':10 'american':7 'burciaga':1 'fwi':8 'leonel':2 'mendez':3 'ne':9 'nm':11 'pan':6,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961482,14.24,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.089998+00:00,,,,,,RODDY,,NEZ,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,RODDY NEZ,'3900':3 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'ne':8 'nez':2 'nm':10 'pan':5 'roddi':1,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961301,4.97,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.089998+00:00,,,,,,JACOB,J,GURULE,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,JACOB J GURULE,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fwi':8 'gurul':3 'j':2 'jacob':1 'ne':9 'nm':11 'pan':6,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
962137,2.07,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.123003+00:00,,,,,,LUIS,,ZAMARRON,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,LUIS ZAMARRON,'3900':3 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'lui':1 'ne':8 'nm':10 'pan':5 'zamarron':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961616,2.6,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.107002+00:00,,,,,,ROBERT,M,STALLINGS,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,ROBERT M STALLINGS,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fwi':8 'm':2 'ne':9 'nm':11 'pan':6 'robert':1 'stall':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
962082,0.2,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.107002+00:00,,,,,,EDWARD,D,SAINZ,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,EDWARD D SAINZ,'3900':4 '87107':12 'albuquerqu':10 'american':7 'd':2 'edward':1 'fwi':8 'ne':9 'nm':11 'pan':6 'sainz':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
962084,6.0,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.107002+00:00,,,,,,EDWARD,D,SAINZ,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,EDWARD D SAINZ,'3900':4 '87107':12 'albuquerqu':10 'american':7 'd':2 'edward':1 'fwi':8 'ne':9 'nm':11 'pan':6 'sainz':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961886,6.58,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.107002+00:00,,,,,,ELIAS,,CHAVEZ,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,ELIAS CHAVEZ,'3900':3 '87107':11 'albuquerqu':9 'american':6 'chavez':2 'elia':1 'fwi':7 'ne':8 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961178,4.1,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.089998+00:00,,,,,,EUSEBIO,,NAJAR PACHECO,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,EUSEBIO NAJAR PACHECO,'3900':4 '87107':12 'albuquerqu':10 'american':7 'eusebio':1 'fwi':8 'najar':2 'ne':9 'nm':11 'pacheco':3 'pan':6,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
962027,7.5,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.107002+00:00,,,,,,JOSE,R,NUNEZ,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,JOSE R NUNEZ,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fwi':8 'jose':1 'ne':9 'nm':11 'nunez':3 'pan':6 'r':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961484,10.75,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.089998+00:00,,,,,,ADRIAN,,OBLEDO,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,ADRIAN OBLEDO,'3900':3 '87107':11 'adrian':1 'albuquerqu':9 'american':6 'fwi':7 'ne':8 'nm':10 'obledo':2 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961904,5.55,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.107002+00:00,,,,,,JACOB,J,DAVALOS,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,JACOB J DAVALOS,'3900':4 '87107':12 'albuquerqu':10 'american':7 'davalo':3 'fwi':8 'j':2 'jacob':1 'ne':9 'nm':11 'pan':6,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961666,9.55,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.107002+00:00,,,,,,ERCEL,G,TSOSIE,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,ERCEL G TSOSIE,'3900':4 '87107':12 'albuquerqu':10 'american':7 'ercel':1 'fwi':8 'g':2 'ne':9 'nm':11 'pan':6 'tsosi':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961235,9.2,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.089998+00:00,,,,,,EMERSON,,CLYDE,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,EMERSON CLYDE,'3900':3 '87107':11 'albuquerqu':9 'american':6 'clyde':2 'emerson':1 'fwi':7 'ne':8 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961500,8.0,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.089998+00:00,,,,,,LONNIE,J,POHL,JR,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,LONNIE J POHL JR,'3900':5 '87107':13 'albuquerqu':11 'american':8 'fwi':9 'j':2 'jr':4 'lonni':1 'ne':10 'nm':12 'pan':7 'pohl':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961390,5.8,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.089998+00:00,,,,,,MANUEL,J,LOPEZ,JR,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,MANUEL J LOPEZ JR,'3900':5 '87107':13 'albuquerqu':11 'american':8 'fwi':9 'j':2 'jr':4 'lopez':3 'manuel':1 'ne':10 'nm':12 'pan':7,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961526,6.0,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.089998+00:00,,,,,,JOE,M,RODARTE,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,JOE M RODARTE,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fwi':8 'joe':1 'm':2 'ne':9 'nm':11 'pan':6 'rodart':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961467,10.0,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.089998+00:00,,,,,,RAUL,,MORA,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,RAUL MORA,'3900':3 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'mora':2 'ne':8 'nm':10 'pan':5 'raul':1,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961986,6.0,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.107002+00:00,,,,,,RICARDO,,MALDONADO,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,RICARDO MALDONADO,'3900':3 '87107':11 'albuquerqu':9 'american':6 'fwi':7 'maldonado':2 'ne':8 'nm':10 'pan':5 'ricardo':1,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961188,1.28,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.089998+00:00,,,,,,DUANE,,ATENCIO,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,DUANE ATENCIO,'3900':3 '87107':11 'albuquerqu':9 'american':6 'atencio':2 'duan':1 'fwi':7 'ne':8 'nm':10 'pan':5,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
961704,8.0,2016-01-15 07:00:00+00:00,2016-06-13 21:54:48.107002+00:00,,,,,,ELDON,D,WATCHMAN,,,3900 A Pan American Fwy NE,Albuquerque,NM,87107,USA,5342,,,,,1,202,42459,2,1,ELDON D WATCHMAN,'3900':4 '87107':12 'albuquerqu':10 'american':7 'd':2 'eldon':1 'fwi':8 'ne':9 'nm':11 'pan':6 'watchman':3,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
