id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
304078,110.15,2010-03-03 07:00:00+00:00,2010-06-21 19:35:45.817003+00:00,49547,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37610,4,1,15872,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
304089,112.3,2010-04-07 06:00:00+00:00,2010-06-21 20:38:50.087003+00:00,49708,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37617,4,1,15873,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
304094,109.35,2010-05-06 06:00:00+00:00,2010-06-21 20:46:21.986996+00:00,49849,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37621,4,1,15874,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304103,106.45,2010-06-02 06:00:00+00:00,2010-06-21 21:02:22.430003+00:00,49993,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,,,37512,2,1,15817,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
318390,114.55,2010-07-02 06:00:00+00:00,2010-09-08 17:03:20.257002+00:00,50129,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37621,4,1,17034,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318391,108.5,2010-08-04 06:00:00+00:00,2010-09-08 17:04:21.556998+00:00,10850,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37621,4,1,17034,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318392,109.5,2010-09-02 06:00:00+00:00,2010-09-08 17:05:17.140001+00:00,50398,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37621,4,1,17034,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
361330,110.6,2010-10-06 06:00:00+00:00,2010-10-27 14:36:44.730003+00:00,50556,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,,,37512,2,1,19399,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
373801,103.1,2010-11-02 06:00:00+00:00,2010-11-29 18:25:40.630002+00:00,50677,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,,,66282,3,1,20176,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
391911,106.25,2010-12-06 07:00:00+00:00,2011-09-27 16:06:26.810004+00:00,,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,,,66282,3,1,22019,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391912,119.05,2011-01-07 07:00:00+00:00,2011-09-27 16:06:41.543001+00:00,,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,66282,3,1,22019,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391913,122.55,2011-02-02 07:00:00+00:00,2011-09-27 16:07:04.560004+00:00,,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,66282,3,1,22019,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391914,103.4,2011-03-02 07:00:00+00:00,2011-09-27 16:07:47.309998+00:00,,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,66282,3,1,22019,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391915,116.2,2011-04-01 06:00:00+00:00,2011-09-27 16:07:58.510004+00:00,,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,66282,3,1,22019,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395247,101.0,2011-05-03 06:00:00+00:00,2011-10-06 17:28:47.559997+00:00,51504,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37610,4,1,22018,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395249,113.85,2011-06-13 06:00:00+00:00,2011-10-06 17:29:28.750004+00:00,51644,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37609,4,1,22018,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395250,107.1,2011-07-06 06:00:00+00:00,2011-10-06 17:30:03.889999+00:00,51792,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37609,4,1,22018,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395265,95.7,2011-08-03 06:00:00+00:00,2011-10-06 17:37:45.342999+00:00,51922,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37610,4,1,22018,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395269,121.5,2011-09-02 06:00:00+00:00,2011-10-06 17:38:39.326997+00:00,52070,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37607,4,1,22018,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
510948,100.3,2011-10-04 06:00:00+00:00,2012-04-03 21:15:00.377001+00:00,52197,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37617,4,1,23378,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
510952,105.05,2011-11-07 07:00:00+00:00,2012-04-03 21:15:39.092996+00:00,52336,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Funds Transfer Of Funds,,37606,2,1,23378,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
510954,101.95,2011-12-12 07:00:00+00:00,2012-04-03 21:16:37.656998+00:00,52490,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37610,4,1,23378,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
510956,128.2,2012-01-09 07:00:00+00:00,2012-04-03 21:17:28.906999+00:00,52630,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Funds Transfer Of Funds,,37606,2,1,23378,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
510957,112.4,2012-02-02 07:00:00+00:00,2012-04-03 21:18:09.359997+00:00,52764,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Funds Transfer Of Funds,,37606,2,1,23378,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
510962,106.35,2012-03-05 07:00:00+00:00,2012-04-03 21:19:46.749999+00:00,52910,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37610,4,1,23378,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
510963,110.05,2012-04-02 06:00:00+00:00,2012-04-03 21:20:25.577001+00:00,53042,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37617,4,1,23378,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
535876,104.8,2012-05-02 06:00:00+00:00,2012-05-08 17:08:49.832998+00:00,53186,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37621,4,1,24493,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
564202,110.25,2012-06-04 06:00:00+00:00,2012-07-03 14:17:25.142997+00:00,53331,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37621,4,1,26501,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
576104,106.25,2012-07-06 06:00:00+00:00,2012-09-06 06:00:00+00:00,53459,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37610,4,1,27346,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576126,112.0,2012-08-06 06:00:00+00:00,2012-09-06 15:41:40.719998+00:00,53593,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37609,4,1,27346,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
591637,99.45,2012-09-05 06:00:00+00:00,2012-10-04 14:05:04.922998+00:00,53721,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37610,4,1,28093,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
606522,105.05,2012-10-04 06:00:00+00:00,2012-10-30 17:04:46.342998+00:00,53844,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37608,4,1,28789,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
621380,111.1,2012-11-02 06:00:00+00:00,2012-12-04 07:00:00+00:00,53980,Deposit ck#53980,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,29782,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645494,117.65,2012-12-04 07:00:00+00:00,2013-04-12 19:24:20.977001+00:00,54112,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,30673,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645495,112.85,2013-01-04 07:00:00+00:00,2013-04-12 19:25:04.007001+00:00,54237,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,30673,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645496,110.4,2013-02-04 07:00:00+00:00,2013-04-12 19:25:35.320002+00:00,54367,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,30673,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645497,99.05,2013-03-05 07:00:00+00:00,2013-04-12 19:27:02.943003+00:00,54514,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,30673,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
653666,123.2,2013-04-02 06:00:00+00:00,2013-10-08 15:20:41.982996+00:00,54639,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,30835,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653668,99.55,2013-05-02 06:00:00+00:00,2013-10-08 15:47:35.360005+00:00,54778,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,66282,3,1,30835,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653669,112.3,2013-06-05 06:00:00+00:00,2013-10-08 15:48:01.093000+00:00,54912,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37610,4,1,30835,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653670,118.55,2013-07-02 06:00:00+00:00,2013-10-08 15:48:27.407002+00:00,11855,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37621,4,1,30835,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653671,110.8,2013-08-02 06:00:00+00:00,2013-10-08 15:49:35.390004+00:00,11080,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,66282,3,1,30835,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653672,108.05,2013-09-04 06:00:00+00:00,2013-10-08 15:50:12.639999+00:00,55307,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,66282,3,1,30835,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653673,105.65,2013-10-02 06:00:00+00:00,2013-10-08 15:50:55.576997+00:00,10565,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,66282,3,1,30835,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
687252,103.85,2013-11-08 07:00:00+00:00,2014-04-11 20:33:02.597003+00:00,55561,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,32243,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
687256,117.85,2013-12-03 07:00:00+00:00,2014-04-11 20:34:09.580002+00:00,55689,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,32243,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
687261,118.1,2014-01-06 07:00:00+00:00,2014-04-11 20:34:40.330004+00:00,55808,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,32243,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
687265,120.85,2014-02-06 07:00:00+00:00,2014-04-11 20:35:13.142996+00:00,55942,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,32243,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
687267,108.75,2014-03-04 07:00:00+00:00,2014-04-11 20:35:42.346999+00:00,56029,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,32243,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
687269,106.8,2014-04-02 06:00:00+00:00,2014-04-11 20:36:13.846997+00:00,56119,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,32243,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
720181,114.35,2014-05-02 06:00:00+00:00,2014-05-07 15:20:24.846999+00:00,56201,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,33423,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
749902,101.75,2014-06-03 06:00:00+00:00,2014-07-01 20:25:40.853001+00:00,56295,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37512,2,1,35999,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
760641,3.0,2014-06-30 06:00:00+00:00,2014-09-02 17:31:46.090002+00:00,,"Reverse Temp Statement 5/31/14 _x000D_
Did not receive statement until 7/8/14 after PAC report was submitted",,,,,,,,United Labor Bank,"100 Hegenberger Road, Suite 210",Oakland,CA,94621-1447,United States,,,,,179963,10,,36920,2,1,United Labor Bank,'-1447':12 '100':4 '210':8 '94621':11 'bank':3 'ca':10 'hegenberg':5 'labor':2 'oakland':9 'road':6 'suit':7 'unit':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2014-09-08 06:00:00+00:00,2014 First General 
