id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1361721,5500.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,,,,,,,,Pueblo of Pojoaque,78 Cities Of Gold Rd Ste 1A,Santa Fe,NM,87506-0918,USA,8388,,Pueblo,,,11,202,55839,2,1,Pueblo of Pojoaque,'-0918':15 '1a':10 '78':4 '87506':14 'citi':5 'fe':12 'gold':7 'nm':13 'pojoaqu':3 'pueblo':1 'rd':8 'santa':11 'ste':9,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361722,500.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,,,,John,,Heaton,,,1008 W Riverside Dr,Carlsbad,NM,88220-4027,USA,8388,,Chairman,,,1,202,55839,2,1,John  Heaton,'-4027':10 '1008':3 '88220':9 'carlsbad':7 'dr':6 'heaton':2 'john':1 'nm':8 'riversid':5 'w':4,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361727,5000.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,,,,,,,,International Union of Operating Engineers PAC,1125 17th St NW,Washington,DC,20036-4709,USA,8388,,PAC,,,11,202,55839,2,1,International Union of Operating Engineers PAC,'-4709':14 '1125':7 '17th':8 '20036':13 'dc':12 'engin':5 'intern':1 'nw':10 'oper':4 'pac':6 'st':9 'union':2 'washington':11,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361729,250.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,,,,Jay,,Jenkins,,,PO Box 1233,Carlsbad,NM,88221-1233,USA,8388,,President & CEO,,,1,202,55839,2,1,Jay  Jenkins,'-1233':9 '1233':5 '88221':8 'box':4 'carlsbad':6 'jay':1 'jenkin':2 'nm':7 'po':3,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361725,1000.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,,,,,,,,"Weaks Law Firm, PC",908 Lomas Blvd NW,Albuquerque,NM,87102-1954,USA,8388,,Attorney,,,11,202,55839,2,1,"Weaks Law Firm, PC",'-1954':12 '87102':11 '908':5 'albuquerqu':9 'blvd':7 'firm':3 'law':2 'loma':6 'nm':10 'nw':8 'pc':4 'weak':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361724,500.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,,,,,,,,"G&K Government Affairs, LLC",1239 Paseo De Peralta,Santa Fe,NM,87501-2758,USA,8388,,Attorney,,,11,202,55839,2,1,"G&K Government Affairs, LLC",'-2758':14 '1239':6 '87501':13 'affair':4 'de':8 'fe':11 'g':1 'govern':3 'k':2 'llc':5 'nm':12 'paseo':7 'peralta':9 'santa':10,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361723,5000.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,,,,,,,,"Affordable Solar Installation, Inc",4840 Pan American East Fwy NE,Albuquerque,NM,87109-2249,USA,8388,,Solar Energy Company,,,11,202,55839,2,1,"Affordable Solar Installation, Inc",'-2249':14 '4840':5 '87109':13 'afford':1 'albuquerqu':11 'american':7 'east':8 'fwi':9 'inc':4 'instal':3 'ne':10 'nm':12 'pan':6 'solar':2,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361728,1000.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,,,,Nestor,,Romero,,,11412 Woodmar Ln NE,Albuquerque,NM,87111-6513,USA,8388,,President & CEO,,,1,202,55839,2,1,Nestor  Romero,'-6513':10 '11412':3 '87111':9 'albuquerqu':7 'ln':5 'ne':6 'nestor':1 'nm':8 'romero':2 'woodmar':4,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361726,1000.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,,,,,,,,Traynor and Associates LLC,12907 Calle De Sandias NE,Albuquerque,NM,87111-2922,USA,8388,,Government Relations,,,11,202,55839,2,1,Traynor and Associates LLC,'-2922':13 '12907':5 '87111':12 'albuquerqu':10 'associ':3 'call':6 'de':7 'llc':4 'ne':9 'nm':11 'sandia':8 'traynor':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361730,1250.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,,,,,,,,New Mexico Bankers Association,316 Osuna Rd NE,Albuquerque,NM,87107-5950,USA,8388,,Association,,,11,202,55839,2,1,New Mexico Bankers Association,'-5950':12 '316':5 '87107':11 'albuquerqu':9 'associ':4 'banker':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'rd':7,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361731,2500.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,,,,Michael,,Pettit,,,PO Box 9304,Santa Fe,NM,87504-9304,USA,8388,,Financial Manager,,,1,202,55839,2,1,Michael  Pettit,'-9304':10 '87504':9 '9304':5 'box':4 'fe':7 'michael':1 'nm':8 'pettit':2 'po':3 'santa':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361732,5000.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,,,,,,,,Teamsters Local 492,4269 Balloon Park Rd NE,Albuquerque,NM,87109-5802,USA,8388,,PAC,,,11,202,55839,2,1,Teamsters Local 492,'-5802':12 '4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'rd':7 'teamster':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361734,1000.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,,,,David,,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111-5895,USA,8388,,Attorney,,,1,202,55839,2,1,David  Buchholtz,'-5895':9 '87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361733,500.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,,,,,,,,LKQ Corporation,500 W Madison St Ste 2800,Chicago,IL,60661-2506,USA,8388,,Auto Parts Company,,,11,202,55839,2,1,LKQ Corporation,'-2506':12 '2800':8 '500':3 '60661':11 'chicago':9 'corpor':2 'il':10 'lkq':1 'madison':5 'st':6 'ste':7 'w':4,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361735,1000.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,,,,,,,,AT&T,111 3rd St NW,Albuquerque,NM,87102-3343,USA,8388,,Telecommunications,,,11,202,55839,2,1,AT&T,'-3343':10 '111':3 '3rd':4 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'st':5,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361736,500.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,,,,,,,,Elect Tomas Salazar for HD 70,PO Box 66,Las Vegas,NM,87701-0066,USA,8388,,PAC,,,11,202,55839,2,1,Elect Tomas Salazar for HD 70,'-0066':14 '66':9 '70':6 '87701':13 'box':8 'elect':1 'hd':5 'las':10 'nm':12 'po':7 'salazar':3 'toma':2 'vega':11,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361737,1000.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,,,,Julianna,,Koob,,,1200 Columbia Dr NE,Albuquerque,NM,87106-2604,USA,8388,,Government Relations,,,1,202,55839,2,1,Julianna  Koob,'-2604':10 '1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361738,1000.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,,,,,,,,John I. Thompson Jr Consulting,PO Box 20481,Albuquerque,NM,87154-0481,USA,8388,,Government Relations,,,11,202,55839,2,1,John I. Thompson Jr Consulting,'-0481':12 '20481':8 '87154':11 'albuquerqu':9 'box':7 'consult':5 'john':1 'jr':4 'nm':10 'po':6 'thompson':3,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361739,250.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,,,,,"612 1st Street, LLC",5 Cielo Tranquilo Ct,Santa Fe,NM,87508-1921,USA,8388,,Business,,,11,202,55839,2,1,"612 1st Street, LLC",'-1921':13 '1st':2 '5':5 '612':1 '87508':12 'cielo':6 'ct':8 'fe':10 'llc':4 'nm':11 'santa':9 'street':3 'tranquilo':7,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361740,2500.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Raymond,,Sanchez,,,PO Box 1966,Albuquerque,NM,87103-1966,USA,8388,,Government Relations,,,1,202,55839,2,1,Raymond  Sanchez,'-1966':9 '1966':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'raymond':1 'sanchez':2,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361757,1000.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Stephen,,Arias,,,PO Box 366,Santa Fe,NM,87504,USA,8388,,Retired,,,1,202,55839,2,1,Stephen  Arias,'366':5 '87504':9 'aria':2 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'stephen':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361741,1000.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Deborah,,Potter,,,1000 Cordova Pl Ste 43,Santa Fe,NM,87505-1725,USA,8388,,consultant,,,1,202,55839,2,1,Deborah  Potter,'-1725':12 '1000':3 '43':7 '87505':11 'cordova':4 'deborah':1 'fe':9 'nm':10 'pl':5 'potter':2 'santa':8 'ste':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361742,1000.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,Joe,,Farr,,,7600 Via De Calma NE,Albuquerque,NM,87113-1305,USA,8388,,"Senior Vice President, Asset Management",,,1,202,55839,2,1,Joe  Farr,'-1305':11 '7600':3 '87113':10 'albuquerqu':8 'calma':6 'de':5 'farr':2 'joe':1 'ne':7 'nm':9 'via':4,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361743,1500.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,,,,,,,,United Food & Commercial Workers International Union Ballot Club,1775 K St NW,Washington,DC,20006-1228,USA,8388,,PAC,,,11,202,55839,2,1,United Food & Commercial Workers International Union Ballot Club,'-1228':16 '1775':9 '20006':15 'ballot':7 'club':8 'commerci':3 'dc':14 'food':2 'intern':5 'k':10 'nw':12 'st':11 'union':6 'unit':1 'washington':13 'worker':4,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361744,2500.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,,,,,,,,Pueblo Of Isleta,PO Box 1290 Attn: Governor J. Robert Benavides,Isleta,NM,87022-1290,USA,8388,,Pueblo,,,11,202,55839,2,1,Pueblo Of Isleta,"'-1290':15 '1290':6 '87022':14 'attn':7 'benavid':11 'box':5 'governor':8 'isleta':3,12 'j':9 'nm':13 'po':4 'pueblo':1 'robert':10",Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361745,2500.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,,,,,Jicarilla Apache Nation,PO Box 507,Dulce,NM,87528-0507,USA,8388,,Apache Nation,,,11,202,55839,2,1,Jicarilla Apache Nation,'-0507':10 '507':6 '87528':9 'apach':2 'box':5 'dulc':7 'jicarilla':1 'nation':3 'nm':8 'po':4,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361749,500.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,Timothy,,Jennings,,,PO Box 1797,Roswell,NM,88202-1797,USA,8388,,Lobbyist and Rancher,,,1,202,55839,2,1,Timothy  Jennings,'-1797':9 '1797':5 '88202':8 'box':4 'jen':2 'nm':7 'po':3 'roswel':6 'timothi':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361753,200.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,Shirley,,Trujillo,,,16 Ceramic Ct,Santa Fe,NM,87508-4404,USA,8388,,Information Requested,,,1,202,55839,2,1,Shirley  Trujillo,'-4404':10 '16':3 '87508':9 'ceram':4 'ct':5 'fe':7 'nm':8 'santa':6 'shirley':1 'trujillo':2,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361748,150.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,,,,,S G Consulting Services LLC,13244 Twilight Trail Pl NE,Albuquerque,NM,87111-8245,USA,8388,,Government Relations,,,11,202,55839,2,1,S G Consulting Services LLC,'-8245':14 '13244':6 '87111':13 'albuquerqu':11 'consult':3 'g':2 'llc':5 'ne':10 'nm':12 'pl':9 'servic':4 'trail':8 'twilight':7,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361755,200.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,Brenda,,Trujillo,,,14 Ceramic Ct,Santa Fe,NM,87508-4404,USA,8388,,Information Requested,,,1,202,55839,2,1,Brenda  Trujillo,'-4404':10 '14':3 '87508':9 'brenda':1 'ceram':4 'ct':5 'fe':7 'nm':8 'santa':6 'trujillo':2,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361750,400.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,Richard,,Romero,,,907 Silver Ave SW,Albuquerque,NM,87102-3046,USA,8388,,Government Relations,,,1,202,55839,2,1,Richard  Romero,'-3046':10 '87102':9 '907':3 'albuquerqu':7 'ave':5 'nm':8 'richard':1 'romero':2 'silver':4 'sw':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361747,5000.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,,,,,"Altria Client Services, LLC",PO Box 85088,Richmond,VA,23285-5088,USA,8388,,Business,,,11,202,55839,2,1,"Altria Client Services, LLC",'-5088':11 '23285':10 '85088':7 'altria':1 'box':6 'client':2 'llc':4 'po':5 'richmond':8 'servic':3 'va':9,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361756,150.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,Michael,,Chavez,,,315 9th St SW,Albuquerque,NM,87102-3040,USA,8388,,Government Relations,,,1,202,55839,2,1,Michael  Chavez,'-3040':10 '315':3 '87102':9 '9th':4 'albuquerqu':7 'chavez':2 'michael':1 'nm':8 'st':5 'sw':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361752,40.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,Charles,,Giffin,,,704 Avenida Castellano,Santa Fe,NM,87501-8902,USA,8388,,Retired,,,1,202,55839,2,1,Charles  Giffin,'-8902':10 '704':3 '87501':9 'avenida':4 'castellano':5 'charl':1 'fe':7 'giffin':2 'nm':8 'santa':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361746,1000.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,,,,,Health Care Service Corp Employee PAC,300 E Randolph St,Chicago,IL,60601-5014,USA,8388,,PAC,,,11,202,55839,2,1,Health Care Service Corp Employee PAC,'-5014':14 '300':7 '60601':13 'care':2 'chicago':11 'corp':4 'e':8 'employe':5 'health':1 'il':12 'pac':6 'randolph':9 'servic':3 'st':10,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361754,50.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,Frances,,Atencio,,,1322 Declovina St,Santa Fe,NM,87505-3216,USA,8388,,Retired,,,1,202,55839,2,1,Frances  Atencio,'-3216':10 '1322':3 '87505':9 'atencio':2 'declovina':4 'fe':7 'franc':1 'nm':8 'santa':6 'st':5,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361751,200.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,Scott,,Hindman,,,3703 Northwood Dr,Memphis,TN,38111-6139,USA,8388,,Education professional,,,1,202,55839,2,1,Scott  Hindman,'-6139':9 '3703':3 '38111':8 'dr':5 'hindman':2 'memphi':6 'northwood':4 'scott':1 'tn':7,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1389557,5000.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,,,,,,,, Machinists Non Partisan Political League of Machinists & Aerospace,9000 Machinists Pl,Upper Marlboro,MD,20772-2675,United States,,,Labor Organization,,297805,3,,57523,2,1, Machinists Non Partisan Political League of Machinists & Aerospace,"'-2675':16 '20772':15 '9000':9 'aerospac':8 'leagu':5 'machinist':1,7,10 'marlboro':13 'md':14 'non':2 'partisan':3 'pl':11 'polit':4 'upper':12",Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389428,500.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,,,,Justin,,Kaufman,,,505 Cerrillos Rd Ste A209,Pojoaque,NM,87501-3049,USA,8607,,Attorney,,,1,202,57523,2,1,Justin  Kaufman,'-3049':11 '505':3 '87501':10 'a209':7 'cerrillo':4 'justin':1 'kaufman':2 'nm':9 'pojoaqu':8 'rd':5 'ste':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389426,1000.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,,,,,,,,Albuquerque Area Firefighters IAFF Local 244 PAC,PO Box 25602,Albuquerque,NM,87125-0602,USA,8607,,Labor PAC,,,11,202,57523,2,1,Albuquerque Area Firefighters IAFF Local 244 PAC,"'-0602':14 '244':6 '25602':10 '87125':13 'albuquerqu':1,11 'area':2 'box':9 'firefight':3 'iaff':4 'local':5 'nm':12 'pac':7 'po':8",Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389429,750.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,,,,Roberta,,Ramo,,,908 El Alhambra Cir NW,Los Ranchos,NM,87107-6304,USA,8607,,Attorney,,,1,202,57523,2,1,Roberta  Ramo,'-6304':12 '87107':11 '908':3 'alhambra':5 'cir':6 'el':4 'los':8 'nm':10 'nw':7 'ramo':2 'rancho':9 'roberta':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389430,250.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,James,,Tawney,,,5501 Superstition Dr,Las Cruces,NM,88011-2522,USA,8607,,Attorney,,,1,202,57523,2,1,James  Tawney,'-2522':10 '5501':3 '88011':9 'cruce':7 'dr':5 'jame':1 'las':6 'nm':8 'superstit':4 'tawney':2,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389431,250.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,Michael,,Sievers,,,201 Broadway Blvd SE,Albuquerque,NM,87102-3424,USA,8607,,Attorney,,,1,202,57523,2,1,Michael  Sievers,'-3424':10 '201':3 '87102':9 'albuquerqu':7 'blvd':5 'broadway':4 'michael':1 'nm':8 'se':6 'siever':2,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389432,250.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,Mollie,,McGraw,,,165 W Lucero Ave,Las Cruces,NM,88005-1801,USA,8607,,Attorney,,,1,202,57523,2,1,Mollie  McGraw,'-1801':11 '165':3 '88005':10 'ave':6 'cruce':8 'las':7 'lucero':5 'mcgraw':2 'molli':1 'nm':9 'w':4,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389433,500.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,Samuel,,Walker,,,7301 Indian School Rd NE,Albuquerque,NM,87110-4500,USA,8607,,Attorney,,,1,202,57523,2,1,Samuel  Walker,'-4500':11 '7301':3 '87110':10 'albuquerqu':8 'indian':4 'ne':7 'nm':9 'rd':6 'samuel':1 'school':5 'walker':2,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389437,500.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Bruce,,Thompson,,,10025 91st Ave NE,Arlington,WA,98223-9808,USA,8607,,Administrator,,,1,202,57523,2,1,Bruce  Thompson,'-9808':10 '10025':3 '91st':4 '98223':9 'arlington':7 'ave':5 'bruce':1 'ne':6 'thompson':2 'wa':8,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389435,250.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Kelly,,Sanchez,,,620 Parkland Cir SE,Albuquerque,NM,87108-3317,USA,8607,,attorney,,,1,202,57523,2,1,Kelly  Sanchez,'-3317':10 '620':3 '87108':9 'albuquerqu':7 'cir':5 'kelli':1 'nm':8 'parkland':4 'sanchez':2 'se':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389436,500.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Ray,,Vargas,,,807 Silver Ave SW,Albuquerque,NM,87102-3020,USA,8607,,Attorney,,,1,202,57523,2,1,Ray  Vargas,'-3020':10 '807':3 '87102':9 'albuquerqu':7 'ave':5 'nm':8 'ray':1 'silver':4 'sw':6 'varga':2,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389434,500.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Ben,,Davis,,,127 Bryn Mawr,Albuquerque,NM,87106,USA,8607,,Attorney,,,1,202,57523,2,1,Ben  Davis,'127':3 '87106':8 'albuquerqu':6 'ben':1 'bryn':4 'davi':2 'mawr':5 'nm':7,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389438,500.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Allegra,,Carpenter,,,201 Broadway Blvd SE,Albuquerque,NM,87102-3424,USA,8607,,Attorney,,,1,202,57523,2,1,Allegra  Carpenter,'-3424':10 '201':3 '87102':9 'albuquerqu':7 'allegra':1 'blvd':5 'broadway':4 'carpent':2 'nm':8 'se':6,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389442,250.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,,,,Leon,,Hunt,,,518 Old Santa Fe Trl # 501,Santa Fe,NM,87505-0398,USA,8607,,Retired,,,1,202,57523,2,1,Leon  Hunt,"'-0398':13 '501':8 '518':3 '87505':12 'fe':6,10 'hunt':2 'leon':1 'nm':11 'old':4 'santa':5,9 'trl':7",Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389440,500.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,,,,Tammy,,Jasionowski,,,1616 Rain Pl NW,Albuquerque,NM,87120-4191,USA,8607,,Attorney,,,1,202,57523,2,1,Tammy  Jasionowski,'-4191':10 '1616':3 '87120':9 'albuquerqu':7 'jasionowski':2 'nm':8 'nw':6 'pl':5 'rain':4 'tammi':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389441,5000.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,,,,Johnny,,Cope,,,PO Box 905,Hobbs,NM,88241-0905,USA,8607,,Business Owner,,,1,202,57523,2,1,Johnny  Cope,'-0905':9 '88241':8 '905':5 'box':4 'cope':2 'hobb':6 'johnni':1 'nm':7 'po':3,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389443,250.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,,,,,,,,"The Law Offices of Salazar, Sullivan & Jasionowski",100 Gold Ave SW Ste 201,Albuquerque,NM,87102-3476,USA,8607,,Law Firm,,,11,202,57523,2,1,"The Law Offices of Salazar, Sullivan & Jasionowski",'-3476':17 '100':8 '201':13 '87102':16 'albuquerqu':14 'ave':10 'gold':9 'jasionowski':7 'law':2 'nm':15 'offic':3 'salazar':5 'ste':12 'sullivan':6 'sw':11,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389439,250.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,,,,,,,,Treinen Law Office,500 Tijeras Ave NW,Albuquerque,NM,87102-3133,USA,8607,,Law Firm,,,11,202,57523,2,1,Treinen Law Office,'-3133':11 '500':4 '87102':10 'albuquerqu':8 'ave':6 'law':2 'nm':9 'nw':7 'offic':3 'tijera':5 'treinen':1,Monetary contribution,8201,Brian Egolf Speaker Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
