id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
520606,200.0,2011-12-01 07:00:00+00:00,2012-04-08 02:52:35.779999+00:00,,,,,,,,,,CenturyLink NM Political Action Committee,400 Tijeras Ave NW Suite 510,Albuquerque,NM,87102,USA,,,Political Action Committee,,87701,4,,23475,2,1,CenturyLink NM Political Action Committee ,"'400':6 '510':11 '87102':14 'action':4 'albuquerqu':12 'ave':8 'centurylink':1 'committe':5 'nm':2,13 'nw':9 'polit':3 'suit':10 'tijera':7",Monetary contribution,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520615,300.0,2011-12-10 07:00:00+00:00,2012-04-08 02:54:09.047001+00:00,,,,,,,,,,Comcast Financial Agency Corporation,1701 JFK Boulevard,Philadelphia,PA,19103,USA,,,Company,,55335,11,,23475,2,1,Comcast Financial Agency Corporation,'1701':5 '19103':10 'agenc':3 'boulevard':7 'comcast':1 'corpor':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520619,300.0,2011-12-10 07:00:00+00:00,2012-04-08 02:55:02.076998+00:00,,,,,,,,,,Anheuser Busch,One Busch Place,St. Louis,MO,63118,USA,,,Corporation,,87703,11,,23475,2,1,Anheuser Busch ,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520613,250.0,2011-12-10 07:00:00+00:00,2012-04-08 02:53:42.936999+00:00,,,,,,,,,,Southwestern Committee on Political Education,PO Box 1937,Roswell,NM,88201,USA,,,Political Action Committee,,48100,4,,23475,2,1,Southwestern Committee on Political Education,'1937':8 '88201':11 'box':7 'committe':2 'educ':5 'nm':10 'po':6 'polit':4 'roswel':9 'southwestern':1,Monetary contribution,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520623,150.0,2011-12-10 07:00:00+00:00,2012-04-08 02:56:05.452996+00:00,,,,,,Art,,Hull,,,336 Pinnacle Drive SE,Rio Rancho,NM,87124,United States,,,,,87706,1,,23475,2,1,Art Hull,'336':3 '87124':10 'art':1 'drive':5 'hull':2 'nm':9 'pinnacl':4 'rancho':8 'rio':7 'se':6,Monetary contribution,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520627,200.0,2011-12-10 07:00:00+00:00,2012-04-08 02:56:45.220004+00:00,,,,,,,,,,PNM Responsible Citizen's Group,Alvarado Square,Albuquerque,NM,87158,USA,,,Political Action Committee,,48093,4,,23475,2,1,PNM Responsible Citizen's Group,'87158':10 'albuquerqu':8 'alvarado':6 'citizen':3 'group':5 'nm':9 'pnm':1 'respons':2 'squar':7,Monetary contribution,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520632,250.0,2011-12-10 07:00:00+00:00,2012-04-08 02:57:31.343002+00:00,,,,,,,,,,Abbott Laboratories Employee Political Action Committee,100 Abbott Park Road,Abbott Park,IL,60064,USA,,,Political Action Committee,,87711,4,,23475,2,1,Abbott Laboratories Employee Political Action Committee ,"'100':7 '60064':14 'abbott':1,8,11 'action':5 'committe':6 'employe':3 'il':13 'laboratori':2 'park':9,12 'polit':4 'road':10",Monetary contribution,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520635,250.0,2011-12-20 07:00:00+00:00,2012-04-08 02:57:48.890005+00:00,,,,,,,,,,Waste Connections Inc.,2295 Iron Point Rd. Suite 200,Folsom,CA,95630,United States,,,Business,,70614,2,,23475,2,1,Waste Connections Inc.,'200':9 '2295':4 '95630':12 'ca':11 'connect':2 'folsom':10 'inc':3 'iron':5 'point':6 'rd':7 'suit':8 'wast':1,Monetary contribution,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520640,250.0,2011-12-20 07:00:00+00:00,2012-04-08 02:58:47.626997+00:00,,,,,,,,,,Hospital Services Corporation,PO Box 92200,Albuquerque,NM,87199,USA,,,Corporation,,87715,11,,23475,2,1,Hospital Services Corporation ,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520645,300.0,2011-12-20 07:00:00+00:00,2012-04-08 02:59:41.877004+00:00,,,,,,,,,,RAI Services Company,PO Box 464,Winston-Salem,NC,27102,United States,,,Corporation,,87718,11,,23475,2,1,RAI Services Company ,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520656,200.0,2011-12-24 07:00:00+00:00,2012-04-08 03:01:32.639998+00:00,,,,,,,,,,NM Rural Electric Co-op Association,614 Don Gaspar,Santa Fe,NM,87505,USA,,,Co-op,,87725,11,,23475,2,1,NM Rural Electric Co-op Association ,"'614':8 '87505':14 'associ':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520650,400.0,2011-12-24 07:00:00+00:00,2012-04-08 03:00:32.499999+00:00,,,,,,,,,,Blue Cross Blue Shield of NM HCSC State PAC,5701 Balloon Fiesta Parkway NE,Albuquerque,NM,87113,USA,,,Political Action Committee,,87722,4,,23475,2,1,Blue Cross Blue Shield of NM HCSC State PAC ,"'5701':10 '87113':17 'albuquerqu':15 'balloon':11 'blue':1,3 'cross':2 'fiesta':12 'hcsc':7 'ne':14 'nm':6,16 'pac':9 'parkway':13 'shield':4 'state':8",Monetary contribution,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520674,250.0,2011-12-30 07:00:00+00:00,2012-04-08 03:05:27.797004+00:00,,,,,,,,,,Independent Community Bankers Association of NM,PO Box 1810,Aztec,NM,87410,USA,,,Association,,87732,11,,23475,2,1,Independent Community Bankers Association of NM ,"'1810':9 '87410':12 'associ':4 'aztec':10 'banker':3 'box':8 'communiti':2 'independ':1 'nm':6,11 'po':7",Monetary contribution,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520667,200.0,2011-12-30 07:00:00+00:00,2012-04-08 03:04:32.876999+00:00,,,,,,Mark,,Murphy,,,PO Box 2484,Roswell,NM,88202,United States,,,,,87729,1,,23475,2,1,Mark Murphy,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'po':3 'roswel':6,Monetary contribution,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520680,10.0,2012-02-27 07:00:00+00:00,2012-04-08 03:06:29.703001+00:00,,,,,,,,,,,,,,,,,,,,,,,23475,2,3,,'anonym':1,Anonymous Contribution,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520677,200.0,2012-02-27 07:00:00+00:00,2012-04-08 03:06:06.437002+00:00,,,,,,Walter,,Keller,,,12024 Baja Drive NE,Albuquerque,NM,87111,USA,,,Lawyer,,11152,1,99,23475,2,1,Walter Keller,'12024':3 '87111':9 'albuquerqu':7 'baja':4 'drive':5 'keller':2 'ne':6 'nm':8 'walter':1,Monetary contribution,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520733,152.0,2012-03-02 07:00:00+00:00,2012-04-08 03:16:20.657004+00:00,,,Voter Files,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Dr NE,Albuquerque,NM,87110,USA,,,Political Campaign,,75325,11,,23475,2,2,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,In Kind contribution,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520686,200.0,2012-03-16 06:00:00+00:00,2012-04-08 03:07:45.312997+00:00,,,,,,,,,,Brigette Russell for Legislature,7 Avenida Vista Grande B-7 PMB #495,Santa Fe,NM,87508,United States,,,,,87738,11,,23475,2,1,Brigette Russell for Legislature ,'-7':10 '495':12 '7':5 '87508':16 'avenida':6 'b':9 'brigett':1 'fe':14 'grand':8 'legislatur':4 'nm':15 'pmb':11 'russel':2 'santa':13 'vista':7,Monetary contribution,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520694,500.0,2012-03-19 06:00:00+00:00,2012-04-08 03:09:03.610000+00:00,,,,,,,,,,New Mexico Dental Political Action Committee,6800-L Montgomery NE,Albuquerque,NM,87109,USA,,,Political Action Committee,,87696,4,,23475,2,1,New Mexico Dental Political Action Committee ,'6800':7 '87109':13 'action':5 'albuquerqu':11 'committe':6 'dental':3 'l':8 'mexico':2 'montgomeri':9 'ne':10 'new':1 'nm':12 'polit':4,Monetary contribution,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520699,5000.0,2012-03-21 06:00:00+00:00,2012-04-08 03:09:46.267001+00:00,,,,,,,,,,Susana-PAC,6100 Uptown Blvd NE Suite 590,Albuquerque,NM,87110,United States,,,Political Action Committee,,87741,4,,23475,2,1,Susana-PAC ,'590':9 '6100':4 '87110':12 'albuquerqu':10 'blvd':6 'ne':7 'nm':11 'pac':3 'suit':8 'susana':2 'susana-pac':1 'uptown':5,Monetary contribution,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520701,1000.0,2012-03-30 06:00:00+00:00,2012-04-08 03:10:12+00:00,,,,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Dr NE,Albuquerque,NM,87110,USA,,,Political Campaign,,75325,11,,23475,2,1,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary contribution,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520707,500.0,2012-03-30 06:00:00+00:00,2012-04-08 03:11:03.313000+00:00,,,,,,,,,,Dennis J. Roch Campaign Account,PO Box 1391,Tucumcari,NM,88401,USA,,,Campaign,,87745,11,,23475,2,1,Dennis J. Roch Campaign Account ,'1391':8 '88401':11 'account':5 'box':7 'campaign':4 'denni':1 'j':2 'nm':10 'po':6 'roch':3 'tucumcari':9,Monetary contribution,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520709,500.0,2012-03-31 06:00:00+00:00,2012-04-08 03:11:24.109999+00:00,,,,,,,,,,Chevron Policy Government and Public Affairs,PO Box 9034,Concord,CA,94524,USA,,,Political Action Committee,,55336,11,,23475,2,1,Chevron Policy Government and Public Affairs,'9034':9 '94524':12 'affair':6 'box':8 'ca':11 'chevron':1 'concord':10 'govern':3 'po':7 'polici':2 'public':5,Monetary contribution,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520713,150.0,2012-03-31 06:00:00+00:00,2012-04-08 03:12:05.546998+00:00,,,,,,Ward,,Patitz,,,617 D Espanola SE,Albuquerque,NM,87108,USA,,,,,67017,1,,23475,2,1,Ward Patitz,'617':3 '87108':9 'albuquerqu':7 'd':4 'espanola':5 'nm':8 'patitz':2 'se':6 'ward':1,Monetary contribution,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520711,200.0,2012-03-31 06:00:00+00:00,2012-04-08 03:11:45.063001+00:00,,,,,,John,,DeDeo,,,57 Spinnaker Drive,Mount Laurel,NJ,8054,United States,,,Engineer,,32620,1,,23475,2,1,John DeDeo,'57':3 '8054':9 'dedeo':2 'drive':5 'john':1 'laurel':7 'mount':6 'nj':8 'spinnak':4,Monetary contribution,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
541794,50.0,2012-04-05 06:00:00+00:00,2012-05-12 20:11:13.599998+00:00,,,,,,Susan,,James,,,3383 Stadler Drive,Pickerington,OH,43147,United States,,,,,11145,1,,24665,2,1,Susan James,'3383':3 '43147':8 'drive':5 'jame':2 'oh':7 'pickerington':6 'stadler':4 'susan':1,Monetary contribution,2824,Conrad David James,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541793,2300.0,2012-04-09 06:00:00+00:00,2012-05-12 20:10:43.302999+00:00,,,,,,Charles,,Horton,,,1208 Oak Drive,Flower Mound,TX,75028,United States,,,Business Owner,,97435,1,,24665,2,1,Charles Horton,'1208':3 '75028':9 'charl':1 'drive':5 'flower':6 'horton':2 'mound':7 'oak':4 'tx':8,Monetary contribution,2824,Conrad David James,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541795,250.0,2012-04-12 06:00:00+00:00,2012-05-12 20:11:39.660000+00:00,,,,,,Scott,,Glasrud,,,10200 Corona Ave NE,Albuquerque,NM,87112,United States,,,Principal,,87680,1,,24665,2,1,Scott Glasrud,'10200':3 '87112':9 'albuquerqu':7 'ave':5 'corona':4 'glasrud':2 'ne':6 'nm':8 'scott':1,Monetary contribution,2824,Conrad David James,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541801,250.0,2012-04-19 06:00:00+00:00,2012-05-12 20:16:36.660000+00:00,,,,,,,,,,Independent Insurance Agents of New Mexico,1511 University Boulevard NE,Albuquerque,NM,87102,USA,,,Political Action Committee,,97441,4,,24665,2,1,Independent Insurance Agents of New Mexico,'1511':7 '87102':13 'agent':3 'albuquerqu':11 'boulevard':9 'independ':1 'insur':2 'mexico':6 'ne':10 'new':5 'nm':12 'univers':8,Monetary contribution,2824,Conrad David James,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541812,500.0,2012-04-19 06:00:00+00:00,2012-05-12 20:24:48.613003+00:00,,,,,,,,,,CAR of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,97453,4,,24665,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,2824,Conrad David James,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541798,200.0,2012-04-24 06:00:00+00:00,2012-05-12 20:13:54.083004+00:00,,,,,,Nora,,Espinoza,,,608 Golondrina Dr.,Roswell,NM,88201,United States,,,Educator,,97438,1,,24665,2,1,Nora Espinoza,'608':3 '88201':8 'dr':5 'espinoza':2 'golondrina':4 'nm':7 'nora':1 'roswel':6,Monetary contribution,2824,Conrad David James,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541799,400.0,2012-04-24 06:00:00+00:00,2012-05-12 20:15:13.007002+00:00,,,,,,,,,,New Mexico NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,USA,,,Political Action Committee,,97439,4,,24665,2,1,New Mexico NAIOP PAC,'504':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,2824,Conrad David James,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541797,100.0,2012-04-25 06:00:00+00:00,2012-05-12 20:12:59.786997+00:00,,,,,,Martin,,Haynes,,,PO Box 9043,Albuquerque,NM,87119,United States,,,,,97437,1,,24665,2,1,Martin Haynes,'87119':8 '9043':5 'albuquerqu':6 'box':4 'hayn':2 'martin':1 'nm':7 'po':3,Monetary contribution,2824,Conrad David James,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541802,250.0,2012-04-27 06:00:00+00:00,2012-05-12 20:17:51.972997+00:00,,,,,,,,,,New Mexico Home Builders PAC,5931 Office Blvd NE Suite 1,Albuquerque,NM,87109,USA,,,Political Action Committee,,97442,4,,24665,2,1,New Mexico Home Builders PAC,'1':11 '5931':6 '87109':14 'albuquerqu':12 'blvd':8 'builder':4 'home':3 'mexico':2 'ne':9 'new':1 'nm':13 'offic':7 'pac':5 'suit':10,Monetary contribution,2824,Conrad David James,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541806,50.0,2012-04-29 06:00:00+00:00,2012-05-12 20:20:05.769998+00:00,,,,,,Eleanor,,Scott,,,10208 San Luis Rey Pl NE,Albuquerque,NM,87123,United States,,,,,97445,1,,24665,2,1,Eleanor Scott,'10208':3 '87123':11 'albuquerqu':9 'eleanor':1 'lui':5 'ne':8 'nm':10 'pl':7 'rey':6 'san':4 'scott':2,Monetary contribution,2824,Conrad David James,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541814,50.0,2012-04-29 06:00:00+00:00,2012-05-12 20:26:00.082997+00:00,,,Food and Drinks for Fundraiser,,,Stacy,,Sturgess,,,10204 San Luis Rey Pl NE,Albuquerque,NM,87123,United States,,,,,97455,1,,24665,2,2,Stacy Sturgess,'10204':3 '87123':11 'albuquerqu':9 'lui':5 'ne':8 'nm':10 'pl':7 'rey':6 'san':4 'staci':1 'sturgess':2,In Kind contribution,2824,Conrad David James,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541808,20.0,2012-04-29 06:00:00+00:00,2012-05-12 20:21:55.409999+00:00,,,,,,Chris,,Sturgess,,,10204 San Luis Rey Place NE,Albuquerque,NM,87111,United States,,,,,97447,1,,24665,2,1,Chris Sturgess,'10204':3 '87111':11 'albuquerqu':9 'chris':1 'lui':5 'ne':8 'nm':10 'place':7 'rey':6 'san':4 'sturgess':2,Monetary contribution,2824,Conrad David James,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541807,20.0,2012-04-29 06:00:00+00:00,2012-05-12 20:20:56.427000+00:00,,,,,,Charly,,Tipton,,,3613 Espejo St NE,Albuquerque,NM,87111,United States,,,,,97446,1,,24665,2,1,Charly Tipton,'3613':3 '87111':9 'albuquerqu':7 'char':1 'espejo':4 'ne':6 'nm':8 'st':5 'tipton':2,Monetary contribution,2824,Conrad David James,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541804,100.0,2012-04-29 06:00:00+00:00,2012-05-12 20:19:20.659996+00:00,,,,,,Cliff,,Drumm,,,10304 Santa Paul Ave NE,Albuquerque,NM,87111,United States,,,,,75321,1,,24665,2,1,Cliff Drumm,'10304':3 '87111':10 'albuquerqu':8 'ave':6 'cliff':1 'drumm':2 'ne':7 'nm':9 'paul':5 'santa':4,Monetary contribution,2824,Conrad David James,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541803,20.0,2012-04-29 06:00:00+00:00,2012-05-12 20:18:55.739998+00:00,,,,,,Galen,,Smith,,,6407 Belcher Court NE,Albuquerque,NM,87123,United States,,,,,97443,1,,24665,2,1,Galen Smith,'6407':3 '87123':9 'albuquerqu':7 'belcher':4 'court':5 'galen':1 'ne':6 'nm':8 'smith':2,Monetary contribution,2824,Conrad David James,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541809,1000.0,2012-05-01 06:00:00+00:00,2012-05-12 20:22:57.146998+00:00,,,,,,,,,,Mullins for Congress,PO Box 256,Farmington,NM,87499,USA,,,Campaign,,97450,11,,24665,2,1,Mullins for Congress,'256':6 '87499':9 'box':5 'congress':3 'farmington':7 'mullin':1 'nm':8 'po':4,Monetary contribution,2824,Conrad David James,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556510,100.0,2012-05-09 06:00:00+00:00,2012-05-31 02:41:41.029998+00:00,,,,,,Anthony,,Thornton,,,11 Anasazi Court,Sandia Park,NM,87047,United States,,,,,105895,1,,25587,2,1,Anthony Thornton,'11':3 '87047':9 'anasazi':4 'anthoni':1 'court':5 'nm':8 'park':7 'sandia':6 'thornton':2,Monetary contribution,2824,Conrad David James,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556511,200.0,2012-05-09 06:00:00+00:00,2012-05-31 02:42:37.657000+00:00,,,,,,Steve,,King,,,13201 Sunset Canyon Drive NE,Albuquerque,NM,87111,United States,,,Business Owner,,105897,1,,25587,2,1,Steve King,'13201':3 '87111':10 'albuquerqu':8 'canyon':5 'drive':6 'king':2 'ne':7 'nm':9 'steve':1 'sunset':4,Monetary contribution,2824,Conrad David James,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556518,300.0,2012-05-13 06:00:00+00:00,2012-05-31 02:44:45.530002+00:00,,,,,,,,,,GlaxoSmithKline Political Action Committee,Five Moore Drive,Research Triangle Park,NC,27709,USA,,,Political Action Committee,,105902,4,,25587,2,1,GlaxoSmithKline Political Action Committee ,'27709':12 'action':3 'committe':4 'drive':7 'five':5 'glaxosmithklin':1 'moor':6 'nc':11 'park':10 'polit':2 'research':8 'triangl':9,Monetary contribution,2824,Conrad David James,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556516,25.0,2012-05-13 06:00:00+00:00,2012-05-31 02:43:53.423000+00:00,,,,,,David,,Coulie,,,3701 Trinidad St NE,Albuquerque,NM,87111,USA,,,,,105901,1,,25587,2,1,David Coulie,'3701':3 '87111':9 'albuquerqu':7 'couli':2 'david':1 'ne':6 'nm':8 'st':5 'trinidad':4,Monetary contribution,2824,Conrad David James,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556536,500.0,2012-05-13 06:00:00+00:00,2012-05-31 02:49:43.877003+00:00,,,,,,,,,,International Potash Corporation,600 West Bender BLVD,Hobbs,NM,88240,United States,,,Business,,105911,11,,25587,2,1,International Potash Corporation ,'600':4 '88240':10 'bender':6 'blvd':7 'corpor':3 'hobb':8 'intern':1 'nm':9 'potash':2 'west':5,Monetary contribution,2824,Conrad David James,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556527,100.0,2012-05-19 06:00:00+00:00,2012-05-31 02:46:40.970000+00:00,,,,,,Robin,,Thymes,,,"10125 Madeline Dr., NW",Albuquerque,NM,87114,United States,,,,,105906,1,,25587,2,1,Robin Thymes,'10125':3 '87114':9 'albuquerqu':7 'dr':5 'madelin':4 'nm':8 'nw':6 'robin':1 'thyme':2,Monetary contribution,2824,Conrad David James,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556523,500.0,2012-05-19 06:00:00+00:00,2012-05-31 02:45:40.109996+00:00,,,,,,,,,,HollyFrontier Corporation,"2828 N. Harwood St., Suite 1300",Dallas,TX,75201,USA,,,Business,,105905,11,,25587,2,1,HollyFrontier Corporation ,'1300':8 '2828':3 '75201':11 'corpor':2 'dalla':9 'harwood':5 'hollyfronti':1 'n':4 'st':6 'suit':7 'tx':10,Monetary contribution,2824,Conrad David James,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556530,500.0,2012-05-22 06:00:00+00:00,2012-05-31 02:47:37.813001+00:00,,,,,,,,,,PNM Responsible Citizen's Group,Alvarado Square,Albuquerque,NM,87158,USA,,,Political Action Committee,,48093,4,,25587,2,1,PNM Responsible Citizen's Group,'87158':10 'albuquerqu':8 'alvarado':6 'citizen':3 'group':5 'nm':9 'pnm':1 'respons':2 'squar':7,Monetary contribution,2824,Conrad David James,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556529,50.0,2012-05-22 06:00:00+00:00,2012-05-31 02:47:23.267000+00:00,,,,,,Fred,,Nathan,,,46 Laughing Horse Lane,Santa Fe,NM,87508,United States,,,,,105907,1,,25587,2,1,Fred Nathan,'46':3 '87508':10 'fe':8 'fred':1 'hors':5 'lane':6 'laugh':4 'nathan':2 'nm':9 'santa':7,Monetary contribution,2824,Conrad David James,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556564,175.0,2012-05-23 06:00:00+00:00,2012-05-31 02:55:22.780001+00:00,,,Voter Files,,,Nathaniel,,Gentry,,,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,,9244,1,1,25587,2,2,Nathaniel Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'drive':5 'gentri':2 'nathaniel':1 'ne':6 'nm':8,In Kind contribution,2824,Conrad David James,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556532,50.0,2012-05-24 06:00:00+00:00,2012-05-31 02:48:17.780000+00:00,,,,,,Keith,,Kofford,,,"8113 Southern Ave, S.E",Albuquerque,NM,87103,United States,,,,,105909,1,,25587,2,1,Keith Kofford,'8113':3 '87103':9 'albuquerqu':7 'ave':5 'keith':1 'kofford':2 'nm':8 's.e':6 'southern':4,Monetary contribution,2824,Conrad David James,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559768,1500.0,2012-05-31 06:00:00+00:00,2012-06-01 02:45:55.970004+00:00,,,,,,,,,,Committee to Elect Donald E Bratton,PO Box 2510,Hobbs,NM,88241,USA,,,Campaign,,107970,11,,25587,2,1,Committee to Elect Donald E Bratton,'2510':9 '88241':12 'box':8 'bratton':6 'committe':1 'donald':4 'e':5 'elect':3 'hobb':10 'nm':11 'po':7,Monetary contribution,2824,Conrad David James,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559767,2300.0,2012-05-31 06:00:00+00:00,2012-06-01 02:44:37.500003+00:00,,,,,,,,,,Committee to Elect Tom Taylor,5909 Rinconada,Farmington,NM,87402,United States,,,Campaign,,107969,11,,25587,2,1,Committee to Elect Tom Taylor,'5909':6 '87402':10 'committe':1 'elect':3 'farmington':8 'nm':9 'rinconada':7 'taylor':5 'tom':4,Monetary contribution,2824,Conrad David James,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559906,500.0,2012-06-02 06:00:00+00:00,2012-06-03 02:52:43.797003+00:00,,,,,,,,,,Western Refining,1250 W. Washington St. Suite 101,Tempe,AZ,85281,United States,,,Corporation,,108096,11,,25908,2,1,Western Refining,'101':8 '1250':3 '85281':11 'az':10 'refin':2 'st':6 'suit':7 'temp':9 'w':4 'washington':5 'western':1,Monetary contribution,2824,Conrad David James,candidate,2012-06-04 06:00:00+00:00,2012 Primary Supp. (Legis/Judical Candidates Only)
563979,2000.0,2012-06-04 06:00:00+00:00,2012-07-03 01:54:50.393002+00:00,,,,,,,,,,Jalapeno Corporation,PO Box 1608,Albuquerque,NM,87103,United States,,,Company,,110699,11,,26063,2,1,Jalapeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'po':3,Monetary contribution,2824,Conrad David James,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563980,100.0,2012-06-04 06:00:00+00:00,2012-07-03 01:55:36.783002+00:00,,,,,,John,,Riotte,,,"9500 Osuna Dr. NE, #531",Albuquerque,NM,87111,United States,,,,,110701,1,,26063,2,1,John Riotte,'531':7 '87111':10 '9500':3 'albuquerqu':8 'dr':5 'john':1 'ne':6 'nm':9 'osuna':4 'riott':2,Monetary contribution,2824,Conrad David James,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563981,250.0,2012-06-09 06:00:00+00:00,2012-07-03 01:57:11.237002+00:00,,,,,,Ken,,King,,,"6501 San Antonio Dr NE, #2603",Albuquerque,NM,87109,United States,,,Computer Technology,,110702,1,,26063,2,1,Ken King,'2603':8 '6501':3 '87109':11 'albuquerqu':9 'antonio':5 'dr':6 'ken':1 'king':2 'ne':7 'nm':10 'san':4,Monetary contribution,2824,Conrad David James,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
