id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
600177,250.0,2012-10-10 06:00:00+00:00,2012-10-16 21:05:54.516999+00:00,,,,,,,,,,Kathi Bearden,P. O. Box 1381,Hobbs,NM,88240,United States,,,Businesswoman,,129430,2,14,28495,2,1,Kathi Bearden,'1381':6 '88240':9 'bearden':2 'box':5 'hobb':7 'kathi':1 'nm':8 'o':4 'p':3,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600178,1000.0,2012-10-15 06:00:00+00:00,2012-10-16 21:09:11.280004+00:00,,,,,,,,,,Harry Teague,P. O. Box 1500,Hobbs,NM,88241,United States,,,Oilfield Supplies,,129431,2,14,28495,2,1,Harry Teague,'1500':6 '88241':9 'box':5 'harri':1 'hobb':7 'nm':8 'o':4 'p':3 'teagu':2,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602172,25.0,2012-10-16 06:00:00+00:00,2012-10-19 21:52:52.157001+00:00,,,,,,Charles,,Becknell,,,2781 Trevino SE,Albuquersue,NM,87110,United States,,,Minister,,129786,1,1,28495,2,1,Charles Becknell,'2781':3 '87110':8 'albuquersu':6 'becknel':2 'charl':1 'nm':7 'se':5 'trevino':4,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602173,1000.0,2012-10-19 06:00:00+00:00,2012-10-19 22:14:28.500000+00:00,,,,,,James,,Chenault,,,P. O. Box 682,Hobbs,NM,88241,United States,,,Oilman,,129787,1,14,28495,2,1,James Chenault,'682':6 '88241':9 'box':5 'chenault':2 'hobb':7 'jame':1 'nm':8 'o':4 'p':3,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602209,50.0,2012-10-20 06:00:00+00:00,2012-10-20 23:29:40.937001+00:00,,,,,,Ossie and Merlene,,Spencer,,,P. O. Box 576,Hobbs,NM,88241,United States,,,,,129834,1,14,28495,2,1,Ossie and Merlene  Spencer,'576':8 '88241':11 'box':7 'hobb':9 'merlen':3 'nm':10 'o':6 'ossi':1 'p':5 'spencer':4,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
619812,20.0,2012-11-04 06:00:00+00:00,2012-11-28 23:21:39.047003+00:00,,,,,,Evelyn,,Rising,,,300 West Skelly street,Hobbs,NM,88240,United States,,,,,138305,1,14,29452,2,1,Evelyn Rising,'300':3 '88240':9 'evelyn':1 'hobb':7 'nm':8 'rise':2 'skelli':5 'street':6 'west':4,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619810,300.0,2012-11-27 07:00:00+00:00,2012-11-28 23:19:15.047000+00:00,,donation to help close out account.  Helping to pay all bills.,,,,Barry,,Crutchfield,,,113 East Washington Street,Lovington,NM,88260,United States,,,Attorney,,138304,1,14,29452,2,1,Barry Crutchfield,'113':3 '88260':9 'barri':1 'crutchfield':2 'east':4 'lovington':7 'nm':8 'street':6 'washington':5,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
759157,200.0,2014-06-12 06:00:00+00:00,2014-08-27 00:53:16.577002+00:00,,,,,,Patrick,,Sims,,,1800 17th Street,Hobbs,NM,88240,United States,,,,,179188,1,,36782,2,1,Patrick Sims,'17th':4 '1800':3 '88240':8 'hobb':6 'nm':7 'patrick':1 'sim':2 'street':5,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759159,50.0,2014-06-14 06:00:00+00:00,2014-08-27 00:55:49.706996+00:00,,usw,,,,,,,,,,,,,,,,,,,,,36782,2,3,,'anonym':1,Anonymous Contribution,5329,Mr. B.J. Choice Sr.,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759158,100.0,2014-06-17 06:00:00+00:00,2014-08-27 00:54:57.993002+00:00,154,,,,,Ella,,Turner,,,1117 West Taos,Hobbs,NM,88240,United States,,,,,108084,1,14,36782,2,1,Ella  Turner,'1117':3 '88240':8 'ella':1 'hobb':6 'nm':7 'tao':5 'turner':2 'west':4,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759160,1000.0,2014-06-26 06:00:00+00:00,2014-08-27 00:58:08.860002+00:00,10045,,,,,,,,,Teago LLC,PO Box 1500,Hobbs,NM,88240,United States,,,Business,,179189,2,,36782,2,1,Teago LLC,'1500':5 '88240':8 'box':4 'hobb':6 'llc':2 'nm':7 'po':3 'teago':1,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759161,100.0,2014-07-09 06:00:00+00:00,2014-08-27 01:00:31.976997+00:00,1514,,,,,Saul,,Villarreal,,,630 E. Aspen,Hobbs,NM,88240,United States,,,,,179190,1,14,36782,2,1,Saul Villarreal,'630':3 '88240':8 'aspen':5 'e':4 'hobb':6 'nm':7 'saul':1 'villarr':2,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759162,200.0,2014-07-31 06:00:00+00:00,2014-08-27 01:02:05.797003+00:00,18231,,,,,Elma,,Bridges,,,1318 E. Main,Hobbs,NM,88240,United States,,,,,179191,1,,36782,2,1,Elma Bridges,'1318':3 '88240':8 'bridg':2 'e':4 'elma':1 'hobb':6 'main':5 'nm':7,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2014-09-08 06:00:00+00:00,2014 First General 
783126,25.0,2014-09-03 06:00:00+00:00,2014-10-07 23:21:35.656998+00:00,2484,,,,,Evelyn,,Rising,,,300 West Skelly street,Hobbs,NM,88240,United States,,,,,138305,1,14,37673,2,1,Evelyn Rising,'300':3 '88240':9 'evelyn':1 'hobb':7 'nm':8 'rise':2 'skelli':5 'street':6 'west':4,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783124,500.0,2014-09-12 06:00:00+00:00,2014-10-07 23:20:19.219998+00:00,,,,,,Garry,,Buie,,,2605 Lovington Hwy,Hobbs,NM,88240,United States,,,Businessman,,92699,1,14,37673,2,1,Garry Buie,'2605':3 '88240':8 'buie':2 'garri':1 'hobb':6 'hwi':5 'lovington':4 'nm':7,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780385,300.0,2014-09-15 06:00:00+00:00,2014-09-27 22:36:24.416997+00:00,,United Black Clergy,,,,Larron,,Fields,,,709 E. Corbett,Hobbs,NM,Lea,United States,,,Clergy,,184754,1,,37673,2,1,Larron Fields,'709':3 'corbett':5 'e':4 'field':2 'hobb':6 'larron':1 'lea':8 'nm':7,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780384,500.0,2014-09-18 06:00:00+00:00,2014-09-27 22:33:28.539999+00:00,,,,,,Johnny,,Cope,,,"814 W, Marland",Hobbs,NM,88240,United States,,,Construction,,184753,1,14,37673,2,1,Johnny Cope,'814':3 '88240':8 'cope':2 'hobb':6 'johnni':1 'marland':5 'nm':7 'w':4,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780393,40.0,2014-09-27 06:00:00+00:00,2014-09-27 22:56:11.693000+00:00,,Cash First United Methodist,,,Dr.,Keith,,Wilks,,,200 S Avenue C,Portales,NM,88130,United States,,,Clergy,,184755,1,,37673,2,1,Dr. Keith Wilks,'200':4 '88130':10 'avenu':6 'c':7 'dr':1 'keith':2 'nm':9 'portal':8 'wilk':3,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
814117,250.0,2014-10-07 06:00:00+00:00,2014-11-04 17:07:39.499999+00:00,,,,,,BJ,,Choice,,,PO box 1754,Hobbs,NM,88240,United States,,,pastor,,179192,1,,39623,2,1,BJ Choice,'1754':5 '88240':8 'bj':1 'box':4 'choic':2 'hobb':6 'nm':7 'po':3,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814118,40.0,2014-10-10 06:00:00+00:00,2014-11-04 17:08:47.753002+00:00,,,,,,Larron,,Fields,,,709 E. Corbett,Hobbs,NM,Lea,United States,,,Clergy,,184754,1,,39623,2,1,Larron Fields,'709':3 'corbett':5 'e':4 'field':2 'hobb':6 'larron':1 'lea':8 'nm':7,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814119,100.0,2014-10-14 06:00:00+00:00,2014-11-04 17:09:40.060002+00:00,,,,,,Wilma,T.,Brooks,,,2413 West Bender Blvd.,Hobbs,NM,88240,United States,,,Teacher,,102820,1,14,39623,2,1,Wilma T. Brooks,'2413':4 '88240':10 'bender':6 'blvd':7 'brook':3 'hobb':8 'nm':9 'west':5 'wilma':1,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814120,1000.0,2014-10-17 06:00:00+00:00,2014-11-04 17:10:42.927001+00:00,,,,,,BJ,,Choice,,,PO box 1754,Hobbs,NM,88240,United States,,,pastor,,179192,1,,39623,2,1,BJ Choice,'1754':5 '88240':8 'bj':1 'box':4 'choic':2 'hobb':6 'nm':7 'po':3,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2014-10-30 06:00:00+00:00,2014 Third General
824505,50.0,2014-11-03 07:00:00+00:00,2015-03-30 23:28:34.430005+00:00,,,,,,,,,,,,,,,,,,,,,,,40788,2,3,,'anonym':1,Anonymous Contribution,5329,Mr. B.J. Choice Sr.,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
816188,100.0,2014-11-03 07:00:00+00:00,2014-12-02 02:24:00.500002+00:00,1836,,,,Mr.,B.J.,,Choice,Sr.,,901 E. Sanger,Hobbs,NM,88240,United States,,,,,82394,1,14,40054,2,1,Mr. B.J. Choice Sr.,'88240':10 '901':5 'b.j':2 'choic':3 'e':6 'hobb':8 'mr':1 'nm':9 'sanger':7 'sr':4,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816187,50.0,2014-11-03 07:00:00+00:00,2014-12-02 02:22:32.363000+00:00,7422,,,,,David,,McPherson,,,516 Merrill Dr.,Clovis,NM,88101,United States,,,,,196651,1,,40054,2,1,David McPherson,'516':3 '88101':8 'clovi':6 'david':1 'dr':5 'mcpherson':2 'merril':4 'nm':7,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
824503,500.0,2014-11-25 07:00:00+00:00,2015-03-30 23:22:14.227003+00:00,5138,,,,Ms.,Susan,,Francis,,,524 E. Jemez,Hobbs,NM,88240,United States,,,self employed,,198748,1,14,40788,2,1,Ms. Susan  Francis,'524':4 '88240':9 'e':5 'franci':3 'hobb':7 'jemez':6 'ms':1 'nm':8 'susan':2,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
816190,500.0,2014-11-25 07:00:00+00:00,2014-12-02 02:35:33.706997+00:00,5138,,,,,James,,Francis,,,524 Jemez Drive,Hobbs,NM,88240,United States,,,Accountant,,92688,1,14,40054,2,1,James  Francis,'524':3 '88240':8 'drive':5 'franci':2 'hobb':6 'jame':1 'jemez':4 'nm':7,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
824506,20.29,2015-03-30 06:00:00+00:00,2015-03-30 23:29:17.796998+00:00,,,,,,,,,,,,,,,,,,,,,,,40788,2,3,,'anonym':1,Anonymous Contribution,5329,Mr. B.J. Choice Sr.,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
