id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
996226,25.0,2016-08-22 06:00:00+00:00,2016-09-12 16:13:49.186998+00:00,,,,,,Ernest,,Stolpe,,,PO Box 204,Tyrone,NM,88065,United States,,,,,238753,1,,46778,2,1,Ernest Stolpe,'204':5 '88065':8 'box':4 'ernest':1 'nm':7 'po':3 'stolp':2 'tyron':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996212,50.0,2016-08-22 06:00:00+00:00,2016-09-12 16:10:46.653001+00:00,,,,,,John,,McEachran,,,610 W Yankie St,Silver City,NM,88061,United States,,,,,238742,1,,46778,2,1,John McEachran,'610':3 '88061':10 'citi':8 'john':1 'mceachran':2 'nm':9 'silver':7 'st':6 'w':4 'yanki':5,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996220,75.0,2016-08-22 06:00:00+00:00,2016-09-12 16:11:50.080002+00:00,,,,,,Douglas,,Shelley,,,PO Box 501,Tyrone,NM,88065,United States,,,,,238748,1,,46778,2,1,Douglas Shelley,'501':5 '88065':8 'box':4 'dougla':1 'nm':7 'po':3 'shelley':2 'tyron':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996126,100.0,2016-08-22 06:00:00+00:00,2016-09-12 16:05:35.376999+00:00,,,,,,Steven,,Shelendich,,,305 N Cooper St,Silver City,NM,88061,United States,,,,,216769,1,,46778,2,1,Steven  Shelendich,'305':3 '88061':10 'citi':8 'cooper':5 'n':4 'nm':9 'shelendich':2 'silver':7 'st':6 'steven':1,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996157,25.0,2016-08-22 06:00:00+00:00,2016-09-12 16:08:17.089996+00:00,,,,,,gabe,,eyrich,,,"317 S Pinos Altos St, Apt 2",Silver City,NM,88061,United States,,,,,238734,1,,46778,2,1,gabe eyrich,'2':9 '317':3 '88061':13 'alto':6 'apt':8 'citi':11 'eyrich':2 'gabe':1 'nm':12 'pino':5 'silver':10 'st':7,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996205,10.0,2016-08-22 06:00:00+00:00,2016-09-12 16:09:34.349999+00:00,,,,,,Hiram,,Lewis,,,303 W Bremen,Silver City,NM,88061,United States,,,,,238739,1,,46778,2,1,Hiram Lewis,'303':3 '88061':9 'bremen':5 'citi':7 'hiram':1 'lewi':2 'nm':8 'silver':6 'w':4,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996236,100.0,2016-08-23 06:00:00+00:00,2016-09-12 16:16:18.936998+00:00,,,,,,Janey,,Katz,,,111 W 7th St,Silver City,NM,88061,United States,,,,,238764,1,,46778,2,1,Janey Katz,'111':3 '7th':5 '88061':10 'citi':8 'janey':1 'katz':2 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996238,35.0,2016-08-23 06:00:00+00:00,2016-09-12 16:17:21.223000+00:00,,,,,,Douglas,,Littlejohn,,,710 N Bayard St,Silver City,NM,88061,United States,,,,,238765,1,,46778,2,1,Douglas Littlejohn,'710':3 '88061':10 'bayard':5 'citi':8 'dougla':1 'littlejohn':2 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996246,100.0,2016-08-23 06:00:00+00:00,2016-09-12 16:19:04.063002+00:00,,,,,,Scott,,Johnson,,,1107 W 6th St,Silver CIty,NM,88061,United States,,,,,238767,1,,46778,2,1,Scott Johnson,'1107':3 '6th':5 '88061':10 'citi':8 'johnson':2 'nm':9 'scott':1 'silver':7 'st':6 'w':4,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996231,100.0,2016-08-23 06:00:00+00:00,2016-09-12 16:15:04.870002+00:00,,,,,,Jeff,,Barker,,,PO Box 753,Tyrone,NM,88065,United States,,,,,238758,1,,46778,2,1,Jeff Barker,'753':5 '88065':8 'barker':2 'box':4 'jeff':1 'nm':7 'po':3 'tyron':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996255,30.0,2016-08-24 06:00:00+00:00,2016-09-12 16:20:41.472997+00:00,,,,,,Eric,,Ockerhausen,,,101 N Bayard St,Silver City,NM,88061,United States,,,,,238776,1,,46778,2,1,Eric Ockerhausen,'101':3 '88061':10 'bayard':5 'citi':8 'eric':1 'n':4 'nm':9 'ockerhausen':2 'silver':7 'st':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996252,25.0,2016-08-24 06:00:00+00:00,2016-09-12 16:19:56.386998+00:00,,,,,,Kathleen,,Cole,,,511 N Black St,Silver City,NM,88061,United States,,,,,238772,1,,46778,2,1,Kathleen Cole,'511':3 '88061':10 'black':5 'citi':8 'cole':2 'kathleen':1 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996257,25.0,2016-08-25 06:00:00+00:00,2016-09-12 16:21:29.743001+00:00,,,,,,Lois,,Duffy,,,101 N California St,Silver City,NM,88061,United States,,,,,238779,1,,46778,2,1,Lois  Duffy,'101':3 '88061':10 'california':5 'citi':8 'duffi':2 'loi':1 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996260,25.0,2016-08-25 06:00:00+00:00,2016-09-12 16:22:18.679996+00:00,,,,,,Cecilia,,Stanford,,,1515 W Market St,Silver City,NM,88061,United States,,,,,238781,1,,46778,2,1,Cecilia Stanford,'1515':3 '88061':10 'cecilia':1 'citi':8 'market':5 'nm':9 'silver':7 'st':6 'stanford':2 'w':4,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996268,50.0,2016-08-25 06:00:00+00:00,2016-09-12 16:23:14.716997+00:00,,,,,,Melvin,,Gelb,,,1511 W 8th St,Silver CIty,NM,88061,United States,,,,,238786,1,,46778,2,1,Melvin Gelb,'1511':3 '88061':10 '8th':5 'citi':8 'gelb':2 'melvin':1 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996286,25.0,2016-08-26 06:00:00+00:00,2016-09-12 16:24:54.997001+00:00,,,,,,Richard,,Mahler,,,PO Box 1055,Silver City,NM,88062,United States,,,,,221336,1,,46778,2,1,Richard Mahler,'1055':5 '88062':9 'box':4 'citi':7 'mahler':2 'nm':8 'po':3 'richard':1 'silver':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996270,400.0,2016-08-26 06:00:00+00:00,2016-09-12 16:23:38.907001+00:00,,,,,,Charlie,,Martin-Browne,,,2256 Banbury Place,Walnut Creek,CA,94598,United States,,,Backspace Sales and Support,,238676,1,,46778,2,1,Charlie Martin-Browne,'2256':5 '94598':11 'banburi':6 'brown':4 'ca':10 'charli':1 'creek':9 'martin':3 'martin-brown':2 'place':7 'walnut':8,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996282,40.0,2016-08-26 06:00:00+00:00,2016-09-12 16:24:31.977000+00:00,,,,,,Diana,,Edwards,,,802 W 7th St,Silver City,NM,88061,United States,,,,,238791,1,,46778,2,1,Diana Edwards,'7th':5 '802':3 '88061':10 'citi':8 'diana':1 'edward':2 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996294,25.0,2016-08-27 06:00:00+00:00,2016-09-12 16:26:02.869998+00:00,,,,,,Marcia,,Bowden,,,PO Box 47,Silver City,NM,88062,United States,,,,,238796,1,,46778,2,1,Marcia Bowden,'47':5 '88062':9 'bowden':2 'box':4 'citi':7 'marcia':1 'nm':8 'po':3 'silver':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996289,50.0,2016-08-27 06:00:00+00:00,2016-09-12 16:25:15.583002+00:00,,,,,,Ron,,Henry,,,PO Box 5027,Silver City,NM,88062,United States,,,,,216885,1,,46778,2,1,Ron Henry,'5027':5 '88062':9 'box':4 'citi':7 'henri':2 'nm':8 'po':3 'ron':1 'silver':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996296,500.0,2016-08-29 06:00:00+00:00,2016-09-12 16:26:20.522996+00:00,,,,,,Dennis,,Weller,,,510 W Yankie St,Silver City,NM,88061,United States,,,self employed artist,,221348,1,,46778,2,1,Dennis Weller,'510':3 '88061':10 'citi':8 'denni':1 'nm':9 'silver':7 'st':6 'w':4 'weller':2 'yanki':5,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996299,50.0,2016-08-29 06:00:00+00:00,2016-09-12 16:26:42.577002+00:00,,,,,,Gail,,Stanford,,,Mountain View,Siler City,NM,88061,United States,,,,,227441,1,,46778,2,1,Gail Stanford,'88061':8 'citi':6 'gail':1 'mountain':3 'nm':7 'siler':5 'stanford':2 'view':4,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1250860,75.0,2016-09-01 06:00:00+00:00,2016-09-01 06:00:00+00:00,,"Discrepancy between sum of all donations and sum of all recorded sources, based on internal audit done 4/2018.",,,,,,,,,,,,,,,,,,,,,52458,2,3,,'anonym':1,Anonymous Contribution,7551,Harry Francis Browne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
996304,25.0,2016-09-01 06:00:00+00:00,2016-09-12 16:27:29.630002+00:00,,,,,,Michael,,Rock,,,PO Box 1581,Silver City,NM,88062,United States,,,,,238803,1,,46778,2,1,Michael Rock,'1581':5 '88062':9 'box':4 'citi':7 'michael':1 'nm':8 'po':3 'rock':2 'silver':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996306,20.0,2016-09-03 06:00:00+00:00,2016-09-12 16:27:46.549999+00:00,,,,,,,,,,,,,,,,,,,,,,,46778,2,3,,'anonym':1,Anonymous Contribution,7551,Harry Francis Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023609,100.0,2016-09-06 06:00:00+00:00,2016-10-11 14:56:06.136999+00:00,,,,,,Lori,,Skinner,,,503 W Broadway,Silver City,NM,88061,United States,,,,,243548,1,,47494,2,1,Lori Skinner,'503':3 '88061':9 'broadway':5 'citi':7 'lori':1 'nm':8 'silver':6 'skinner':2 'w':4,Monetary contribution,7551,Harry Francis Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023613,100.0,2016-09-07 06:00:00+00:00,2016-10-11 14:57:31.069996+00:00,,,,,,Carolyn,,Morrison,,,PO Box 205,Silver City,NM,88062,United States,,,retired,,221346,1,,47494,2,1,Carolyn  Morrison,'205':5 '88062':9 'box':4 'carolyn':1 'citi':7 'morrison':2 'nm':8 'po':3 'silver':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023617,400.0,2016-09-07 06:00:00+00:00,2016-10-11 14:58:10.139998+00:00,,,,,,Lynda,,Aiman-Smith,,,802 Luck St,Silver City,NM,88061,United States,,,retired,,216757,1,,47494,2,1,Lynda Aiman-Smith,'802':5 '88061':11 'aiman':3 'aiman-smith':2 'citi':9 'luck':6 'lynda':1 'nm':10 'silver':8 'smith':4 'st':7,Monetary contribution,7551,Harry Francis Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023612,50.0,2016-09-07 06:00:00+00:00,2016-10-11 14:57:07.537003+00:00,,,,,,Tris,,Germain,,,PO Box 419,Cliff,NM,88028,United States,,,,,243550,1,,47494,2,1,Tris Germain,'419':5 '88028':8 'box':4 'cliff':6 'germain':2 'nm':7 'po':3 'tris':1,Monetary contribution,7551,Harry Francis Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023620,25.0,2016-09-08 06:00:00+00:00,2016-10-11 14:59:16.262998+00:00,,,,,,Gail,,Dunigan,,,109 California,Silver City,NM,88061,United States,,,,,243555,1,,47494,2,1,Gail Dunigan,'109':3 '88061':8 'california':4 'citi':6 'dunigan':2 'gail':1 'nm':7 'silver':5,Monetary contribution,7551,Harry Francis Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023625,100.0,2016-09-16 06:00:00+00:00,2016-10-11 15:00:13.733004+00:00,,,,,,Lee,,Gruber,,,PO Box 2448,Silver City,NM,88062,United States,,,,,243556,1,,47494,2,1,Lee Gruber,'2448':5 '88062':9 'box':4 'citi':7 'gruber':2 'lee':1 'nm':8 'po':3 'silver':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023631,50.0,2016-09-16 06:00:00+00:00,2016-10-11 15:01:50.690003+00:00,,,,,,,,,,,,,,,,,,,,,,,47494,2,3,,'anonym':1,Anonymous Contribution,7551,Harry Francis Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023628,50.0,2016-10-01 06:00:00+00:00,2016-10-11 15:01:27.142997+00:00,,,,,,John,,Lathrop,,,"Box 174,",Vanadium,NM,88023,United States,,,,,243558,1,,47494,2,1,John Lathrop,'174':4 '88023':7 'box':3 'john':1 'lathrop':2 'nm':6 'vanadium':5,Monetary contribution,7551,Harry Francis Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1033665,1000.0,2016-10-05 06:00:00+00:00,2016-11-02 17:26:47.120003+00:00,,,,,,,,,,Democratic Party of New Mexico,8214,Albuquerque,NM,87114,United States,,,political party,,217109,5,,48225,2,1,Democratic Party of New Mexico,'8214':6 '87114':9 'albuquerqu':7 'democrat':1 'mexico':5 'new':4 'nm':8 'parti':2,Monetary contribution,7551,Harry Francis Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033668,50.0,2016-10-07 06:00:00+00:00,2016-11-02 17:27:26.749999+00:00,,,,,,,,,,,,,,,,,,,,,,,48225,2,3,,'anonym':1,Anonymous Contribution,7551,Harry Francis Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033695,100.0,2016-10-08 06:00:00+00:00,2016-11-02 17:33:35.006999+00:00,,,,,,Andy,,Payne,,,25 Shasta St,Silver City,NM,88061,United States,,,,,247512,1,,48225,2,1,Andy Payne,'25':3 '88061':9 'andi':1 'citi':7 'nm':8 'payn':2 'shasta':4 'silver':6 'st':5,Monetary contribution,7551,Harry Francis Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033676,50.0,2016-10-08 06:00:00+00:00,2016-11-02 17:29:11.130003+00:00,,,,,,Ann,,Hedlund,,,PO Box 1906,Silver City,NM,88062,United States,,,,,247499,1,,48225,2,1,Ann Hedlund,'1906':5 '88062':9 'ann':1 'box':4 'citi':7 'hedlund':2 'nm':8 'po':3 'silver':6,Monetary contribution,7551,Harry Francis Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033701,100.0,2016-10-09 06:00:00+00:00,2016-11-02 17:34:25.819997+00:00,,,,,,Linda,,Zatopek,,,126 Axle Canyon Rd,Silver City,NM,88061,United States,,,,,247516,1,,48225,2,1,Linda Zatopek,'126':3 '88061':10 'axl':4 'canyon':5 'citi':8 'linda':1 'nm':9 'rd':6 'silver':7 'zatopek':2,Monetary contribution,7551,Harry Francis Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033710,50.0,2016-10-11 06:00:00+00:00,2016-11-02 17:35:50.846997+00:00,,,,,,Dorothy,,Kerwin,,,720 Valencia NE,Albuquerque,NM,87108,United States,,,,,247522,1,,48225,2,1,Dorothy Kerwin,'720':3 '87108':8 'albuquerqu':6 'dorothi':1 'kerwin':2 'ne':5 'nm':7 'valencia':4,Monetary contribution,7551,Harry Francis Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033719,25.0,2016-10-11 06:00:00+00:00,2016-11-02 17:37:15.109997+00:00,,,,,,Charlotte,,McGaughey,,,803 W 8th St,Silver City,NM,88061,United States,,,,,247527,1,,48225,2,1,Charlotte McGaughey,'803':3 '88061':10 '8th':5 'charlott':1 'citi':8 'mcgaughey':2 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,7551,Harry Francis Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033733,25.0,2016-10-15 06:00:00+00:00,2016-11-02 17:39:28.309999+00:00,,,,,,Sandra,,Hicks,,,411 W Broadway,Silver City,NM,88061,United States,,,,,247536,1,,48225,2,1,Sandra Hicks,'411':3 '88061':9 'broadway':5 'citi':7 'hick':2 'nm':8 'sandra':1 'silver':6 'w':4,Monetary contribution,7551,Harry Francis Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1057818,25.0,2016-11-05 06:00:00+00:00,2016-12-08 16:28:00.686997+00:00,,,,,,Sandra,,Hicks,,,411 W Broadway,Silver City,NM,88061,United States,,,,,247536,1,,49270,2,1,Sandra Hicks,'411':3 '88061':9 'broadway':5 'citi':7 'hick':2 'nm':8 'sandra':1 'silver':6 'w':4,Monetary contribution,7551,Harry Francis Browne,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1483700,210.0,2019-04-15 06:00:00+00:00,2019-04-15 06:00:00+00:00,,,"Legal consultation, pro bono",,,Daniel,,Yohalem,,,1121 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Lawyer,,309632,1,,61011,2,2,Daniel Yohalem,'1121':3 '87501':10 'daniel':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'yohalem':2,In Kind contribution,7551,Harry Francis Browne,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1528888,200.0,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,1156,,,,,Lita,,Furby,,,117 S Bayard St,Silver City,NM,88061,United States,,,retired ,,214338,1,,61716,2,1,Lita Furby,'117':3 '88061':10 'bayard':5 'citi':8 'furbi':2 'lita':1 'nm':9 'silver':7 'st':6,Monetary contribution,7551,Harry Francis Browne,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525511,25.0,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,471,,,,,Patricia,Ann,Lowe,,,1316 West Street,Silver City,NM,88061,United States,,,Retired,,314648,1,10,61676,1,1,Patricia Ann Lowe,'1316':4 '88061':10 'ann':2 'citi':8 'low':3 'nm':9 'patricia':1 'silver':7 'street':6 'west':5,Monetary contribution,7551,Harry Francis Browne,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1525512,200.0,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,7350,,,,,Andrew ,,Payne ,,,25 Shasta St,Silver City ,NM,88061,United States,,,Retired,,216763,1,,61676,1,1,Andrew  Payne,'25':3 '88061':9 'andrew':1 'citi':7 'nm':8 'payn':2 'shasta':4 'silver':6 'st':5,Monetary contribution,7551,Harry Francis Browne,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1525510,200.0,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,1156,,,,,Lita,,Furby,,,117 S Bayard St,Silver City,NM,88061,United States,,,retired ,,214338,1,,61676,1,1,Lita Furby,'117':3 '88061':10 'bayard':5 'citi':8 'furbi':2 'lita':1 'nm':9 'silver':7 'st':6,Monetary contribution,7551,Harry Francis Browne,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1528896,25.0,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,471,,,,,Patricia,Ann,Lowe,,,1316 West Street,Silver City,NM,88061,United States,,,Retired,,314648,1,10,61716,2,1,Patricia Ann Lowe,'1316':4 '88061':10 'ann':2 'citi':8 'low':3 'nm':9 'patricia':1 'silver':7 'street':6 'west':5,Monetary contribution,7551,Harry Francis Browne,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528899,200.0,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,7350,,,,,Andrew ,,Payne ,,,25 Shasta St,Silver City ,NM,88061,United States,,,Retired,,216763,1,,61716,2,1,Andrew  Payne,'25':3 '88061':9 'andrew':1 'citi':7 'nm':8 'payn':2 'shasta':4 'silver':6 'st':5,Monetary contribution,7551,Harry Francis Browne,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528901,100.0,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,2897,,,,,Victoria,,Grass,,,703 Mountain View Rd,Silver City,NM,88061,United States,,,Retired,,314649,1,10,61716,2,1,Victoria Grass,'703':3 '88061':10 'citi':8 'grass':2 'mountain':4 'nm':9 'rd':6 'silver':7 'victoria':1 'view':5,Monetary contribution,7551,Harry Francis Browne,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528903,50.0,2019-12-21 07:00:00+00:00,2019-12-21 07:00:00+00:00,1199,,,,,Eliza,,Cain,,,621 N California St,Silver City,NM,88061,United States,,,Retired,,314650,1,10,61716,2,1,Eliza Cain,'621':3 '88061':10 'cain':2 'california':5 'citi':8 'eliza':1 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,7551,Harry Francis Browne,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525513,100.0,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,2897,,,,,Victoria,,Grass,,,703 Mountain View Rd,Silver City,NM,88061,United States,,,Retired,,314649,1,10,61676,1,1,Victoria Grass,'703':3 '88061':10 'citi':8 'grass':2 'mountain':4 'nm':9 'rd':6 'silver':7 'victoria':1 'view':5,Monetary contribution,7551,Harry Francis Browne,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1525514,50.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,1199,,,,,Eliza,,Cain,,,621 N California St,Silver City,NM,88061,United States,,,Retired,,314650,1,10,61676,1,1,Eliza Cain,'621':3 '88061':10 'cain':2 'california':5 'citi':8 'eliza':1 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,7551,Harry Francis Browne,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1526109,200.0,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,,,,,,Sandra,,Griffin,,,3701 Tracy Circle,Silver City,NM,88061,United States,,,Retired,,314919,1,10,61716,2,1,Sandra Griffin,'3701':3 '88061':9 'circl':5 'citi':7 'griffin':2 'nm':8 'sandra':1 'silver':6 'traci':4,Monetary contribution,7551,Harry Francis Browne,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526107,1000.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,1089,,,,,,,,,Lobo PAC New Mexico,"300 Tijeras Av NE, Apt. 100",Albuquerque,NM,87102,United States,,,Political Action Committee,,314920,4,1,61716,2,1,Lobo PAC New Mexico,'100':10 '300':5 '87102':13 'albuquerqu':11 'apt':9 'av':7 'lobo':1 'mexico':4 'ne':8 'new':3 'nm':12 'pac':2 'tijera':6,Monetary contribution,7551,Harry Francis Browne,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528887,250.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,3667,,,,,John,,Lathrop,,,"Box 174, ",Vanadium ,NM,88023,United States,,,Retired,,243558,1,,61716,2,1,John Lathrop,'174':4 '88023':7 'box':3 'john':1 'lathrop':2 'nm':6 'vanadium':5,Monetary contribution,7551,Harry Francis Browne,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528886,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,6947,,,,,David,,Rose ,,,1309 N West St.,Silver City,NM,88061,United States,,,,,221338,1,,61716,2,1,David Rose,'1309':3 '88061':10 'citi':8 'david':1 'n':4 'nm':9 'rose':2 'silver':7 'st':6 'west':5,Monetary contribution,7551,Harry Francis Browne,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1599920,500.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,1932,,,,,Dennis,,Weller ,,,510 W Yankie St,Silver City,NM,88061,United States,,,self employed artist ,,221348,1,,63216,2,1,,'510':3 '88061':10 'citi':8 'denni':1 'nm':9 'silver':7 'st':6 'w':4 'weller':2 'yanki':5,Monetary contribution,7551,Harry Francis Browne,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599919,25.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,1331,,,,,John,,Bever ,,,27 Willow Flat Rd,Silver City,NM,88061,United States,,,,,221335,1,,63216,2,1,,'27':3 '88061':10 'bever':2 'citi':8 'flat':5 'john':1 'nm':9 'rd':6 'silver':7 'willow':4,Monetary contribution,7551,Harry Francis Browne,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599921,100.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,2544,,,,,Sharon,,Bookwalter ,,,1213 W 6th St,Silver City,NM,88061,United States,,,,,216777,1,,63216,2,1,,'1213':3 '6th':5 '88061':10 'bookwalt':2 'citi':8 'nm':9 'sharon':1 'silver':7 'st':6 'w':4,Monetary contribution,7551,Harry Francis Browne,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1610142,50.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,1816,Written a long time ago; only delivered to me on May 9.,,,,Allyson,,Siwik,,,P.O. Box 91,Tyrone,NM,88065,United States,,,Non-profit Executive Director,,329854,1,10,63921,2,1,,'88065':8 '91':5 'allyson':1 'box':4 'nm':7 'p.o':3 'siwik':2 'tyron':6,Monetary contribution,7551,Harry Francis Browne,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610070,200.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,PayPal,,,,Ray,,Goellner,,,P.O. Box 5184,Silver City,NM,88062,United States,,,Retired,,329839,1,10,63921,2,1,,'5184':5 '88062':9 'box':4 'citi':7 'goellner':2 'nm':8 'p.o':3 'ray':1 'silver':6,Monetary contribution,7551,Harry Francis Browne,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610068,1000.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,1118,,,,,,,,,Lobo PAC New Mexico,"300 Tijeras Av NE, Apt. 100",Albuquerque,NM,87102,United States,,,Political Action Committee,,314920,4,1,63921,2,1,,'100':10 '300':5 '87102':13 'albuquerqu':11 'apt':9 'av':7 'lobo':1 'mexico':4 'ne':8 'new':3 'nm':12 'pac':2 'tijera':6,Monetary contribution,7551,Harry Francis Browne,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610069,300.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,1221,,,,,Lita,,Furby,,,117 S Bayard St,Silver City,NM,88061,United States,,,retired ,,214338,1,,63921,2,1,,'117':3 '88061':10 'bayard':5 'citi':8 'furbi':2 'lita':1 'nm':9 'silver':7 'st':6,Monetary contribution,7551,Harry Francis Browne,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
