id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
596532,250.0,2012-10-01 06:00:00+00:00,2012-10-08 19:39:29.890002+00:00,,,,,,,,,,National Education Assoc. of New Mexico,2007 Botulph Rd.,Santa Fe,NM,87505,United States,,,educators,,128096,3,,27715,2,1,National Education Assoc. of New Mexico,'2007':7 '87505':13 'assoc':3 'botulph':8 'educ':2 'fe':11 'mexico':6 'nation':1 'new':5 'nm':12 'rd':9 'santa':10,Monetary contribution,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596513,100.0,2012-10-01 06:00:00+00:00,2012-10-08 19:35:54.092999+00:00,,,,,,Michelle,,Giger,,,4808 College Hts. Dr. NW,Albuquerque,NM,87120,United States,,,,,128090,1,,27715,2,1,Michelle Giger,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'dr':6 'giger':2 'hts':5 'michell':1 'nm':9 'nw':7,Monetary contribution,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596525,100.0,2012-10-01 06:00:00+00:00,2012-10-08 19:37:29.312996+00:00,,,,,,Karl,,Johnson,,,4808 College Hts. Dr. NW,Albuquerque,NM,87120,United States,,,,,128094,1,,27715,2,1,Karl Johnson,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'dr':6 'hts':5 'johnson':2 'karl':1 'nm':9 'nw':7,Monetary contribution,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596509,250.0,2012-10-01 06:00:00+00:00,2012-10-08 19:32:59.702997+00:00,,,,,,Maggie,Hart,Stebbins,,,1000 Richmond NE,Albuquerque,NM,87106,United States,,,county commissioner,,128084,1,,27715,2,1,Maggie Hart Stebbins,'1000':4 '87106':9 'albuquerqu':7 'hart':2 'maggi':1 'ne':6 'nm':8 'richmond':5 'stebbin':3,Monetary contribution,5462,Bill Tallman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
608144,1500.0,2012-10-02 06:00:00+00:00,2012-10-31 15:02:14.732998+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson St,Albuquerque,NM,87106,United States,,,educators,,133260,3,1,28872,2,1,Albuquerque Teachers Federation,"'530':4 '87106':9 'albuquerqu':1,7 'feder':3 'jefferson':5 'nm':8 'st':6 'teacher':2",Monetary contribution,5462,Bill Tallman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608167,100.0,2012-10-04 06:00:00+00:00,2012-10-31 15:12:30.720001+00:00,,,,,,,,,,Early Educators AFT New Mexico,530 Jefferson St,Albuquerque,NM,87108,United States,,,educators,,133273,13,,28872,2,1,Early Educators AFT New Mexico,'530':6 '87108':11 'aft':3 'albuquerqu':9 'earli':1 'educ':2 'jefferson':7 'mexico':5 'new':4 'nm':10 'st':8,Monetary contribution,5462,Bill Tallman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608158,100.0,2012-10-09 06:00:00+00:00,2012-10-31 15:09:40.797000+00:00,,,,,,,,,,Sierra Club,2226-B- Wyoming Blvd NE Suite 272,Albuquerque,NM,87112,United States,,,,,133269,4,,28872,2,1,Sierra Club,'2226':3 '272':9 '87112':12 'albuquerqu':10 'b':4 'blvd':6 'club':2 'ne':7 'nm':11 'sierra':1 'suit':8 'wyom':5,Monetary contribution,5462,Bill Tallman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608152,100.0,2012-10-12 06:00:00+00:00,2012-10-31 15:06:11.279998+00:00,,,,,,Robert,,Gutchen,,,8514 LaPalomita NE,Albuquerque,NM,87111,United States,,,,,133264,1,,28872,2,1,Robert Gutchen,'8514':3 '87111':8 'albuquerqu':6 'gutchen':2 'lapalomita':4 'ne':5 'nm':7 'robert':1,Monetary contribution,5462,Bill Tallman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608180,25.0,2012-10-12 06:00:00+00:00,2012-10-31 15:15:39.813002+00:00,,,,,,Carol,,Trelease,,,8234 Raintree Dr. NE,Albuquerque,NM,87122-1333,United States,,,,,133279,1,,28872,2,1,Carol Trelease,'-1333':10 '8234':3 '87122':9 'albuquerqu':7 'carol':1 'dr':5 'ne':6 'nm':8 'raintre':4 'treleas':2,Monetary contribution,5462,Bill Tallman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608149,50.0,2012-10-12 06:00:00+00:00,2012-10-31 15:04:44.017000+00:00,,,,,Dr.,Lawrence,,Marrich,,,12121 Ranchitos Rd. NE,Albuquerque,NM,87122,United States,,,,,133263,1,,28872,2,1,Dr. Lawrence Marrich,'12121':4 '87122':10 'albuquerqu':8 'dr':1 'lawrenc':2 'marrich':3 'ne':7 'nm':9 'ranchito':5 'rd':6,Monetary contribution,5462,Bill Tallman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608196,50.0,2012-10-13 06:00:00+00:00,2012-10-31 15:18:47.687003+00:00,,,,,,Richard,,Haaker,,,5701 Klondike St NE,Albuquerque,NM,87111,United States,,,,,133290,1,,28872,2,1,Richard Haaker,'5701':3 '87111':9 'albuquerqu':7 'haaker':2 'klondik':4 'ne':6 'nm':8 'richard':1 'st':5,Monetary contribution,5462,Bill Tallman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608189,250.0,2012-10-13 06:00:00+00:00,2012-10-31 15:17:23.702997+00:00,,,,,,William,,Ulwelling,,,3407 LaSala del Oeste,Albuquerque,NM,87111,United States,,,self-employed psychiatrist,,133284,1,,28872,2,1,William Ulwelling,'3407':3 '87111':9 'albuquerqu':7 'del':5 'lasala':4 'nm':8 'oest':6 'ulwel':2 'william':1,Monetary contribution,5462,Bill Tallman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608173,100.0,2012-10-15 06:00:00+00:00,2012-10-31 15:14:17.672997+00:00,,,,,,,,,,American Council of Engineering Companies,P.O. Box 3773,Albuquerque,NM,87190-3773,United States,,,,,133276,13,,28872,2,1,American Council of Engineering Companies,'-3773':12 '3773':8 '87190':11 'albuquerqu':9 'american':1 'box':7 'compani':5 'council':2 'engin':4 'nm':10 'p.o':6,Monetary contribution,5462,Bill Tallman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614693,10000.0,2012-10-15 06:00:00+00:00,2012-11-01 17:25:52.029998+00:00,,,,,,Bill,,Tallman,,,"5909 Canyon Pointe Ct.,NE",Albuq,NM,87111,United States,,,retired City Manager,,128671,1,,28872,2,1,Bill  Tallman,'5909':3 '87111':10 'albuq':8 'bill':1 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2,Monetary contribution,5462,Bill Tallman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614665,225.0,2012-10-19 06:00:00+00:00,2012-11-01 17:14:43.280002+00:00,,,postage stamps,,,Rebecca,,Tallman,,,5909 Canyon Pointe Ct. NE,Albuquerque,NM,87111,United States,,,,,135874,1,,28872,2,2,Rebecca Tallman,'5909':3 '87111':10 'albuquerqu':8 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'rebecca':1 'tallman':2,In Kind contribution,5462,Bill Tallman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608200,250.0,2012-10-24 06:00:00+00:00,2012-10-31 15:20:20.343002+00:00,,,,,,Elizabeth,J.,Kistin,,,11023 Vistazo Pl. SE,Albuquerque,NM,87123,United States,,,business development,,133294,1,,28872,2,1,Elizabeth J. Kistin,'11023':4 '87123':10 'albuquerqu':8 'elizabeth':1 'j':2 'kistin':3 'nm':9 'pl':6 'se':7 'vistazo':5,Monetary contribution,5462,Bill Tallman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614364,200.0,2012-10-30 06:00:00+00:00,2012-11-01 16:07:28.937003+00:00,,,,,,gerald,,Ortiz y Pino,,,PO  BOX  272,Albuueruque,NM,87103,United States,,,retired social worker,,121273,1,,28872,2,1,gerald Ortiz y Pino,'272':7 '87103':10 'albuueruqu':8 'box':6 'gerald':1 'nm':9 'ortiz':2 'pino':4 'po':5 'y':3,Monetary contribution,5462,Bill Tallman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
628356,308.25,2012-11-01 06:00:00+00:00,2012-12-06 18:28:56.936997+00:00,,,postage stamps,,,Rebecca,,Tallman,,,5909 Canyon Pointe Ct. NE,Albuquerque,NM,87111,United States,,,retired social worker,,139869,1,,29829,2,2,Rebecca Tallman,'5909':3 '87111':10 'albuquerqu':8 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'rebecca':1 'tallman':2,In Kind contribution,5462,Bill Tallman,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621942,25.0,2012-11-01 06:00:00+00:00,2012-12-05 03:18:04.437000+00:00,,,,,,Blair,,Kaufman,,,715 Amherst SE,Albuqueruqe,NM,87106,United States,,,,,139097,1,,29829,2,1,Blair Kaufman,'715':3 '87106':8 'albuqueruq':6 'amherst':4 'blair':1 'kaufman':2 'nm':7 'se':5,Monetary contribution,5462,Bill Tallman,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621941,100.0,2012-11-01 06:00:00+00:00,2012-12-05 03:16:13.172998+00:00,,,,,,Donald,M,Pinnock,,,6501 Katson Ave NE,Albuqueruqe,NM,87109,United States,,,,,139096,1,,29829,2,1,Donald M Pinnock,'6501':4 '87109':10 'albuqueruq':8 'ave':6 'donald':1 'katson':5 'm':2 'ne':7 'nm':9 'pinnock':3,Monetary contribution,5462,Bill Tallman,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
626679,1000.0,2012-11-02 06:00:00+00:00,2012-12-06 17:55:00.889997+00:00,,,,,,Bill,,Tallman,,,"5909 Canyon Pointe Ct.,NE",Albuq,NM,87111,United States,,,retired City Manager,,139821,1,,29829,2,1,Bill Tallman,'5909':3 '87111':10 'albuq':8 'bill':1 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2,Monetary contribution,5462,Bill Tallman,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628329,1575.04,2012-11-06 07:00:00+00:00,2012-12-06 18:22:08.562999+00:00,,,,,,Bill,,Tallman,,,"5909 Canyon Pointe Ct.,NE",albuquerque,NM,87111,United States,,,retired City Manager,,139851,1,,29829,2,1,Bill Tallman,'5909':3 '87111':10 'albuquerqu':8 'bill':1 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2,Monetary contribution,5462,Bill Tallman,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621944,150.0,2012-11-08 07:00:00+00:00,2012-12-05 03:21:57.233005+00:00,,,,,,Gerald,P,Ortiz y Pino,,,PO Box 272,Albuqueruqe,NM,87103,United States,,,,,139099,1,,29829,2,1,Gerald P Ortiz y Pino,'272':8 '87103':11 'albuqueruq':9 'box':7 'gerald':1 'nm':10 'ortiz':3 'p':2 'pino':5 'po':6 'y':4,Monetary contribution,5462,Bill Tallman,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628317,1300.0,2012-11-08 07:00:00+00:00,2012-12-06 18:18:35.092999+00:00,,,,,,Bill,,Tallman,,,"5909 Canyon Pointe Ct.,NE",albuquerque,NM,87111,United States,,,retired City Manager,,139843,1,,29829,2,1,Bill  Tallman,'5909':3 '87111':10 'albuquerqu':8 'bill':1 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2,Monetary contribution,5462,Bill Tallman,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621943,100.0,2012-11-14 07:00:00+00:00,2012-12-05 03:19:49.827003+00:00,,,,,,John,,Berchtold,,,PO Box 1202,Blue Lake,CA,95525,United States,,,,,139098,1,,29829,2,1,John Berchtold,'1202':5 '95525':9 'berchtold':2 'blue':6 'box':4 'ca':8 'john':1 'lake':7 'po':3,Monetary contribution,5462,Bill Tallman,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
626700,900.0,2012-11-20 07:00:00+00:00,2012-12-06 18:04:56.547002+00:00,,,,,,Bill,,Tallman,,,"5909 Canyon Pointe Ct.,NE",albuquerque,NM,87111,United States,,,retired City Manager,,139831,1,,29829,2,1,Bill Tallman,'5909':3 '87111':10 'albuquerqu':8 'bill':1 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2,Monetary contribution,5462,Bill Tallman,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628314,1500.0,2012-11-26 07:00:00+00:00,2012-12-06 18:16:50.482997+00:00,,,,,,Bill,,Tallman,,,"5909 Canyon Pointe Ct.,NE",albuquerque,NM,87111,United States,,,retired City Manager,,139840,1,,29829,2,1,Bill Tallman,'5909':3 '87111':10 'albuquerqu':8 'bill':1 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2,Monetary contribution,5462,Bill Tallman,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
853966,25.0,2015-06-19 06:00:00+00:00,2015-10-12 20:38:26.439996+00:00,,,,,,Bill,,Tallman,,,"5909 Canyon Pointe Ct.,NE",Albuq,NM,87111,United States,,,,,121606,1,,41834,2,1,Bill Tallman,'5909':3 '87111':10 'albuq':8 'bill':1 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2,Monetary contribution,5462,Bill Tallman,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853972,2000.0,2015-08-10 06:00:00+00:00,2015-10-12 20:40:43.816998+00:00,,,,,,Bill,,Tallman,,,"5909 Canyon Pointe Ct.,NE",Albuq,NM,87111,United States,,,retired City Manager,,128673,1,,41834,2,1,Bill Tallman,'5909':3 '87111':10 'albuq':8 'bill':1 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2,Monetary contribution,5462,Bill Tallman,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853975,1000.0,2015-09-08 06:00:00+00:00,2015-10-12 20:41:23.377001+00:00,,,,,,Bill,,Tallman,,,"5909 Canyon Pointe Ct.,NE",Albuq,NM,87111,United States,,,retired City Manager,,128673,1,,41834,2,1,Bill Tallman,'5909':3 '87111':10 'albuq':8 'bill':1 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2,Monetary contribution,5462,Bill Tallman,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
885948,1600.0,2015-10-19 06:00:00+00:00,2016-04-08 21:17:47.486999+00:00,,,,,,Bill,,Tallman,,,5909 Canyon Pointe Ct,Albuquerque,NM,87111,United States,,,retired,,214696,1,,42240,2,1,Bill Tallman,'5909':3 '87111':9 'albuquerqu':7 'bill':1 'canyon':4 'ct':6 'nm':8 'point':5 'tallman':2,Monetary contribution,5462,Bill Tallman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885819,50.0,2015-11-15 07:00:00+00:00,2016-04-08 20:42:42.947004+00:00,,,,,,gerald,,Ortiz y Pino,,,PO  BOX  272,Albuueruque,NM,87103,United States,,,retired social worker,,121273,1,,42240,2,1,gerald Ortiz y Pino,'272':7 '87103':10 'albuueruqu':8 'box':6 'gerald':1 'nm':9 'ortiz':2 'pino':4 'po':5 'y':3,Monetary contribution,5462,Bill Tallman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885827,500.0,2015-11-22 07:00:00+00:00,2016-04-08 20:44:18.380002+00:00,,,,,,Tim,,Eichenberg,,,7800 Charger NE,Albuquerque,NM,87109,United States,,,State Treasurer,,100096,1,1,42240,2,1,Tim Eichenberg,'7800':3 '87109':8 'albuquerqu':6 'charger':4 'eichenberg':2 'ne':5 'nm':7 'tim':1,Monetary contribution,5462,Bill Tallman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885837,200.0,2015-12-16 07:00:00+00:00,2016-04-08 20:51:19.862997+00:00,,,,,,Don,,Kloke,,,3804 Copper Ave  Apt 1,Albuquerque,NM,87108,United States,,,,,214645,1,,42240,2,1,Don Kloke,'1':7 '3804':3 '87108':10 'albuquerqu':8 'apt':6 'ave':5 'copper':4 'kloke':2 'nm':9,Monetary contribution,5462,Bill Tallman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885829,200.0,2015-12-23 07:00:00+00:00,2016-04-08 20:46:31.849997+00:00,,,,,,Bill,,Pratt,,,6753 Kelly Ann Rd NE,Albuquerque,NM,87109,United States,,,,,121017,1,,42240,2,1,Bill Pratt,'6753':3 '87109':10 'albuquerqu':8 'ann':5 'bill':1 'kelli':4 'ne':7 'nm':9 'pratt':2 'rd':6,Monetary contribution,5462,Bill Tallman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885852,50.0,2015-12-30 07:00:00+00:00,2016-04-08 20:57:35.216997+00:00,,,,,,Marge,,Lockwood,,,"907 Silver Ave.,",Albuquerque,NM,87102,United States,,,,,214655,1,,42240,2,1,Marge  Lockwood,'87102':8 '907':3 'albuquerqu':6 'ave':5 'lockwood':2 'marg':1 'nm':7 'silver':4,Monetary contribution,5462,Bill Tallman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885840,50.0,2015-12-30 07:00:00+00:00,2016-04-08 20:53:16.039997+00:00,,,,,,Joanie,,Griffin,,,618 Lafayette Drive,Albuquerque,NM,87106,United States,,,,,214650,1,,42240,2,1,Joanie Griffin,'618':3 '87106':8 'albuquerqu':6 'drive':5 'griffin':2 'joani':1 'lafayett':4 'nm':7,Monetary contribution,5462,Bill Tallman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885959,150.0,2016-02-05 07:00:00+00:00,2016-04-08 21:21:09.517000+00:00,,,,,,Bill,,Tallman,,,"5909 Canyon Pointe Ct.,NE",Albuq,NM,87111,United States,,,retired,,106029,1,,42240,2,1,Bill Tallman,'5909':3 '87111':10 'albuq':8 'bill':1 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2,Monetary contribution,5462,Bill Tallman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885986,100.0,2016-03-04 07:00:00+00:00,2016-04-08 21:27:03.376996+00:00,,,,,,Elizabeth,,Thomson,,,1216 Westerfeld Dr,Albuquerque,NM,87112,United States,,,,,214720,1,,42240,2,1,Elizabeth Thomson,'1216':3 '87112':8 'albuquerqu':6 'dr':5 'elizabeth':1 'nm':7 'thomson':2 'westerfeld':4,Monetary contribution,5462,Bill Tallman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
886028,25.0,2016-03-07 07:00:00+00:00,2016-04-08 21:38:34.006998+00:00,,,,,,Dianne,,Schlies,,,10616 Snowheights Blvd,Albuquerque,NM,87112,United States,,,,,214748,1,,42240,2,1,Dianne Schlies,'10616':3 '87112':8 'albuquerqu':6 'blvd':5 'diann':1 'nm':7 'schli':2 'snowheight':4,Monetary contribution,5462,Bill Tallman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885970,106.0,2016-03-22 06:00:00+00:00,2016-04-08 21:23:30.257001+00:00,,,,,,Doug,,Loescher,,,8720 Madre,Albuquerque,NM,87111,United States,,,,,112568,1,,42240,2,1,Doug Loescher,'87111':7 '8720':3 'albuquerqu':5 'doug':1 'loescher':2 'madr':4 'nm':6,Monetary contribution,5462,Bill Tallman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885965,7000.0,2016-03-31 06:00:00+00:00,2016-04-08 21:22:03.449997+00:00,,,,,,Bill,,Tallman,,,"5909 Canyon Pointe Ct.,NE",Albuq,NM,87111,United States,,,retired,,106029,1,,42240,2,1,Bill Tallman,'5909':3 '87111':10 'albuq':8 'bill':1 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2,Monetary contribution,5462,Bill Tallman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
930245,100.0,2016-04-07 06:00:00+00:00,2016-05-07 16:08:35.512999+00:00,,,,,,Don,,Leonard,,,201 Lomas Blvd.,Albuquerque,NM,87102,United States,,,,,221715,1,,43973,2,1,Don  Leonard,'201':3 '87102':8 'albuquerqu':6 'blvd':5 'leonard':2 'loma':4 'nm':7,Monetary contribution,5462,Bill Tallman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930260,250.0,2016-04-11 06:00:00+00:00,2016-05-07 16:21:06.713004+00:00,,,,,,Michael,,Padilla,,,PO Box 67545,Albuquerque,NM,87193,United States,,,small business owner and State  Senator,,221718,1,,43973,2,1,Michael Padilla,'67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'padilla':2 'po':3,Monetary contribution,5462,Bill Tallman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930262,150.0,2016-04-13 06:00:00+00:00,2016-05-07 16:23:22.253004+00:00,,,,,,Diane,,Gibson,,,1105 Grove St,Albuquerque,NM,87110,United States,,,,,221725,1,,43973,2,1,Diane Gibson,'1105':3 '87110':8 'albuquerqu':6 'dian':1 'gibson':2 'grove':4 'nm':7 'st':5,Monetary contribution,5462,Bill Tallman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930266,2500.0,2016-04-22 06:00:00+00:00,2016-05-07 16:31:30.182998+00:00,,,,,,,,,,United Food & Commercial Workers,PO Box 80390,Albuquerque,NM,87198,United States,,,Labor union,,221726,3,,43973,2,1,United Food & Commercial Workers,'80390':7 '87198':10 'albuquerqu':8 'box':6 'commerci':3 'food':2 'nm':9 'po':5 'unit':1 'worker':4,Monetary contribution,5462,Bill Tallman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930269,150.0,2016-04-23 06:00:00+00:00,2016-05-07 16:33:44.290003+00:00,,,,,,Issac,,Benton,,,204 Gallup Ave,Albuquerque,NM,87104,United States,,,,,221729,1,,43973,2,1,Issac Benton,'204':3 '87104':8 'albuquerqu':6 'ave':5 'benton':2 'gallup':4 'issac':1 'nm':7,Monetary contribution,5462,Bill Tallman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930270,100.0,2016-04-25 06:00:00+00:00,2016-05-07 16:35:58.146999+00:00,,,,,,Clara,,Apodaca,,,9419 Callaway Circle,Albuquerque,NM,87111,United States,,,,,221730,1,,43973,2,1,Clara Apodaca,'87111':8 '9419':3 'albuquerqu':6 'apodaca':2 'callaway':4 'circl':5 'clara':1 'nm':7,Monetary contribution,5462,Bill Tallman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930272,500.0,2016-04-26 06:00:00+00:00,2016-05-07 16:38:18.772996+00:00,,,,,,Michael,S,Sanchez,,,3 Bunton Road,Belen,NM,87002,United States,,,lawyer & State Senator,,221732,1,,43973,2,1,Michael S Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'michael':1 'nm':8 'road':6 'sanchez':3,Monetary contribution,5462,Bill Tallman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930279,150.0,2016-04-29 06:00:00+00:00,2016-05-07 16:44:55.932999+00:00,,,,,,kerry,,Kiernan,,,3208 Calle de Laura,Albuquerque,NM,87104,United States,,,,,221736,1,,43973,2,1,kerry Kiernan,'3208':3 '87104':9 'albuquerqu':7 'call':4 'de':5 'kerri':1 'kiernan':2 'laura':6 'nm':8,Monetary contribution,5462,Bill Tallman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930275,100.0,2016-04-29 06:00:00+00:00,2016-05-07 16:42:32.499996+00:00,,,,,,Diane,,Denish,,,2604 Morrow,Albuquerque,NM,87106,United States,,,,,221734,1,,43973,2,1,Diane  Denish,'2604':3 '87106':7 'albuquerqu':5 'denish':2 'dian':1 'morrow':4 'nm':6,Monetary contribution,5462,Bill Tallman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
944761,100.0,2016-05-05 06:00:00+00:00,2016-06-01 21:12:02.117005+00:00,,,,,,Pat,,Davis,,,"3926 Simms Ave,",Albuquerque,NM,87102,United States,,,,,226399,1,,44759,2,1,Pat Davis,'3926':3 '87102':8 'albuquerqu':6 'ave':5 'davi':2 'nm':7 'pat':1 'simm':4,Monetary contribution,5462,Bill Tallman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944762,200.0,2016-05-08 06:00:00+00:00,2016-06-01 21:12:54.083001+00:00,,,,,,Gil,,Stevens,,,9170 Gila Dr,Cincinnati,OH,45251,United States,,,,,112513,1,,44759,2,1,Gil  Stevens,'45251':8 '9170':3 'cincinnati':6 'dr':5 'gil':1 'gila':4 'oh':7 'steven':2,Monetary contribution,5462,Bill Tallman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944776,240.0,2016-05-10 06:00:00+00:00,2016-06-01 21:17:08.806998+00:00,,,,,,Tim,,Keller,,,1609 Park Ave  SW,Albuquerque,NM,87104,United States,,,,,226407,1,1,44759,2,1,Tim  Keller,'1609':3 '87104':9 'albuquerqu':7 'ave':5 'keller':2 'nm':8 'park':4 'sw':6 'tim':1,Monetary contribution,5462,Bill Tallman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944767,50.0,2016-05-10 06:00:00+00:00,2016-06-01 21:15:19.513002+00:00,,,,,,Ron,,Fiske,,,6220 Prospect Street,Fredericksburg,VA,22407,United States,,,,,226403,1,,44759,2,1,Ron Fiske,'22407':8 '6220':3 'fisk':2 'fredericksburg':6 'prospect':4 'ron':1 'street':5 'va':7,Monetary contribution,5462,Bill Tallman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944778,150.0,2016-05-13 06:00:00+00:00,2016-06-01 21:19:07.819999+00:00,,,,,,Joan,,Tallman,,,47 Carriage Hill Circle,Southborough,MA,1772,United States,,,,,226409,1,,44759,2,1,Joan Tallman,'1772':9 '47':3 'carriag':4 'circl':6 'hill':5 'joan':1 'ma':8 'southborough':7 'tallman':2,Monetary contribution,5462,Bill Tallman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944782,50.0,2016-05-18 06:00:00+00:00,2016-06-01 21:20:58.907002+00:00,,,,,,James,,McNally,,,5 Reed Ave,Marcellus,NY,13108,United States,,,,,226414,1,,44759,2,1,James  McNally,'13108':8 '5':3 'ave':5 'jame':1 'marcellus':6 'mcnalli':2 'ny':7 'reed':4,Monetary contribution,5462,Bill Tallman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944807,50.0,2016-05-18 06:00:00+00:00,2016-06-01 21:25:12.742997+00:00,,,,,,Karen,,Smoot,,,8831 Desert Fox Way NE,Albuquerque,NM,87122,United States,,,,,226420,1,,44759,2,1,Karen Smoot,'87122':10 '8831':3 'albuquerqu':8 'desert':4 'fox':5 'karen':1 'ne':7 'nm':9 'smoot':2 'way':6,Monetary contribution,5462,Bill Tallman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944816,50.0,2016-05-19 06:00:00+00:00,2016-06-01 21:26:59.993002+00:00,,,,,,Nancy,,Baca,,,423 Tulane Place,Albuquerque,NM,87106,United States,,,,,226426,1,1,44759,2,1,Nancy Baca,'423':3 '87106':8 'albuquerqu':6 'baca':2 'nanci':1 'nm':7 'place':5 'tulan':4,Monetary contribution,5462,Bill Tallman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944802,100.0,2016-05-24 06:00:00+00:00,2016-06-01 21:23:23.650002+00:00,,,,,,Jason,,Marks,,,5704 Central Ave SW,Albuquerque,NM,87105,United States,,,,,226418,1,1,44759,2,1,Jason  Marks,'5704':3 '87105':9 'albuquerqu':7 'ave':5 'central':4 'jason':1 'mark':2 'nm':8 'sw':6,Monetary contribution,5462,Bill Tallman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
