id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1302645,100.0,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,,,,,,,,,,"BETTER LIVING TECHNOLOGIES, LLC",5404 GRANITE AVE NE,ALBUQUERQUE,NM,87110,USA,7877,,"BETTER LIVING TECHNOLOGIES, LLC",,,11,202,51074,2,1,"BETTER LIVING TECHNOLOGIES, LLC",'5404':5 '87110':11 'albuquerqu':9 'ave':7 'better':1 'granit':6 'live':2 'llc':4 'ne':8 'nm':10 'technolog':3,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247454,20.0,2018-01-23 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Teresia,,Hendricks,,,2729 Sand Valley Rd.,ATTALLA,AL,35954,USA,7276,,Housewife/missionary,,,1,202,51074,2,1,Teresia  Hendricks,'2729':3 '35954':9 'al':8 'attalla':7 'hendrick':2 'rd':6 'sand':4 'teresia':1 'valley':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302646,20.0,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,,,,,,Teresia,,Hendricks,,,2729 Sand Valley Rd.,ATTALLA,AL,35954,USA,7877,,Housewife/missionary,,,1,202,51074,2,1,Teresia  Hendricks,'2729':3 '35954':9 'al':8 'attalla':7 'hendrick':2 'rd':6 'sand':4 'teresia':1 'valley':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302647,25.0,2018-01-25 07:00:00+00:00,2018-01-25 07:00:00+00:00,,,,,,Lillian,,Moon,,,9701 Coneflower NE,Albuquerque,NM,87114,USA,7877,,retired,,,1,202,51074,2,1,Lillian  Moon,'87114':8 '9701':3 'albuquerqu':6 'coneflow':4 'lillian':1 'moon':2 'ne':5 'nm':7,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247455,25.0,2018-01-25 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Lillian,,Moon,,,9701 Coneflower NE,Albuquerque,NM,87114,USA,7276,,retired,,,1,202,51074,2,1,Lillian  Moon,'87114':8 '9701':3 'albuquerqu':6 'coneflow':4 'lillian':1 'moon':2 'ne':5 'nm':7,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302648,20.0,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,,,,,,Joel,,Mitre,,,11001 Marina Gate Trl NE,Albuquerque,NM,87123,USA,7877,,Officer,,,1,202,51074,2,1,Joel  Mitre,'11001':3 '87123':10 'albuquerqu':8 'gate':5 'joel':1 'marina':4 'mitr':2 'ne':7 'nm':9 'trl':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247456,20.0,2018-01-26 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Joel,,Mitre,,US Air Force,11001 Marina Gate Trl NE,Albuquerque,NM,87123,USA,7276,,Officer,,,11,202,51074,2,1,US Air Force,'11001':6 '87123':13 'air':2 'albuquerqu':11 'forc':3 'gate':8 'joel':4 'marina':7 'mitr':5 'ne':10 'nm':12 'trl':9 'us':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247457,50.0,2018-01-29 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Carlos,,Fourzan,,Entravision,10700 Academy Road #1324,Albuquerque,NM,87111,USA,7276,,SVP,,,11,202,51074,2,1,Entravision,'10700':4 '1324':7 '87111':10 'academi':5 'albuquerqu':8 'carlo':2 'entravis':1 'fourzan':3 'nm':9 'road':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302649,50.0,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,,,,,Carlos,,Fourzan,,,10700 Academy Road #1324,Albuquerque,NM,87111,USA,7877,,SVP,,,1,202,51074,2,1,Carlos  Fourzan,'10700':3 '1324':6 '87111':9 'academi':4 'albuquerqu':7 'carlo':1 'fourzan':2 'nm':8 'road':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247461,5500.0,2018-01-30 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Mark,,Murphy,,Strata Production Company,PO Box 2484,Roswell,NM,88202,USA,7276,,President,,,11,202,51074,2,1,Strata Production Company,'2484':8 '88202':11 'box':7 'compani':3 'mark':4 'murphi':5 'nm':10 'po':6 'product':2 'roswel':9 'strata':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247459,20.0,2018-01-30 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,DEAN,,CROUSE,,,79 PAA-KO DR,SANDIA PARK,NM,87047,USA,7276,,Retired,,,1,202,51074,2,1,DEAN  CROUSE,'79':3 '87047':11 'crous':2 'dean':1 'dr':7 'ko':6 'nm':10 'paa':5 'paa-ko':4 'park':9 'sandia':8,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247458,100.0,2018-01-30 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,DENNIS,,CARLSON,,,5232 APOLLO DR NW,ALBUQUERQUE,NM,87120,USA,7276,,Retired,,,1,202,51074,2,1,DENNIS  CARLSON,'5232':3 '87120':9 'albuquerqu':7 'apollo':4 'carlson':2 'denni':1 'dr':5 'nm':8 'nw':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302654,20.0,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,,,,BILLIE,,CROUSE,,,79 FAA KO DR,SANDIA PARK,NM,87047,USA,7877,,Retired,,,1,202,51074,2,1,BILLIE  CROUSE,'79':3 '87047':10 'billi':1 'crous':2 'dr':6 'faa':4 'ko':5 'nm':9 'park':8 'sandia':7,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302651,20.0,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,,,,DEAN,,CROUSE,,,79 PAA-KO DR,SANDIA PARK,NM,87047,USA,7877,,Retired,,,1,202,51074,2,1,DEAN  CROUSE,'79':3 '87047':11 'crous':2 'dean':1 'dr':7 'ko':6 'nm':10 'paa':5 'paa-ko':4 'park':9 'sandia':8,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247460,5000.0,2018-01-30 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,HICKS,,D,,Pettigrew and Associates,600 E JEMEZ ST,HOBBS,NM,88240,USA,7276,,CEO,,,11,202,51074,2,1,Pettigrew and Associates,'600':6 '88240':12 'associ':3 'd':5 'e':7 'hick':4 'hobb':10 'jemez':8 'nm':11 'pettigrew':1 'st':9,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302652,5000.0,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,,,,HICKS,,D,,,600 E JEMEZ ST,HOBBS,NM,88240,USA,7877,,CEO,,,1,202,51074,2,1,HICKS  D,'600':3 '88240':9 'd':2 'e':4 'hick':1 'hobb':7 'jemez':5 'nm':8 'st':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302650,100.0,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,,,,DENNIS,,CARLSON,,,5232 APOLLO DR NW,ALBUQUERQUE,NM,87120,USA,7877,,Retired,,,1,202,51074,2,1,DENNIS  CARLSON,'5232':3 '87120':9 'albuquerqu':7 'apollo':4 'carlson':2 'denni':1 'dr':5 'nm':8 'nw':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302653,5500.0,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,,,,Mark,,Murphy,,,PO Box 2484,Roswell,NM,88202,USA,7877,,President,,,1,202,51074,2,1,Mark  Murphy,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'po':3 'roswel':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247462,20.0,2018-01-30 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,BILLIE,,CROUSE,,,79 FAA KO DR,SANDIA PARK,NM,87047,USA,7276,,Retired,,,1,202,51074,2,1,BILLIE  CROUSE,'79':3 '87047':10 'billi':1 'crous':2 'dr':6 'faa':4 'ko':5 'nm':9 'park':8 'sandia':7,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302655,50.0,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,,,,,,Charles,,Key,,,4800 Brookwood St NE,Albuquerque,NM,87109,USA,7877,,retired,,,1,202,51074,2,1,Charles  Key,'4800':3 '87109':9 'albuquerqu':7 'brookwood':4 'charl':1 'key':2 'ne':6 'nm':8 'st':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247463,50.0,2018-02-01 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Charles,,Key,,,4800 Brookwood St NE,Albuquerque,NM,87109,USA,7276,,retired,,,1,202,51074,2,1,Charles  Key,'4800':3 '87109':9 'albuquerqu':7 'brookwood':4 'charl':1 'key':2 'ne':6 'nm':8 'st':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302656,1000.0,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,,,,,,Deborah,,Maestas,,,7512 Rio Grande Blvd NW,Albuquerque,NM,87107,USA,7877,,Consultant,,,1,202,51074,2,1,Deborah  Maestas,'7512':3 '87107':10 'albuquerqu':8 'blvd':6 'deborah':1 'grand':5 'maesta':2 'nm':9 'nw':7 'rio':4,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247464,1000.0,2018-02-06 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Deborah,,Maestas,,Self-Employed,7512 Rio Grande Blvd NW,Albuquerque,NM,87107,USA,7276,,Consultant,,,11,202,51074,2,1,Self-Employed,'7512':6 '87107':13 'albuquerqu':11 'blvd':9 'deborah':4 'employ':3 'grand':8 'maesta':5 'nm':12 'nw':10 'rio':7 'self':2 'self-employ':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247465,20.0,2018-02-17 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Timothy,,Hendricks,,Taking Necessary Truths International,2729 Sand Valley Rd,Attalla,AL,35954,USA,7276,,Director/Missionary,,,11,202,51074,2,1,Taking Necessary Truths International,'2729':7 '35954':13 'al':12 'attalla':11 'hendrick':6 'intern':4 'necessari':2 'rd':10 'sand':8 'take':1 'timothi':5 'truth':3 'valley':9,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302657,20.0,2018-02-17 07:00:00+00:00,2018-02-17 07:00:00+00:00,,,,,,Timothy,,Hendricks,,,2729 Sand Valley Rd,Attalla,AL,35954,USA,7877,,Director/Missionary,,,1,202,51074,2,1,Timothy  Hendricks,'2729':3 '35954':9 'al':8 'attalla':7 'hendrick':2 'rd':6 'sand':4 'timothi':1 'valley':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302658,20.0,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,,,,Teresia,,Hendricks,,,2729 Sand Valley Rd.,ATTALLA,AL,35954,USA,7877,,Housewife/missionary,,,1,202,51074,2,1,Teresia  Hendricks,'2729':3 '35954':9 'al':8 'attalla':7 'hendrick':2 'rd':6 'sand':4 'teresia':1 'valley':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247466,20.0,2018-02-23 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Teresia,,Hendricks,,,2729 Sand Valley Rd.,ATTALLA,AL,35954,USA,7276,,Housewife/missionary,,,1,202,51074,2,1,Teresia  Hendricks,'2729':3 '35954':9 'al':8 'attalla':7 'hendrick':2 'rd':6 'sand':4 'teresia':1 'valley':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247467,25.0,2018-02-25 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Lillian,,Moon,,,9701 Coneflower NE,Albuquerque,NM,87114,USA,7276,,retired,,,1,202,51074,2,1,Lillian  Moon,'87114':8 '9701':3 'albuquerqu':6 'coneflow':4 'lillian':1 'moon':2 'ne':5 'nm':7,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302659,25.0,2018-02-25 07:00:00+00:00,2018-02-25 07:00:00+00:00,,,,,,Lillian,,Moon,,,9701 Coneflower NE,Albuquerque,NM,87114,USA,7877,,retired,,,1,202,51074,2,1,Lillian  Moon,'87114':8 '9701':3 'albuquerqu':6 'coneflow':4 'lillian':1 'moon':2 'ne':5 'nm':7,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302660,20.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,,,,Joel,,Mitre,,,11001 Marina Gate Trl NE,Albuquerque,NM,87123,USA,7877,,Officer,,,1,202,51074,2,1,Joel  Mitre,'11001':3 '87123':10 'albuquerqu':8 'gate':5 'joel':1 'marina':4 'mitr':2 'ne':7 'nm':9 'trl':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247468,20.0,2018-02-26 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Joel,,Mitre,,US Air Force,11001 Marina Gate Trl NE,Albuquerque,NM,87123,USA,7276,,Officer,,,11,202,51074,2,1,US Air Force,'11001':6 '87123':13 'air':2 'albuquerqu':11 'forc':3 'gate':8 'joel':4 'marina':7 'mitr':5 'ne':10 'nm':12 'trl':9 'us':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302661,25.0,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,,,,Curtis,,Stevens,,,4961 Whispering Hills Road,Silver City,NM,88061,USA,7877,,Com tech,,,1,202,51074,2,1,Curtis  Stevens,'4961':3 '88061':10 'citi':8 'curti':1 'hill':5 'nm':9 'road':6 'silver':7 'steven':2 'whisper':4,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247469,25.0,2018-02-27 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Curtis,,Stevens,,NM Young Republicans Committeeman,4961 Whispering Hills Road,Silver City,NM,88061,USA,7276,,Com tech,,,11,202,51074,2,1,NM Young Republicans Committeeman,"'4961':7 '88061':14 'citi':12 'committeeman':4 'curti':5 'hill':9 'nm':1,13 'republican':3 'road':10 'silver':11 'steven':6 'whisper':8 'young':2",Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302662,50.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,,,,Carlos,,Fourzan,,,10700 Academy Road #1324,Albuquerque,NM,87111,USA,7877,,SVP,,,1,202,51074,2,1,Carlos  Fourzan,'10700':3 '1324':6 '87111':9 'academi':4 'albuquerqu':7 'carlo':1 'fourzan':2 'nm':8 'road':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247470,50.0,2018-02-28 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Carlos,,Fourzan,,Entravision,10700 Academy Road #1324,Albuquerque,NM,87111,USA,7276,,SVP,,,11,202,51074,2,1,Entravision,'10700':4 '1324':7 '87111':10 'academi':5 'albuquerqu':8 'carlo':2 'entravis':1 'fourzan':3 'nm':9 'road':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302663,50.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,,,,Charles,,Key,,,4800 Brookwood St NE,Albuquerque,NM,87109,USA,7877,,retired,,,1,202,51074,2,1,Charles  Key,'4800':3 '87109':9 'albuquerqu':7 'brookwood':4 'charl':1 'key':2 'ne':6 'nm':8 'st':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247471,50.0,2018-03-01 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Charles,,Key,,,4800 Brookwood St NE,Albuquerque,NM,87109,USA,7276,,retired,,,1,202,51074,2,1,Charles  Key,'4800':3 '87109':9 'albuquerqu':7 'brookwood':4 'charl':1 'key':2 'ne':6 'nm':8 'st':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247473,5500.0,2018-03-06 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,SAMUELS,,SPENCER,,Lea County State Bank,PO BOX 5422,HOBBS,NM,88241,USA,7276,,Banker,,,11,202,51074,2,1,Lea County State Bank,'5422':9 '88241':12 'bank':4 'box':8 'counti':2 'hobb':10 'lea':1 'nm':11 'po':7 'samuel':5 'spencer':6 'state':3,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302664,500.0,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,,,,FROST,,McGAHEY,,,81 NIKIS ROAD,SILVER CITY,NM,88061,USA,7877,,Retired,,,1,202,51074,2,1,FROST  McGAHEY,'81':3 '88061':9 'citi':7 'frost':1 'mcgahey':2 'niki':4 'nm':8 'road':5 'silver':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302726,250.0,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,,,,James,,Hall,,,129 South Monterey Dr.,Los Alamos,NM,87544,USA,7877,,retired,,,1,202,51074,2,1,James  Hall,'129':3 '87544':10 'alamo':8 'dr':6 'hall':2 'jame':1 'los':7 'monterey':5 'nm':9 'south':4,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247474,200.0,2018-03-06 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,ESTHER,,STARR,,,1113 MONTE LARGO DRIVE NE,ALBUQUERQUE,NM,87123,USA,7276,,Retired,,,1,202,51074,2,1,ESTHER  STARR,'1113':3 '87123':10 'albuquerqu':8 'drive':6 'esther':1 'largo':5 'mont':4 'ne':7 'nm':9 'starr':2,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302727,5000.0,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,,,,,,,,Jalepeno Corporation,PO Box 1608,ALBUQUERQUE,NM,87103,USA,7877,,Owner,,,11,202,51074,2,1,Jalepeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalepeno':1 'nm':7 'po':3,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247535,5000.0,2018-03-06 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,,,,,Jalepeno Corporation,PO Box 1608,ALBUQUERQUE,NM,87103,USA,7276,,Owner,,,11,202,51074,2,1,Jalepeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalepeno':1 'nm':7 'po':3,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302666,200.0,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,,,,ESTHER,,STARR,,,1113 MONTE LARGO DRIVE NE,ALBUQUERQUE,NM,87123,USA,7877,,Retired,,,1,202,51074,2,1,ESTHER  STARR,'1113':3 '87123':10 'albuquerqu':8 'drive':6 'esther':1 'largo':5 'mont':4 'ne':7 'nm':9 'starr':2,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247472,500.0,2018-03-06 07:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,FROST,,McGAHEY,,,81 NIKIS ROAD,SILVER CITY,NM,88061,USA,7276,,Retired,,,1,202,51074,2,1,FROST  McGAHEY,'81':3 '88061':9 'citi':7 'frost':1 'mcgahey':2 'niki':4 'nm':8 'road':5 'silver':6,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302665,5500.0,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,,,,SAMUELS,,SPENCER,,,PO BOX 5422,HOBBS,NM,88241,USA,7877,,Banker,,,1,202,51074,2,1,SAMUELS  SPENCER,'5422':5 '88241':8 'box':4 'hobb':6 'nm':7 'po':3 'samuel':1 'spencer':2,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220657,250.0,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,,,,James,,Hall,,,129 South Monterey Dr.,Los Alamos,NM,87544,United States,,,Retired,,273163,1,,51074,2,1,James  Hall,'129':3 '87544':10 'alamo':8 'dr':6 'hall':2 'jame':1 'los':7 'monterey':5 'nm':9 'south':4,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247475,500.0,2018-03-15 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,,,,,FRIENDS OF DON TRIPP,P.O. BOX 1369,SOCORRO,NM,87801,USA,7276,,FRIENDS OF DON TRIPP,,,11,202,51074,2,1,FRIENDS OF DON TRIPP,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'p.o':5 'socorro':8 'tripp':4,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302667,500.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,,,,,,,,FRIENDS OF DON TRIPP,P.O. BOX 1369,SOCORRO,NM,87801,USA,7877,,FRIENDS OF DON TRIPP,,,11,202,51074,2,1,FRIENDS OF DON TRIPP,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'p.o':5 'socorro':8 'tripp':4,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247476,20.0,2018-03-17 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Timothy,,Hendricks,,Taking Necessary Truths International,2729 Sand Valley Rd,Attalla,AL,35954,USA,7276,,Director/Missionary,,,11,202,51074,2,1,Taking Necessary Truths International,'2729':7 '35954':13 'al':12 'attalla':11 'hendrick':6 'intern':4 'necessari':2 'rd':10 'sand':8 'take':1 'timothi':5 'truth':3 'valley':9,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302668,20.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Timothy,,Hendricks,,,2729 Sand Valley Rd,Attalla,AL,35954,USA,7877,,Director/Missionary,,,1,202,51074,2,1,Timothy  Hendricks,'2729':3 '35954':9 'al':8 'attalla':7 'hendrick':2 'rd':6 'sand':4 'timothi':1 'valley':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247480,100.0,2018-03-21 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,Patricia,,Blinn,,,15 Cielo Tranquilo Court,Sante Fe,NM,87508,USA,7276,,N/A,,,1,202,51074,2,1,Patricia  Blinn,'15':3 '87508':10 'blinn':2 'cielo':4 'court':6 'fe':8 'nm':9 'patricia':1 'sant':7 'tranquilo':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247484,100.0,2018-03-21 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,JULIE,,WRIGHT,,Southwest Piping Supplies,9326 HILTON PL. NE,ALBUQUERQUE,NM,87111,USA,7276,,Manager,,,11,202,51074,2,1,Southwest Piping Supplies,'87111':12 '9326':6 'albuquerqu':10 'hilton':7 'juli':4 'ne':9 'nm':11 'pipe':2 'pl':8 'southwest':1 'suppli':3 'wright':5,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247477,500.0,2018-03-21 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,,,,,FRIENDS OF YVETTE HERRELL,PO BOX 4338,ALAMOGORDO,NM,88311,USA,7276,,FRIENDS OF YVETTE HERRELL,,,11,202,51074,2,1,FRIENDS OF YVETTE HERRELL,'4338':7 '88311':10 'alamogordo':8 'box':6 'friend':1 'herrel':4 'nm':9 'po':5 'yvett':3,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302676,100.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,,,,JULIE,,WRIGHT,,,9326 HILTON PL. NE,ALBUQUERQUE,NM,87111,USA,7877,,Manager,,,1,202,51074,2,1,JULIE  WRIGHT,'87111':9 '9326':3 'albuquerqu':7 'hilton':4 'juli':1 'ne':6 'nm':8 'pl':5 'wright':2,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302675,1000.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,,,,REBECCA,,WEH,,,6722 RIO GRANDE BLVD NW,LOS RANCHOS,NM,87107,USA,7877,,Retired,,,1,202,51074,2,1,REBECCA  WEH,'6722':3 '87107':11 'blvd':6 'grand':5 'los':8 'nm':10 'nw':7 'rancho':9 'rebecca':1 'rio':4 'weh':2,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247482,50.0,2018-03-21 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,SHERRY,,MORRISON,,,4313 LONE RAVEN LANE,SANTA FE,NM,87507,USA,7276,,N/A,,,1,202,51074,2,1,SHERRY  MORRISON,'4313':3 '87507':10 'fe':8 'lane':6 'lone':4 'morrison':2 'nm':9 'raven':5 'santa':7 'sherri':1,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247483,1000.0,2018-03-21 06:00:00+00:00,2018-04-09 22:50:33+00:00,,,,,,REBECCA,,WEH,,,6722 RIO GRANDE BLVD NW,LOS RANCHOS,NM,87107,USA,7276,,Retired,,,1,202,51074,2,1,REBECCA  WEH,'6722':3 '87107':11 'blvd':6 'grand':5 'los':8 'nm':10 'nw':7 'rancho':9 'rebecca':1 'rio':4 'weh':2,Monetary contribution,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
