id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1173911,60.0,2018-02-10 07:00:00+00:00,2018-03-19 20:19:27.953002+00:00,,,,,,Caroline,,Barr,,,1972 Calle De Fuerte,Las Cruces,NM,88011,United States,,,retired,,256005,1,8,51058,2,1,Caroline Barr,'1972':3 '88011':10 'barr':2 'call':4 'carolin':1 'cruce':8 'de':5 'fuert':6 'las':7 'nm':9,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173952,60.0,2018-02-10 07:00:00+00:00,2018-03-19 20:49:42.462999+00:00,,,,,,Amelia,,Vega,,,PO Box 1063,Santa Clara,NM,88026,United States,,,,,258913,1,10,51058,2,1,Amelia Vega,'1063':5 '88026':9 'amelia':1 'box':4 'clara':7 'nm':8 'po':3 'santa':6 'vega':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173951,100.0,2018-02-10 07:00:00+00:00,2018-03-19 20:49:03.049997+00:00,,,,,,Evelyn,,Erhard,,,2830 Boldt St,Las Cruces,NM,88005,United States,,,,,264172,1,8,51058,2,1,Evelyn Erhard,'2830':3 '88005':9 'boldt':4 'cruce':7 'erhard':2 'evelyn':1 'las':6 'nm':8 'st':5,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173919,25.0,2018-02-10 07:00:00+00:00,2018-03-19 20:32:59.777001+00:00,,,,,,Jerold,S,Nachison,,,2724 Crestview Dr,Las Cruces,NM,88011,United States,,,,,256004,1,8,51058,2,1,Jerold S Nachison,'2724':4 '88011':10 'crestview':5 'cruce':8 'dr':6 'jerold':1 'las':7 'nachison':3 'nm':9,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177520,500.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,Mark,,Wood,,,1156 N Willow St,Las Cruces,NM,88001,United States,,,retired educator,,256006,1,8,51058,2,1,Mark Wood,'1156':3 '88001':10 'cruce':8 'las':7 'mark':1 'n':4 'nm':9 'st':6 'willow':5 'wood':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209969,5.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Denise,,Reynoza,,,115 Rosewood St,San Miguel,NM,88058,United States,,,,,267166,1,8,51058,2,1,Denise  Reynoza,'115':3 '88058':9 'denis':1 'miguel':7 'nm':8 'reynoza':2 'rosewood':4 'san':6 'st':5,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209968,15.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Daniel,,Reyes,,,10025 E Girard Ave 9e429,Denver,CO,80231,United States,,,,,259557,1,200,51058,2,1,Daniel  Reyes,'10025':3 '80231':10 '9e429':7 'ave':6 'co':9 'daniel':1 'denver':8 'e':4 'girard':5 'rey':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209971,15.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Michael,,Block,,,6265 Alma Rd SW,Deming,NM,88030,United States,,,,,267168,1,17,51058,2,1,Michael  Block,'6265':3 '88030':9 'alma':4 'block':2 'deme':7 'michael':1 'nm':8 'rd':5 'sw':6,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1253303,100.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,Food for event,,,Anna,,Lewallen,,,1455 Peru mill rd,Deming,NM,88030,United States,,,Office Manager,,259555,1,17,52571,2,2,Anna  Lewallen,'1455':3 '88030':9 'anna':1 'deme':7 'lewallen':2 'mill':5 'nm':8 'peru':4 'rd':6,In Kind contribution,8198,Antoinette Michelle Reyes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251329,30.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,,,,Joann,,Vullo,,,821 E Sloan Rd,La Mesa,NM,88044,United States,,,,,259551,1,8,52571,2,1,Joann  Vullo,'821':3 '88044':10 'e':4 'joann':1 'la':7 'mesa':8 'nm':9 'rd':6 'sloan':5 'vullo':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253310,40.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,Glenn,,Landers,,,268 W Hadley Ave,Las Cruces,NM,88005,United States,,,,,275144,1,8,52571,2,1,Glenn  Landers,'268':3 '88005':10 'ave':6 'cruce':8 'glenn':1 'hadley':5 'lander':2 'las':7 'nm':9 'w':4,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253309,50.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,Allsyn,,Apodaca,,,3044 Snow Rd,Las Cruces,NM,88005,United States,,,,,275143,1,8,52571,2,1,Allsyn  Apodaca,'3044':3 '88005':9 'allsyn':1 'apodaca':2 'cruce':7 'las':6 'nm':8 'rd':5 'snow':4,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253298,50.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,David,,Baake,,,"2200 Mars Ave, Unit 2",Las Cruces,NM,88012,United States,,,,,259548,1,8,52571,2,1,David  Baake,'2':7 '2200':3 '88012':11 'ave':5 'baak':2 'cruce':9 'david':1 'las':8 'mar':4 'nm':10 'unit':6,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253308,200.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,Aletta,,Wilson,,,PO Box 1088,Mesilla Park,NM,88047,United States,,,,,275142,1,8,52571,2,1,Aletta  Wilson,'1088':5 '88047':9 'aletta':1 'box':4 'mesilla':6 'nm':8 'park':7 'po':3 'wilson':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253299,100.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,cleaning deposit returned from April 7th event,,,,,,,,Dona Ana County,845 N Motel Blvd,Las Cruces,NM,88007,United States,,,,,264221,11,8,52571,2,1,Dona Ana County,'845':4 '88007':11 'ana':2 'blvd':7 'counti':3 'cruce':9 'dona':1 'las':8 'motel':6 'n':5 'nm':10,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253301,50.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,,,,ViAnn,,Beadle,,,2242 Los Misioneros,Las Cruces,NM,88011,United States,,,,,261554,1,8,52571,2,1,ViAnn  Beadle,'2242':3 '88011':9 'beadl':2 'cruce':7 'las':6 'los':4 'misionero':5 'nm':8 'viann':1,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253300,25.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,,,,Janis,,Thompson,,,5243 Cochise Trl,Las Cruces,NM,88012,United States,,,,,259552,1,8,52571,2,1,Janis  Thompson,'5243':3 '88012':9 'cochis':4 'cruce':7 'jani':1 'las':6 'nm':8 'thompson':2 'trl':5,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253324,50.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,,,,Daniel,,Reyes,Sr,,PO Box 2359,Silver City,NM,88062,United States,,,,,275154,1,10,52571,2,1,Daniel  Reyes Sr,'2359':6 '88062':10 'box':5 'citi':8 'daniel':1 'nm':9 'po':4 'rey':2 'silver':7 'sr':3,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254487,25.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,,,,Robert,,Whittet,,,15805 S Hwy 28,La Mesa,NM,88044,United States,,,,,275408,1,8,52571,2,1,Robert  Whittet,'15805':3 '28':6 '88044':10 'hwi':5 'la':7 'mesa':8 'nm':9 'robert':1 'whittet':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253323,50.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,,,,Norma,,Reyes,,,PO Box 317,Santa Clara,NM,88026,United States,,,,,275153,1,10,52571,2,1,Norma  Reyes,'317':5 '88026':9 'box':4 'clara':7 'nm':8 'norma':1 'po':3 'rey':2 'santa':6,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253325,100.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,,,,Mark,,Wood,,,1156 N Willow St,Las Cruces,NM,88001,United States,,,retired educator,,256006,1,8,52571,2,1,Mark  Wood,'1156':3 '88001':10 'cruce':8 'las':7 'mark':1 'n':4 'nm':9 'st':6 'willow':5 'wood':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254485,50.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,,,,Cyndy,,Roy,,,1081 La Quinta,Las Cruces,NM,88007,United States,,,,,275406,1,8,52571,2,1,Cyndy  Roy,'1081':3 '88007':9 'cruce':7 'cyndi':1 'la':4 'las':6 'nm':8 'quinta':5 'roy':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254483,37.5,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Genevieve,,Estrada,,,PO Box 76,Bayard,NM,88023,United States,,,,,275404,1,10,52571,2,1,Genevieve  Estrada,'76':5 '88023':8 'bayard':6 'box':4 'estrada':2 'geneviev':1 'nm':7 'po':3,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254484,37.5,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Olga,,Amador,,,PO Box 76,Bayard,NM,88023,United States,,,,,275405,1,10,52571,2,1,Olga  Amador,'76':5 '88023':8 'amador':2 'bayard':6 'box':4 'nm':7 'olga':1 'po':3,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302012,50.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Carmen,,Reyes,,,PO Box 446,Santa Clara,NM,88026,United States,,,,,284332,1,8,54589,2,1,Carmen  Reyes,'446':5 '88026':9 'box':4 'carmen':1 'clara':7 'nm':8 'po':3 'rey':2 'santa':6,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302000,75.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Elizabeth,,Garcia,,,3307 Terrance Ln,Oceanside,CA,92056,United States,,,,,284327,1,200,54589,2,1,Elizabeth  Garcia,'3307':3 '92056':8 'ca':7 'elizabeth':1 'garcia':2 'ln':5 'oceansid':6 'terranc':4,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301977,25.0,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,,,,,,Katharine,,Wooten,,,1408 Fischer Rd,Las Cruces,NM,88005,United States,,,,,261558,1,8,54589,2,1,Katharine  Wooten,'1408':3 '88005':9 'cruce':7 'fischer':4 'katharin':1 'las':6 'nm':8 'rd':5 'wooten':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1311389,25.0,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,,,,,,Katharine,,Wooten,,,1408 Fischer Rd,Las Cruces,NM,88005,United States,,,,,261558,1,8,54589,2,1,Katharine  Wooten,'1408':3 '88005':9 'cruce':7 'fischer':4 'katharin':1 'las':6 'nm':8 'rd':5 'wooten':2,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301978,20.0,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,,,,,,Richard,,DeMaria,,,3905 Agua de Vida Dr,Las Cruces,NM,88012,United States,,,,,258909,1,8,54589,2,1,Richard  DeMaria,'3905':3 '88012':11 'agua':4 'cruce':9 'de':5 'demaria':2 'dr':7 'las':8 'nm':10 'richard':1 'vida':6,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302017,10.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,,,,Joseph,,Lewallen,,,1455 Peru Mill Rd NW,Deming,NM,88030,United States,,,,,284336,1,17,54589,2,1,Joseph  Lewallen,'1455':3 '88030':10 'deme':8 'joseph':1 'lewallen':2 'mill':5 'nm':9 'nw':7 'peru':4 'rd':6,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302024,10.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,,,,Mark,,Rodriguez,,,208 S Zinc St,Deming,NM,88030,United States,,,,,284341,1,17,54589,2,1,Mark  Rodriguez,'208':3 '88030':9 'deme':7 'mark':1 'nm':8 'rodriguez':2 'st':6 'zinc':5,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302016,10.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,,,,Daniel,,Reyes,,,115 Rosewood St,San Miguel,NM,88058,United States,,,,,259557,1,8,54589,2,1,Daniel  Reyes,'115':3 '88058':9 'daniel':1 'miguel':7 'nm':8 'rey':2 'rosewood':4 'san':6 'st':5,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1311394,84.29,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,Refund for unused budgeted social media ad space,,,,,,,,Superior Blue Strategies,4209 Dandridge Terrace,Alexander,VA,22309,United States,,,,,274108,13,200,54588,2,1,Superior Blue Strategies,'22309':9 '4209':4 'alexand':7 'blue':2 'dandridg':5 'strategi':3 'superior':1 'terrac':6 'va':8,Monetary contribution,8198,Antoinette Michelle Reyes,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
