id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
250708,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:47:01.132999+00:00,,,,,,Edie,,Nunez,,,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,,13404,1,99,11044,2,1,Edie Nunez,'2273':3 '87505':9 'call':4 'cuesta':5 'edi':1 'fe':7 'nm':8 'nunez':2 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250745,25.0,2009-10-23 06:00:00+00:00,2010-04-12 03:52:04.349997+00:00,,,,,,Sean,,Pearson,,,7517 Snow Blossom Road,Santa Fe,NM,87507,United States,,,Deputy Chief Information Officer,,13090,1,99,11044,2,1,Sean Pearson,'7517':3 '87507':10 'blossom':5 'fe':8 'nm':9 'pearson':2 'road':6 'santa':7 'sean':1 'snow':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250635,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:36:05.837003+00:00,,,,,,Mary,,Harrison,,,4129 South Meadows Road,Santa Fe,NM,87507,United States,,,,,12880,1,99,11044,2,1,Mary Harrison,'4129':3 '87507':10 'fe':8 'harrison':2 'mari':1 'meadow':5 'nm':9 'road':6 'santa':7 'south':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251370,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:41:11.613002+00:00,,,,,,Donald,,Stone,,,3222 Calle Maria Luisa,Santa Fe,NM,87506,United States,,,,,13314,1,99,11044,2,1,Donald Stone,'3222':3 '87506':10 'call':4 'donald':1 'fe':8 'luisa':6 'maria':5 'nm':9 'santa':7 'stone':2,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251374,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:42:42.642997+00:00,,,,,,Paul,,Tapia,,,101 Mesa Verde,Santa Fe,NM,87501,United States,,,,,12984,1,99,11044,2,1,Paul Tapia,'101':3 '87501':9 'fe':7 'mesa':4 'nm':8 'paul':1 'santa':6 'tapia':2 'verd':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250659,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:40:16.976997+00:00,,,,,,Lori,,Johnson,,,5513 Gladstone Drive NE,Rio Rancho,NM,87144,United States,,,,,12831,1,99,11044,2,1,Lori Johnson,'5513':3 '87144':10 'drive':5 'gladston':4 'johnson':2 'lori':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250706,30.0,2009-10-23 06:00:00+00:00,2010-04-12 03:46:48.319999+00:00,,,,,,"Terri ""Maria""",,Nieto,,,1021 Calle Resolana,Santa Fe,NM,87505,United States,,,,,13132,1,99,11044,2,1,"Terri ""Maria"" Nieto",'1021':4 '87505':10 'call':5 'fe':8 'maria':2 'nieto':3 'nm':9 'resolana':6 'santa':7 'terri':1,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250619,20.0,2009-10-23 06:00:00+00:00,2010-04-12 03:33:06.147000+00:00,,,,,,Bennie,,Vialpando,,,PO Box 16615,Santa Fe,NM,87592,United States,,,,,13175,1,99,11044,2,1,Bennie Vialpando,'16615':5 '87592':9 'benni':1 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'vialpando':2,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251259,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:15:23.796997+00:00,,,,,,Jeanette,,Garcia,,,1918 Mestas Drive,Los Lunas,NM,87031,United States,,,,,13247,1,99,11044,2,1,Jeanette Garcia,'1918':3 '87031':9 'drive':5 'garcia':2 'jeanett':1 'los':6 'luna':7 'mesta':4 'nm':8,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251983,200.0,2009-10-23 06:00:00+00:00,2010-04-12 16:09:22.249998+00:00,,,Polaroid sunglasses for fundraiser,,,Mike,,Griego,,,23 Vista Alondra,Santa Fe,NM,87508,United States,,,Optical Shop Owner,,12919,1,99,11044,2,2,Mike Griego,'23':3 '87508':9 'alondra':5 'fe':7 'griego':2 'mike':1 'nm':8 'santa':6 'vista':4,In Kind contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251338,20.0,2009-10-23 06:00:00+00:00,2010-04-12 14:33:21.196996+00:00,,,,,,Ben and Louie,,Montano,,,118 Pine St.,Santa Fe,NM,87501,United States,,,,,13023,1,99,11044,2,1,Ben and Louie Montano,'118':5 '87501':11 'ben':1 'fe':9 'louie':3 'montano':4 'nm':10 'pine':6 'santa':8 'st':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251357,20.0,2009-10-23 06:00:00+00:00,2010-04-12 14:38:09.789999+00:00,,,,,,Gilbert and Dorothy,,Romero,,,3001 Governor Lindsey,Santa Fe,NM,87505,United States,,,,,13552,1,99,11044,2,1,Gilbert and Dorothy Romero,'3001':5 '87505':11 'dorothi':3 'fe':9 'gilbert':1 'governor':6 'lindsey':7 'nm':10 'romero':4 'santa':8,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250753,50.0,2009-10-23 06:00:00+00:00,2010-04-12 03:52:46.117001+00:00,,,,,,Melissa,,Pineda,,,PO Box 23294,Santa Fe,NM,87502,United States,,,,,12892,1,99,11044,2,1,Melissa Pineda,'23294':5 '87502':9 'box':4 'fe':7 'melissa':1 'nm':8 'pineda':2 'po':3 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251319,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:29:51.322997+00:00,,,,,,Theresa,,Martinez,,,20 Camino Grande Vista,Santa Fe,NM,87508,United States,,,,,13141,1,99,11044,2,1,Theresa Martinez,'20':3 '87508':10 'camino':4 'fe':8 'grand':5 'martinez':2 'nm':9 'santa':7 'theresa':1 'vista':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251282,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:21:40.239999+00:00,,,,,,Denise,,Maes,,,2201 Brillante St.,Santa Fe,NM,87505,United States,,,,,13273,1,99,11044,2,1,Denise  Maes,'2201':3 '87505':9 'brillant':4 'denis':1 'fe':7 'mae':2 'nm':8 'santa':6 'st':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251295,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:24:12.889999+00:00,,,,,,Charles,,Martinez,,,3960 Los Milagros,Santa Fe,NM,87507,United States,,,,,13125,1,99,11044,2,1,Charles Martinez,'3960':3 '87507':9 'charl':1 'fe':7 'los':4 'martinez':2 'milagro':5 'nm':8 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250653,20.0,2009-10-23 06:00:00+00:00,2010-04-12 03:39:15.162999+00:00,,,,,,Eric,,Johnson,,,2663 Via Verrenda,Santa Fe,NM,87507,United States,,,,,13438,1,99,11044,2,1,Eric Johnson,'2663':3 '87507':9 'eric':1 'fe':7 'johnson':2 'nm':8 'santa':6 'verrenda':5 'via':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251992,45.0,2009-10-23 06:00:00+00:00,2010-04-12 16:10:38.823001+00:00,,,Bear print hunting knife for fundraiser,,,Greg,,Solano,,,1068 Willow Way,Santa Fe,NM,87507,United States,,,,,13214,1,99,11044,2,2,Greg Solano,'1068':3 '87507':9 'fe':7 'greg':1 'nm':8 'santa':6 'solano':2 'way':5 'willow':4,In Kind contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251333,20.0,2009-10-23 06:00:00+00:00,2010-04-12 14:32:42.840001+00:00,,,,,,Tom and Melinda,,Medina,,,HC 74 Box 18K,Pecos,NM,87552,United States,,,,,13159,1,99,11044,2,1,Tom and Melinda Medina,'18k':8 '74':6 '87552':11 'box':7 'hc':5 'medina':4 'melinda':3 'nm':10 'peco':9 'tom':1,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251253,20.0,2009-10-23 06:00:00+00:00,2010-04-12 14:13:30.977000+00:00,,,,,,Martha,,Gallegos,,,PO Box 3,Montezuma,NM,87731,United States,,,,,12865,1,99,11044,2,1,Martha Gallegos,'3':5 '87731':8 'box':4 'gallego':2 'martha':1 'montezuma':6 'nm':7 'po':3,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252002,35.0,2009-10-23 06:00:00+00:00,2010-04-12 16:12:03.589998+00:00,,,Salsa donation for fundraiser,,,Juan and Veronica,,Tapia,,,1850 Mann Street,Santa Fe,NM,87505,United States,,,,,13398,1,99,11044,2,2,Juan and Veronica Tapia,'1850':5 '87505':11 'fe':9 'juan':1 'mann':6 'nm':10 'santa':8 'street':7 'tapia':4 'veronica':3,In Kind contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250775,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:55:28.569996+00:00,,,,,,Theresa,,Vista,,,2936 Richards,Santa Fe,NM,87508,United States,,,,,13142,1,99,11044,2,1,Theresa Vista,'2936':3 '87508':8 'fe':6 'nm':7 'richard':4 'santa':5 'theresa':1 'vista':2,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250735,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:50:34.679999+00:00,,,,,,Paul,,Padilla,,,2201 Brillante Street,Santa Fe,NM,87505,United States,,,,,12987,1,99,11044,2,1,Paul Padilla,'2201':3 '87505':9 'brillant':4 'fe':7 'nm':8 'padilla':2 'paul':1 'santa':6 'street':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251368,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:40:50.796995+00:00,,,,,,Sylvia,,Solano,,,1068 Willow Way,Santa Fe,NM,87507,United States,,,,,13114,1,99,11044,2,1,Sylvia Solano,'1068':3 '87507':9 'fe':7 'nm':8 'santa':6 'solano':2 'sylvia':1 'way':5 'willow':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250666,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:41:23.133002+00:00,,,,,,R,,Knowlton,,,714 Columiba,Santa Fe,NM,87505,United States,,,,,13000,1,99,11044,2,1,R Knowlton,'714':3 '87505':8 'columiba':4 'fe':6 'knowlton':2 'nm':7 'r':1 'santa':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250595,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:28:47.022997+00:00,,,,,,Gibo,,Anaya,,,408 Apodaca Hill St.,Santa Fe,NM,87505,United States,,,,,13537,1,99,11044,2,1,Gibo Anaya,'408':3 '87505':10 'anaya':2 'apodaca':4 'fe':8 'gibo':1 'hill':5 'nm':9 'santa':7 'st':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252010,225.0,2009-10-23 06:00:00+00:00,2010-04-12 16:13:13.390000+00:00,,,Karate instruction gift certificate for fundraiser,,,,,,,Karate Academy,2538 Camino Entrada,Santa Fe,NM,87507,United States,,,,,13414,17,99,11044,2,2,Karate Academy,'2538':3 '87507':9 'academi':2 'camino':4 'entrada':5 'fe':7 'karat':1 'nm':8 'santa':6,In Kind contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250669,70.0,2009-10-23 06:00:00+00:00,2010-04-12 03:42:17.680001+00:00,,,,,,Lydia,,Lioce,,,1088 Sunshine Way,Santa Fe,NM,87507,United States,,,Records Administrative Manager,,12847,1,99,11044,2,1,Lydia Lioce,'1088':3 '87507':9 'fe':7 'lioc':2 'lydia':1 'nm':8 'santa':6 'sunshin':4 'way':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250624,20.0,2009-10-23 06:00:00+00:00,2010-04-12 03:34:26.116999+00:00,,,,,,Phil and Rita,,Griego,,,1514 Luisa Street Apt 7,Santa Fe,NM,87505,United States,,,,,12997,1,99,11044,2,1,Phil and Rita Griego,'1514':5 '7':9 '87505':13 'apt':8 'fe':11 'griego':4 'luisa':6 'nm':12 'phil':1 'rita':3 'santa':10 'street':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251360,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:38:46.190000+00:00,,,,,,John,,Roybal,,,4320 Jaguar Loop,Santa Fe,NM,87505,United States,,,,,13297,1,99,11044,2,1,John Roybal,'4320':3 '87505':9 'fe':7 'jaguar':4 'john':1 'loop':5 'nm':8 'roybal':2 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251233,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:08:17.772999+00:00,,,,,,Georgiana,,Dofflemeyer,,,2098 Calle Contento,Santa Fe,NM,87507,United States,,,,,13533,1,99,11044,2,1,Georgiana Dofflemeyer,'2098':3 '87507':9 'call':4 'contento':5 'dofflemey':2 'fe':7 'georgiana':1 'nm':8 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250760,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:53:35.210000+00:00,,,,,,Evelyn,,Vigil,,,HC 74 Box 410,Pecos,NM,87552,United States,,,,,13471,1,99,11044,2,1,Evelyn Vigil,'410':6 '74':4 '87552':9 'box':5 'evelyn':1 'hc':3 'nm':8 'peco':7 'vigil':2,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250657,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:39:46.802998+00:00,,,,,,Ken,,Johnson,,,5509 Gladstone Drive NE,RIo Rancho,NM,87144,United States,,,,,13426,1,99,11044,2,1,Ken Johnson,'5509':3 '87144':10 'drive':5 'gladston':4 'johnson':2 'ken':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250711,50.0,2009-10-23 06:00:00+00:00,2010-04-12 03:47:19.070002+00:00,,,,,,"Andres, Mateo",,Nunoz,,,3925 Camino Vista Verde,Santa Fe,NM,87505,United States,,,,,13013,1,99,11044,2,1,"Andres, Mateo Nunoz",'3925':4 '87505':11 'andr':1 'camino':5 'fe':9 'mateo':2 'nm':10 'nunoz':3 'santa':8 'verd':7 'vista':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250668,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:41:53.053002+00:00,,,,,,Cecilia and Manuel,,Koroneos,,,990 Calle Feliz,Santa Fe,NM,87507,United States,,,,,13112,1,99,11044,2,1,Cecilia and Manuel Koroneos,'87507':11 '990':5 'call':6 'cecilia':1 'fe':9 'feliz':7 'koroneo':4 'manuel':3 'nm':10 'santa':8,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250602,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:30:07.849998+00:00,,,,,,Mary Jane,,Archuleta,,,PO Box 1173,Pecos,NM,87552,United States,,,,,12882,1,99,11044,2,1,Mary Jane Archuleta,'1173':6 '87552':9 'archuleta':3 'box':5 'jane':2 'mari':1 'nm':8 'peco':7 'po':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250490,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:11:50.163003+00:00,,,,,,Aaron,,Solano,,,1068 Willow Way,Santa Fe,NM,87507,United States,,,,,12782,1,27,11044,2,1,Aaron Solano,'1068':3 '87507':9 'aaron':1 'fe':7 'nm':8 'santa':6 'solano':2 'way':5 'willow':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250733,20.0,2009-10-23 06:00:00+00:00,2010-04-12 03:50:19.069999+00:00,,,,,,Joe,,Padilla,,,3 Escopeta,Santa Fe,NM,87506,United States,,,,,13282,1,99,11044,2,1,Joe Padilla,'3':3 '87506':8 'escopeta':4 'fe':6 'joe':1 'nm':7 'padilla':2 'santa':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251285,20.0,2009-10-23 06:00:00+00:00,2010-04-12 14:22:27.623003+00:00,,,,,,Frank,,Mangino,,,7003 Valentine Loop,Santa Fe,NM,87507,United States,,,,,13479,1,99,11044,2,1,Frank Mangino,'7003':3 '87507':9 'fe':7 'frank':1 'loop':5 'mangino':2 'nm':8 'santa':6 'valentin':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251873,20.0,2009-10-23 06:00:00+00:00,2010-04-12 16:07:19.873004+00:00,,,Our Lady of Guadalupe picture for fundraiser,,,Steve and Patricia,,Flores,,,6357 Casas de Milagro,Santa Fe,NM,87507,United States,,,Karate Instructor and Administrator,,13102,1,99,11044,2,2,Steve and Patricia Flores,'6357':5 '87507':12 'casa':6 'de':7 'fe':10 'flore':4 'milagro':8 'nm':11 'patricia':3 'santa':9 'steve':1,In Kind contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251359,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:38:26.667004+00:00,,,,,,Solomon,,Romero,,,948 East Pueblo,Espanola,NM,87532,United States,,,,,13099,1,99,11044,2,1,Solomon Romero,'87532':8 '948':3 'east':4 'espanola':6 'nm':7 'pueblo':5 'romero':2 'solomon':1,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251232,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:07:56.557004+00:00,,,,,,Mike,,Chavez,,,3300 Calle Maria Luisa,Santa Fe,NM,87507,United States,,,,,12924,1,99,11044,2,1,Mike Chavez,'3300':3 '87507':10 'call':4 'chavez':2 'fe':8 'luisa':6 'maria':5 'mike':1 'nm':9 'santa':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250726,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:49:38.726996+00:00,,,,,,Sammy,,Pacheco,,,PO Box 671,Taos,NM,87571,United States,,,,,13083,1,99,11044,2,1,Sammy Pacheco,'671':5 '87571':8 'box':4 'nm':7 'pacheco':2 'po':3 'sammi':1 'tao':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251234,20.0,2009-10-23 06:00:00+00:00,2010-04-12 14:08:43.876997+00:00,,,,,,Tony,,Dofflemeyer,,,721 Columbia,Santa Fe,NM,87505,United States,,,,,13164,1,99,11044,2,1,Tony Dofflemeyer,'721':3 '87505':8 'columbia':4 'dofflemey':2 'fe':6 'nm':7 'santa':5 'toni':1,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251292,20.0,2009-10-23 06:00:00+00:00,2010-04-12 14:23:56.006998+00:00,,,,,,Albert,,Martinez,,,2401 Avenida de las Campanas,Santa Fe,NM,87507,United States,,,,,12842,1,99,11044,2,1,Albert Martinez,'2401':3 '87507':11 'albert':1 'avenida':4 'campana':7 'de':5 'fe':9 'las':6 'martinez':2 'nm':10 'santa':8,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251977,20.0,2009-10-23 06:00:00+00:00,2010-04-12 16:08:24.247000+00:00,,,Jackalope Gift Basket,,,Christine,,Garcia,,,22 Berrendo,Santa Fe,NM,87508,United States,,,Management Analyst,,13152,1,99,11044,2,2,Christine Garcia,'22':3 '87508':8 'berrendo':4 'christin':1 'fe':6 'garcia':2 'nm':7 'santa':5,In Kind contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250750,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:52:17.837002+00:00,,,,,,Arturo,,Pineda,,,25B Paseo Nopal,Santa Fe,NM,87507,United States,,,,,12985,1,99,11044,2,1,Arturo Pineda,'25b':3 '87507':9 'arturo':1 'fe':7 'nm':8 'nopal':5 'paseo':4 'pineda':2 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250586,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:26:33.540000+00:00,,,,,,Annette,,Anaya,,,3011 Calle Quieta,Santa Fe,NM,87507,United States,,,,,12927,1,99,11044,2,1,Annette Anaya,'3011':3 '87507':9 'anaya':2 'annett':1 'call':4 'fe':7 'nm':8 'quieta':5 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250722,20.0,2009-10-23 06:00:00+00:00,2010-04-12 03:48:49.946999+00:00,,,,,,Sal,,Otero,,,31 North Horizon,Santa Fe,NM,87507,United States,,,,,13076,1,99,11044,2,1,Sal Otero,'31':3 '87507':9 'fe':7 'horizon':5 'nm':8 'north':4 'otero':2 'sal':1 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251985,45.0,2009-10-23 06:00:00+00:00,2010-04-12 16:09:55.017000+00:00,,,Framed Zozobra poster for fundraiser,,,Carmela,,Olguin,,,7919 Velarde St.,Santa Fe,NM,87501,United States,,,,,13103,1,99,11044,2,2,Carmela Olguin,'7919':3 '87501':9 'carmela':1 'fe':7 'nm':8 'olguin':2 'santa':6 'st':5 'velard':4,In Kind contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251304,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:26:13.902996+00:00,,,,,,Larry,,Martinez,,,20 Camino Vista Grande,Santa Fe,NM,87508,United States,,,,,12780,1,99,11044,2,1,Larry Martinez,'20':3 '87508':10 'camino':4 'fe':8 'grand':6 'larri':1 'martinez':2 'nm':9 'santa':7 'vista':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250678,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:43:28.930002+00:00,,,,,,Diego,,Lucero,,,2570 Avenida de Isidio,Santa Fe,NM,87505,United States,,,,,13289,1,99,11044,2,1,Diego Lucero,'2570':3 '87505':10 'avenida':4 'de':5 'diego':1 'fe':8 'isidio':6 'lucero':2 'nm':9 'santa':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251248,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:11:55.517001+00:00,,,,,,Rachel,,Flores,,,6357 Casas de Milagro,Santa Fe,NM,87507,United States,,,,,13005,1,99,11044,2,1,Rachel Flores,'6357':3 '87507':10 'casa':4 'de':5 'fe':8 'flore':2 'milagro':6 'nm':9 'rachel':1 'santa':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251331,130.0,2009-10-23 06:00:00+00:00,2010-04-12 06:00:00+00:00,,,,,,Debbie,,McLaughlin,,,3 Escopeta,Santa Fe,NM,87506,United States,,,Insurance Representative,,13232,1,99,11044,2,1,Debbie  McLaughlin,'3':3 '87506':8 'debbi':1 'escopeta':4 'fe':6 'mclaughlin':2 'nm':7 'santa':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250769,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:54:34.523003+00:00,,,,,,Tanya,,Vigil,,,10 Estes El Camino,Santa Fe,NM,87505,United States,,,,,13124,1,99,11044,2,1,Tanya Vigil,'10':3 '87505':10 'camino':6 'el':5 'est':4 'fe':8 'nm':9 'santa':7 'tanya':1 'vigil':2,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250637,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:36:26.146999+00:00,,,,,,James,,Hopper,,,PO Box 14002,Las Cruces,NM,88001,United States,,,,,13243,1,99,11044,2,1,James Hopper,'14002':5 '88001':9 'box':4 'cruce':7 'hopper':2 'jame':1 'las':6 'nm':8 'po':3,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251997,125.0,2009-10-23 06:00:00+00:00,2010-04-12 16:11:23.790002+00:00,,,Kodak digital camera for fundraiser,,,Greg,,Solano,,,1068 Willow Way,Santa Fe,NM,87507,United States,,,,,13214,1,99,11044,2,2,Greg Solano,'1068':3 '87507':9 'fe':7 'greg':1 'nm':8 'santa':6 'solano':2 'way':5 'willow':4,In Kind contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250771,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:54:46.337003+00:00,,,,,,Zachary,,Vigil,,,4761 Camino Unido,Santa Fe,NM,87507,United States,,,,,13202,1,99,11044,2,1,Zachary Vigil,'4761':3 '87507':9 'camino':4 'fe':7 'nm':8 'santa':6 'unido':5 'vigil':2 'zachari':1,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250712,15.0,2009-10-23 06:00:00+00:00,2010-04-12 03:47:35.209997+00:00,,,,,,Carmela,,Olguin,,,7919 Velarde St.,Santa Fe,NM,87501,United States,,,,,13103,1,99,11044,2,1,Carmela Olguin,'7919':3 '87501':9 'carmela':1 'fe':7 'nm':8 'olguin':2 'santa':6 'st':5 'velard':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251226,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:05:03.846999+00:00,,,,,,Amanda,,Brown,,,1060 Green Way,Santa Fe,NM,87507,United States,,,,,12859,1,99,11044,2,1,Amanda Brown,'1060':3 '87507':9 'amanda':1 'brown':2 'fe':7 'green':4 'nm':8 'santa':6 'way':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
