id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
296783,250.0,2010-05-17 06:00:00+00:00,2010-05-27 14:06:57.662997+00:00,,,,,,Juan R.,,Rios,,,2 Ruta Sin Nombre,Santa Fe,NM,87507,USA,671,,State Employee,,,1,202,13306,2,1,Juan R. Rios,'2':4 '87507':11 'fe':9 'juan':1 'nm':10 'nombr':7 'r':2 'rio':3 'ruta':5 'santa':8 'sin':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296771,20.0,2010-05-17 06:00:00+00:00,2010-05-27 14:06:57.662997+00:00,,,,,,Consuelo,,Dominguez,,,PO Box 3711,Santa Fe,NM,87501,USA,671,,,,,1,202,13306,2,1,Consuelo Dominguez,'3711':5 '87501':9 'box':4 'consuelo':1 'dominguez':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296773,25.0,2010-05-17 06:00:00+00:00,2010-05-27 14:06:57.662997+00:00,,,,,,Liz,,Medina,,,PO Box 222,Chimayo,NM,87522,USA,671,,,,,1,202,13306,2,1,Liz Medina,'222':5 '87522':8 'box':4 'chimayo':6 'liz':1 'medina':2 'nm':7 'po':3,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296772,40.0,2010-05-17 06:00:00+00:00,2010-05-27 14:06:57.662997+00:00,,,,,,Evelyn,,Roybal,,,3212 Nizhoni Dr.,Santa Fe,NM,87505,USA,671,,,,,1,202,13306,2,1,Evelyn Roybal,'3212':3 '87505':9 'dr':5 'evelyn':1 'fe':7 'nizhoni':4 'nm':8 'roybal':2 'santa':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296770,50.0,2010-05-17 06:00:00+00:00,2010-05-27 14:06:57.662997+00:00,,,,,,Pauline,,Candee,,,349A Country Road 84,Santa Fe,NM,87506,USA,671,,,,,1,202,13306,2,1,Pauline Candee,'349a':3 '84':6 '87506':10 'cande':2 'countri':4 'fe':8 'nm':9 'paulin':1 'road':5 'santa':7,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296776,100.0,2010-05-17 06:00:00+00:00,2010-05-27 14:06:57.662997+00:00,,,,,,Bernadet R.,,Martinez,,,PO Box 682,Tesuque,NM,87574,USA,671,,,,,1,202,13306,2,1,Bernadet R. Martinez,'682':6 '87574':9 'bernadet':1 'box':5 'martinez':3 'nm':8 'po':4 'r':2 'tesuqu':7,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296782,25.0,2010-05-17 06:00:00+00:00,2010-05-27 14:06:57.662997+00:00,,,,,,Mark,,Cessarich,,,PO Box 10104,Santa Fe,NM,87504,USA,671,,,,,1,202,13306,2,1,Mark Cessarich,'10104':5 '87504':9 'box':4 'cessarich':2 'fe':7 'mark':1 'nm':8 'po':3 'santa':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296775,100.0,2010-05-17 06:00:00+00:00,2010-05-27 14:06:57.662997+00:00,,,,,,Robert or Lucy,,Garcia,,,13-A El Pueblito Rd.,Santa Fe,NM,87506,USA,671,,,,,1,202,13306,2,1,Robert or Lucy Garcia,'13':5 '87506':13 'el':7 'fe':11 'garcia':4 'luci':3 'nm':12 'pueblito':8 'rd':9 'robert':1 'santa':10,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296804,2000.0,2010-05-17 06:00:00+00:00,2010-05-27 14:07:47.219998+00:00,,,Campaign Event,,,,,,,India House,2501 Cerrillos Road,Santa Fe,NM,87505,USA,673,,Restaurant,,,11,202,13306,2,2,India House,'2501':3 '87505':9 'cerrillo':4 'fe':7 'hous':2 'india':1 'nm':8 'road':5 'santa':6,In Kind contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296769,500.0,2010-05-17 06:00:00+00:00,2010-05-27 14:06:57.662997+00:00,,,,,,Addy or Ravi,,Bhasker,,,200 Neel Ave.,Soccorro,NM,87801,USA,671,,Mayor/Hotel Owner,,,1,202,13306,2,1,Addy or Ravi Bhasker,'200':5 '87801':10 'addi':1 'ave':7 'bhasker':4 'neel':6 'nm':9 'ravi':3 'soccorro':8,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296774,250.0,2010-05-17 06:00:00+00:00,2010-05-27 14:06:57.662997+00:00,,,,,,Satpal,,Singh Kohli,,,289 S Robertson Blvd. STE. 502,Beverly Hills,CA,90211,USA,671,,Ambassador of Sikh Dharma,,,1,202,13306,2,1,Satpal Singh Kohli,'289':4 '502':9 '90211':13 'bever':10 'blvd':7 'ca':12 'hill':11 'koh':3 'robertson':6 'satpal':1 'singh':2 'ste':8,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296780,500.0,2010-05-17 06:00:00+00:00,2010-05-27 14:06:57.662997+00:00,,,,,,,,,,New Mexico Federation of Labor,130 Alvarado Dr NE STE 200,Albuquerque,NM,87108,USA,671,,Union,,,11,202,13306,2,1,New Mexico Federation of Labor,'130':6 '200':11 '87108':14 'albuquerqu':12 'alvarado':7 'dr':8 'feder':3 'labor':5 'mexico':2 'ne':9 'new':1 'nm':13 'ste':10,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296988,100.0,2010-05-17 06:00:00+00:00,2010-05-27 15:34:50.290001+00:00,,Anonymous,,,,,,,,,,,,,,,,,,,,,13306,2,3,,'anonym':1,Anonymous Contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296985,100.0,2010-05-17 06:00:00+00:00,2010-05-27 15:34:23.587000+00:00,,Anonymous,,,,,,,,,,,,,,,,,,,,,13306,2,3,,'anonym':1,Anonymous Contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296986,100.0,2010-05-17 06:00:00+00:00,2010-05-27 15:34:37.600000+00:00,,Anonymous,,,,,,,,,,,,,,,,,,,,,13306,2,3,,'anonym':1,Anonymous Contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296781,30.0,2010-05-20 06:00:00+00:00,2010-05-27 14:06:57.662997+00:00,,,,,,Manuel,,Garcia,,,14 Lugar de Pacifica,Santa Fe,NM,87506,USA,671,,,,,1,202,13306,2,1,Manuel Garcia,'14':3 '87506':10 'de':5 'fe':8 'garcia':2 'lugar':4 'manuel':1 'nm':9 'pacifica':6 'santa':7,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307540,100.0,2010-05-27 06:00:00+00:00,2010-06-30 22:40:03.880004+00:00,,,,,,John L.,,Thompson,,,PO Box 27055,Albuquerque,NM,87125,United States,,,,,39701,1,,16131,2,1,John L. Thompson,'27055':6 '87125':9 'albuquerqu':7 'box':5 'john':1 'l':2 'nm':8 'po':4 'thompson':3,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307534,300.0,2010-05-27 06:00:00+00:00,2010-06-30 06:00:00+00:00,,,,,,Maurice P. and Diana J.,,Bonal,,,685 Callecita Pecos,Santa Fe,NM,87505,United States,,,Consultant,,39989,1,,16131,2,1,Maurice P. and Diana J.  Bonal,'685':7 '87505':13 'bonal':6 'callecita':8 'diana':4 'fe':11 'j':5 'mauric':1 'nm':12 'p':2 'peco':9 'santa':10,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307541,200.0,2010-05-27 06:00:00+00:00,2010-06-30 22:42:08.140000+00:00,,,,,,,,,,"Herrera Coaches, Inc.",10605 Central Ave. NW,Albuquerque,NM,87121,United States,,,,,39704,2,,16131,2,1,"Herrera Coaches, Inc.",'10605':4 '87121':10 'albuquerqu':8 'ave':6 'central':5 'coach':2 'herrera':1 'inc':3 'nm':9 'nw':7,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307536,100.0,2010-05-27 06:00:00+00:00,2010-06-30 22:35:35.932998+00:00,,,,,,WM. C. and Amy Light,,Sisneros,,,15 Calle De Valle,Santa Fe,NM,87505,United States,,,,,39697,1,,16131,2,1,WM. C. and Amy Light Sisneros,'15':7 '87505':14 'ami':4 'c':2 'call':8 'de':9 'fe':12 'light':5 'nm':13 'santa':11 'sisnero':6 'vall':10 'wm':1,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307537,100.0,2010-05-27 06:00:00+00:00,2010-06-30 22:36:33.989996+00:00,,,,,,Stephen,R.,Flance,,,PO Box 8199,Santa Fe,NM,87504,United States,,,,,39698,1,,16131,2,1,Stephen R. Flance,'8199':6 '87504':10 'box':5 'fe':8 'flanc':3 'nm':9 'po':4 'r':2 'santa':7 'stephen':1,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307539,50.0,2010-05-29 06:00:00+00:00,2010-06-30 22:38:45.837001+00:00,,,,,,Arturo and Antonia,,Madrid,,,2420 Mccullough Ave. Apt. 302,San Antonio,TX,78212,United States,,,,,39700,1,,16131,2,1,Arturo and Antonia Madrid,'2420':5 '302':9 '78212':13 'antonia':3 'antonio':11 'apt':8 'arturo':1 'ave':7 'madrid':4 'mccullough':6 'san':10 'tx':12,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307538,100.0,2010-06-04 06:00:00+00:00,2010-06-30 22:37:35.029998+00:00,,,,,,Dolores,,Baca,,,5004 Bluestone Rd. NW,Albuquerque,NM,87114,United States,,,,,39699,1,,16131,2,1,Dolores  Baca,'5004':3 '87114':9 'albuquerqu':7 'baca':2 'blueston':4 'dolor':1 'nm':8 'nw':6 'rd':5,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
345832,350.0,2010-09-16 06:00:00+00:00,2010-10-08 06:00:00+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Santa Fe Association of Realtors,,56433,2,,17830,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
696831,500.0,2014-03-24 06:00:00+00:00,2014-04-14 15:02:09.382998+00:00,,,,,,,,,,AKAL Security,PO Box 1197,Santa Cruz,NM,87567,United States,,,Security Business,,159607,2,,32379,2,1,AKAL Security,'1197':5 '87567':9 'akal':1 'box':4 'cruz':7 'nm':8 'po':3 'santa':6 'secur':2,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696827,100.0,2014-03-28 06:00:00+00:00,2014-04-14 15:01:03.742999+00:00,,,,,,Lupe,,Garcia,,,Highway 285,Arroyo Seco,NM,87514,United States,,,,,159601,1,,32379,2,1,Lupe Garcia,'285':4 '87514':8 'arroyo':5 'garcia':2 'highway':3 'lupe':1 'nm':7 'seco':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696822,100.0,2014-04-04 06:00:00+00:00,2014-04-14 14:59:22.429997+00:00,,,,,,Cameron,,Duncan,,,PO Box 836,Tesuque,NM,87574,United States,,,,,159596,1,,32379,2,1,Cameron Duncan,'836':5 '87574':8 'box':4 'cameron':1 'duncan':2 'nm':7 'po':3 'tesuqu':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
728171,150.0,2014-05-05 06:00:00+00:00,2014-05-12 06:00:00+00:00,,,,,,ROBIN,,TRUJILLO,,,UNKNOWN STREET ADDRESS,ESPANOLA,NM,87532,United States,,,,,167567,1,,33798,2,1,ROBIN  TRUJILLO,'87532':8 'address':5 'espanola':6 'nm':7 'robin':1 'street':4 'trujillo':2 'unknown':3,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728187,200.0,2014-05-05 06:00:00+00:00,2014-05-12 19:04:15.577000+00:00,,,,,,EVA & EDWARD,,MEDINA,,,UKNOWN STREET ADDRESS,CHIMAYO,NM,87522,United States,,,,,167549,1,,33798,2,1,EVA & EDWARD  MEDINA,'87522':9 'address':6 'chimayo':7 'edward':2 'eva':1 'medina':3 'nm':8 'street':5 'uknown':4,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728164,150.0,2014-05-05 06:00:00+00:00,2014-05-12 06:00:00+00:00,,,,,,JR,,TRUJILLO,,,UNKNOWN STREET ADDRESS,ESPANOLA,NM,87532,United States,,,,,167563,1,,33798,2,1,JR  TRUJILLO,'87532':8 'address':5 'espanola':6 'jr':1 'nm':7 'street':4 'trujillo':2 'unknown':3,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738481,500.0,2014-05-08 06:00:00+00:00,2014-05-29 14:34:18.980003+00:00,,,,,,Priscilla,,Duran,,,54 CR 84B,Santa Fe,NM,87506,United States,,,Retired,,172169,1,,34196,2,1,Priscilla Duran,'54':3 '84b':5 '87506':9 'cr':4 'duran':2 'fe':7 'nm':8 'priscilla':1 'santa':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736840,250.0,2014-05-08 06:00:00+00:00,2014-05-29 01:16:58.787002+00:00,,,,,,William & Lois,,Mee,,,2073 Camino Samuel Montoya,Santa Fe,NM,87507,United States,,,Retired,,171668,1,,34196,2,1,William & Lois Mee,'2073':4 '87507':11 'camino':5 'fe':9 'loi':2 'mee':3 'montoya':7 'nm':10 'samuel':6 'santa':8 'william':1,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736723,1000.0,2014-05-08 06:00:00+00:00,2014-05-28 23:50:52.769996+00:00,,,,,,Mary,,Mayfield,,,2908 Bellamah Dr.,Santa Fe,NM,87507,United States,,,Retired,,171582,1,,34196,2,1,Mary Mayfield,'2908':3 '87507':9 'bellamah':4 'dr':5 'fe':7 'mari':1 'mayfield':2 'nm':8 'santa':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736724,100.0,2014-05-08 06:00:00+00:00,2014-05-28 23:52:34.286998+00:00,,,,,,Christine & Robert,,Garcia,,,22 Berrendo,Santa Fe,NM,87508,United States,,,,,171583,1,,34196,2,1,Christine & Robert Garcia,'22':4 '87508':9 'berrendo':5 'christin':1 'fe':7 'garcia':3 'nm':8 'robert':2 'santa':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736728,50.0,2014-05-08 06:00:00+00:00,2014-05-28 23:59:58.019997+00:00,,,,,,Richard & Diane,,Barela,,,PO Box 22637,Santa Fe,NM,87502,United States,,,,,171587,1,,34196,2,1,Richard & Diane Barela,'22637':6 '87502':10 'barela':3 'box':5 'dian':2 'fe':8 'nm':9 'po':4 'richard':1 'santa':7,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736727,500.0,2014-05-08 06:00:00+00:00,2014-05-28 23:58:46.803000+00:00,,,,,,,,,,SW Structural Services,PO Box 280,Santa Fe,NM,87504,United States,,,Real Estate Development,,171586,11,,34196,2,1,SW Structural Services,'280':6 '87504':10 'box':5 'fe':8 'nm':9 'po':4 'santa':7 'servic':3 'structur':2 'sw':1,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736742,2000.0,2014-05-09 06:00:00+00:00,2014-05-29 00:10:45.942997+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Real Estate,,171595,4,,34196,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738933,1500.0,2014-05-12 06:00:00+00:00,2014-05-29 16:34:52.323004+00:00,,,Hosting of Meet and Greet Event - food and beverag,,,,,,,India House,2501 Cerrillos Rd,Santa Fe,NM,87505,United States,,,Restaurant,,172435,2,,34196,2,2,India House,'2501':3 '87505':9 'cerrillo':4 'fe':7 'hous':2 'india':1 'nm':8 'rd':5 'santa':6,In Kind contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738464,250.0,2014-05-15 06:00:00+00:00,2014-05-29 14:23:04.386998+00:00,,,,,,Michael,,Stone,,,PO Box 328,Tesuque,NM,87574,United States,,,Trademark Licensing,,172161,1,,34196,2,1,Michael Stone,'328':5 '87574':8 'box':4 'michael':1 'nm':7 'po':3 'stone':2 'tesuqu':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736846,250.0,2014-05-15 06:00:00+00:00,2014-05-29 01:19:35.769997+00:00,,,,,,Cat,,Parks,,,81 Ranch Road,Lamy,NM,87540,United States,,,Self-Employed,,171673,1,,34196,2,1,Cat Parks,'81':3 '87540':8 'cat':1 'lami':6 'nm':7 'park':2 'ranch':4 'road':5,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736880,1000.0,2014-05-18 06:00:00+00:00,2014-05-29 01:35:28.927003+00:00,,,Hosting/catering of meet and greet,,,Rich & Jean,,Higgins,,,1353 Tano Ridge Road,Santa Fe,NM,87501,United States,,,Retired,,171697,1,,34196,2,2,Rich & Jean Higgins,'1353':4 '87501':11 'fe':9 'higgin':3 'jean':2 'nm':10 'rich':1 'ridg':6 'road':7 'santa':8 'tano':5,In Kind contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736756,500.0,2014-05-19 06:00:00+00:00,2014-05-29 00:29:23.646998+00:00,,,,,,Bill,,Montoya,,,1623 Vuelta Place,Santa Fe,NM,87501,United States,,,Retired,,171606,1,,34196,2,1,Bill Montoya,'1623':3 '87501':9 'bill':1 'fe':7 'montoya':2 'nm':8 'place':5 'santa':6 'vuelta':4,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736803,250.0,2014-05-19 06:00:00+00:00,2014-05-29 00:53:47.239999+00:00,,,,,,David & Mona,,Varela,,,944 Villarrica St. NW,Albuquerque,NM,87120,United States,,,Retired,,171637,1,,34196,2,1,David & Mona Varela,'87120':10 '944':4 'albuquerqu':8 'david':1 'mona':2 'nm':9 'nw':7 'st':6 'varela':3 'villarrica':5,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736762,100.0,2014-05-19 06:00:00+00:00,2014-05-29 00:33:00.676999+00:00,,,,,,Eva & Emmanuel,,Perez,,,2506 46th St Apt D,Los Alamos,NM,87544,United States,,,,,171612,1,,34196,2,1,Eva & Emmanuel Perez,'2506':4 '46th':5 '87544':12 'alamo':10 'apt':7 'd':8 'emmanuel':2 'eva':1 'los':9 'nm':11 'perez':3 'st':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736806,25.0,2014-05-19 06:00:00+00:00,2014-05-29 00:55:13.973002+00:00,,,,,,Matthew,,Lovato,,,2167 Plazuela Vista,Santa Fe,NM,87505,United States,,,,,171641,1,,34196,2,1,Matthew Lovato,'2167':3 '87505':9 'fe':7 'lovato':2 'matthew':1 'nm':8 'plazuela':4 'santa':6 'vista':5,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736820,40.0,2014-05-19 06:00:00+00:00,2014-05-29 01:05:10.210001+00:00,,,,,,Marcos,,Trujillo,,,Unknown,Unknown,NM,Unknown,United States,,,,,171650,1,,34196,2,1,Marcos Trujillo,"'marco':1 'nm':5 'trujillo':2 'unknown':3,4,6",Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736818,100.0,2014-05-19 06:00:00+00:00,2014-05-29 01:03:16.506996+00:00,,,,,,Robert,,Anaya,,,46 Avenida Viejo,Galisteo,NM,87540,United States,,,SF County Commissioner,,171648,1,,34196,2,1,Robert Anaya,'46':3 '87540':8 'anaya':2 'avenida':4 'galisteo':6 'nm':7 'robert':1 'viejo':5,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738476,250.0,2014-05-19 06:00:00+00:00,2014-05-29 14:27:13.777004+00:00,,,,,,,,,,Visions New Mexico LLC,PO Box 5351,Santa Fe,NM,87502,United States,,,Film Industry,,172167,2,,34196,2,1,Visions New Mexico LLC,'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'po':5 'santa':8 'vision':1,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736790,20.0,2014-05-19 06:00:00+00:00,2014-05-29 00:44:56.739998+00:00,,,,,,Nora,,Lovato,,,822 1/2 E. Zia Rd,Santa Fe,NM,87505,United States,,,,,171633,1,,34196,2,1,Nora Lovato,'1/2':4 '822':3 '87505':11 'e':5 'fe':9 'lovato':2 'nm':10 'nora':1 'rd':7 'santa':8 'zia':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736827,100.0,2014-05-19 06:00:00+00:00,2014-05-29 01:09:14.067003+00:00,,,,,,Contessa,,Archuleta,,,Unknown,Santa Fe,NM,87507,United States,,,,,171657,1,,34196,2,1,Contessa Archuleta,'87507':7 'archuleta':2 'contessa':1 'fe':5 'nm':6 'santa':4 'unknown':3,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736789,100.0,2014-05-19 06:00:00+00:00,2014-05-29 00:43:52.787003+00:00,,,,,,Donald,,Hampton,,,2913 Pueblo Tsankawi,Santa Fe,NM,87507,United States,,,,,171632,1,,34196,2,1,Donald Hampton,'2913':3 '87507':9 'donald':1 'fe':7 'hampton':2 'nm':8 'pueblo':4 'santa':6 'tsankawi':5,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736784,50.0,2014-05-19 06:00:00+00:00,2014-05-29 00:41:42.990003+00:00,,,,,,,,,,Hectors Hair Studio/Store,718 S. Saint Francis Dr,Santa Fe,NM,87505,United States,,,,,171628,2,,34196,2,1,Hectors Hair Studio/Store,'718':4 '87505':12 'dr':8 'fe':10 'franci':7 'hair':2 'hector':1 'nm':11 'saint':6 'santa':9 'studio/store':3,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736791,50.0,2014-05-19 06:00:00+00:00,2014-05-29 00:46:10.443000+00:00,,,,,,Daniel,,Trujillo,,,311 Morningside Dr. SE,Albuquerque,NM,87108,United States,,,,,171634,1,,34196,2,1,Daniel Trujillo,'311':3 '87108':9 'albuquerqu':7 'daniel':1 'dr':5 'morningsid':4 'nm':8 'se':6 'trujillo':2,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736829,50.0,2014-05-19 06:00:00+00:00,2014-05-29 01:10:12.460002+00:00,,,,,,Don & Linda,,Serna,,,Unknown,Unknown,NM,Unknown,United States,,,,,171659,1,,34196,2,1,Don & Linda Serna,"'linda':2 'nm':6 'serna':3 'unknown':4,5,7",Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736832,25.0,2014-05-19 06:00:00+00:00,2014-05-29 01:11:51.850000+00:00,,,,,,Charlene,,Rodriguez,,,Unknown,Unknown,NM,Unknown,United States,,,,,171662,1,,34196,2,1,Charlene Rodriguez,"'charlen':1 'nm':5 'rodriguez':2 'unknown':3,4,6",Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736826,25.0,2014-05-19 06:00:00+00:00,2014-05-29 01:08:01.943005+00:00,,,,,,Pamela,,Serna,,,Unknown,Unknown,NM,Unknown,United States,,,,,171656,1,,34196,2,1,Pamela Serna,"'nm':5 'pamela':1 'serna':2 'unknown':3,4,6",Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736763,100.0,2014-05-19 06:00:00+00:00,2014-05-29 00:34:15.442997+00:00,,,,,,Tarin,,Nix,,,130 Cumberland Rd Apt 307,Austin,TX,78704,United States,,,,,171613,1,,34196,2,1,Tarin Nix,'130':3 '307':7 '78704':10 'apt':6 'austin':8 'cumberland':4 'nix':2 'rd':5 'tarin':1 'tx':9,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736821,25.0,2014-05-19 06:00:00+00:00,2014-05-29 01:05:53.442998+00:00,,,,,,Greta,,Archuleta,,,1420 Santa Rosa Dr,Santa Fe,NM,87505,United States,,,,,171651,1,,34196,2,1,Greta  Archuleta,"'1420':3 '87505':10 'archuleta':2 'dr':6 'fe':8 'greta':1 'nm':9 'rosa':5 'santa':4,7",Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738472,250.0,2014-05-19 06:00:00+00:00,2014-05-29 14:25:57.057001+00:00,,,,,,Peter,,Frank,,,PO Box 518,Tesuque,NM,87574,United States,,,Retired,,172165,1,,34196,2,1,Peter Frank,'518':5 '87574':8 'box':4 'frank':2 'nm':7 'peter':1 'po':3 'tesuqu':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736778,50.0,2014-05-19 06:00:00+00:00,2014-05-29 00:39:50.210000+00:00,,,,,,Stephen,,Maras,,,284 C Tano Road,Santa Fe,NM,87506,United States,,,,,171622,1,,34196,2,1,Stephen  Maras,'284':3 '87506':10 'c':4 'fe':8 'mara':2 'nm':9 'road':6 'santa':7 'stephen':1 'tano':5,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
