id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
547718,500.0,2012-05-04 06:00:00+00:00,2012-05-14 19:22:03.876997+00:00,3218,,,,,,,,,Optical Services,"2402 West  Pierce St, 1-B",Carlsbad,NM,88220,United States,,,optometry services,,100420,2,9,24833,2,1,Optical Services,'1':7 '2402':3 '88220':11 'b':8 'carlsbad':9 'nm':10 'optic':1 'pierc':5 'servic':2 'st':6 'west':4,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547875,500.0,2012-05-04 06:00:00+00:00,2012-05-14 19:51:53.016999+00:00,1080,,,,,,,,,Asbill for Senate,1502 Mountain Shadow Dr,Carlsad,NM,88220,United States,,,State Party Committee,,100494,5,9,24833,2,1,Asbill for Senate,'1502':4 '88220':10 'asbil':1 'carlsad':8 'dr':7 'mountain':5 'nm':9 'senat':3 'shadow':6,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547940,300.0,2012-05-04 06:00:00+00:00,2012-05-14 20:04:12.469998+00:00,6309,,,,,Larry,,Pardue,,,PO Box 267,Carlsbad,NM,88220,United States,,,small business owner,,100538,1,9,24833,2,1,Larry Pardue,'267':5 '88220':8 'box':4 'carlsbad':6 'larri':1 'nm':7 'pardu':2 'po':3,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547924,100.0,2012-05-04 06:00:00+00:00,2012-05-14 20:01:16.532996+00:00,2745,,,,,Nina,,Kincaid,,,68 Chinaberry Rd,Carlsbad,NM,88220,United States,,,rancher,,100531,1,,24833,2,1,Nina Kincaid,'68':3 '88220':8 'carlsbad':6 'chinaberri':4 'kincaid':2 'nina':1 'nm':7 'rd':5,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547823,300.0,2012-05-04 06:00:00+00:00,2012-05-14 19:49:21.050000+00:00,3282,,,,,,,,,BES Properties LLC,PO Box 5182,Carlsbad,NM,88221-5182,United States,,,equipment sales,,100484,2,9,24833,2,1,BES Properties LLC,'-5182':10 '5182':6 '88221':9 'bes':1 'box':5 'carlsbad':7 'llc':3 'nm':8 'po':4 'properti':2,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547735,250.0,2012-05-04 06:00:00+00:00,2012-05-14 19:25:28.347004+00:00,3158,,,,,Mark,R,Brewer,,,PO Box 951,Carlsbad,NM,88220,United States,,,Senior VP WDSI Inc,,100429,1,9,24833,2,1,Mark R Brewer,'88220':9 '951':6 'box':5 'brewer':3 'carlsbad':7 'mark':1 'nm':8 'po':4 'r':2,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547882,1000.0,2012-05-04 06:00:00+00:00,2012-05-14 19:54:22.923003+00:00,1775,,,,,Clay,and Linda,Wilson,,,PO Box 1479,Carlsbad,NM,88221,United States,,,small business owner,,100505,1,9,24833,2,1,Clay and Linda Wilson,'1479':7 '88221':10 'box':6 'carlsbad':8 'clay':1 'linda':3 'nm':9 'po':5 'wilson':4,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547921,1000.0,2012-05-04 06:00:00+00:00,2012-05-14 20:00:23.813003+00:00,3088,,,,,Robert,H,Forrest,,,1306 W Riverside,Carlsbad,NM,88220,United States,,,small business owner,,100528,1,9,24833,2,1,Robert H Forrest,'1306':4 '88220':9 'carlsbad':7 'forrest':3 'h':2 'nm':8 'riversid':6 'robert':1 'w':5,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547935,500.0,2012-05-04 06:00:00+00:00,2012-05-14 20:03:08.876998+00:00,50000,,,,,Edgar,P,Lyon,,,1513 Live Oak Pl,Carlsbad,NM,88220,United States,,,retired,,100535,1,9,24833,2,1,Edgar P Lyon,'1513':4 '88220':10 'carlsbad':8 'edgar':1 'live':5 'lyon':3 'nm':9 'oak':6 'p':2 'pl':7,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547689,500.0,2012-05-04 06:00:00+00:00,2012-05-14 19:17:51.986999+00:00,2664,,,,,Dick,,Forrest,,,112 Dickson Lane,Carlsbad,NM,88220,United States,,,Small Business Owner,,100404,1,9,24833,2,1,Dick Forrest,'112':3 '88220':8 'carlsbad':6 'dick':1 'dickson':4 'forrest':2 'lane':5 'nm':7,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558130,500.0,2012-05-09 06:00:00+00:00,2012-05-31 18:21:23.453001+00:00,4075,,,,,,,,,Curtis & Curtis Inc,4500 N. Prince,Clovis,NM,88101,United States,,,Business,,107064,2,6,25692,2,1,Curtis & Curtis Inc,"'4500':4 '88101':9 'clovi':7 'curti':1,2 'inc':3 'n':5 'nm':8 'princ':6",Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558145,250.0,2012-05-11 06:00:00+00:00,2012-05-31 18:24:29.093000+00:00,1581,,,,,,,,,NM Home Builders PAC Fund,5931 Office Blvd N.E. STE 1,Albuquerque,NM,87109,United States,,,Political Action Committee,,107078,4,1,25692,2,1,NM Home Builders PAC Fund,"'1':11 '5931':6 '87109':14 'albuquerqu':12 'blvd':8 'builder':3 'fund':5 'home':2 'n.e':9 'nm':1,13 'offic':7 'pac':4 'ste':10",Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558179,250.0,2012-05-14 06:00:00+00:00,2012-05-31 18:26:34.610003+00:00,3656,,,,,,,,,Intercontinental Potash Corp. (USA),600 West Boulevard,Hobbs,NM,88240,United States,,,Business,,107087,2,14,25692,2,1,Intercontinental Potash Corp. (USA),'600':5 '88240':10 'boulevard':7 'corp':3 'hobb':8 'intercontinent':1 'nm':9 'potash':2 'usa':4 'west':6,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558190,250.0,2012-05-15 06:00:00+00:00,2012-05-31 18:28:37.220001+00:00,4095,,,,,Robert,M,Cave,,,PO Box 557,Cloudcroft,NM,88317,United States,,,Business Owner,,107097,1,20,25692,2,1,Robert M Cave,'557':6 '88317':9 'box':5 'cave':3 'cloudcroft':7 'm':2 'nm':8 'po':4 'robert':1,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558196,1000.0,2012-05-18 06:00:00+00:00,2012-05-31 18:29:50.796997+00:00,3328,,,,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,United States,,,Political Action Committee,,100227,4,25,25692,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558221,700.0,2012-05-21 06:00:00+00:00,2012-05-31 18:31:14.063002+00:00,3668,,,,,Bruce,& Hazel,Pardue,,,PO Box 2018,Carlsad,NM,88221-2018,United States,,,retired,,107111,1,9,25692,2,1,Bruce & Hazel  Pardue,'-2018':10 '2018':6 '88221':9 'box':5 'bruce':1 'carlsad':7 'hazel':2 'nm':8 'pardu':3 'po':4,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558770,300.0,2012-05-23 06:00:00+00:00,2012-05-31 20:12:26.422998+00:00,1368,,,,,,,,,Carroll Leavell for State Senate,PO Drawer D,Jal,NM,88252,United States,,,other,,107451,11,14,25692,2,1,Carroll Leavell for State Senate,'88252':11 'carrol':1 'd':8 'drawer':7 'jal':9 'leavel':2 'nm':10 'po':6 'senat':5 'state':4,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558755,200.0,2012-05-23 06:00:00+00:00,2012-05-31 20:10:19.826996+00:00,1215,,,,,,,,,Keep Kernan,PO Box 220,Hobbs,NM,88241-0220,United States,,,other,,107441,11,14,25692,2,1,Keep Kernan,'-0220':9 '220':5 '88241':8 'box':4 'hobb':6 'keep':1 'kernan':2 'nm':7 'po':3,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558620,150.0,2012-05-30 06:00:00+00:00,2012-05-31 19:59:08.470000+00:00,6614,,,,,Jody,,Knox,,,2017 Patricia Drive,Carlsbad,NM,88220,United States,,,business industry,,107406,1,9,25692,2,1,Jody Knox,'2017':3 '88220':8 'carlsbad':6 'drive':5 'jodi':1 'knox':2 'nm':7 'patricia':4,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558254,200.0,2012-05-30 06:00:00+00:00,2012-05-31 18:36:09.436997+00:00,2989,,,,,Brenda,K,Suggs,,,2516 Ferguson Rd,Carlsbad,NM,88220,United States,,,Financial Institution Officer,,107135,1,9,25692,2,1,Brenda K Suggs,'2516':4 '88220':9 'brenda':1 'carlsbad':7 'ferguson':5 'k':2 'nm':8 'rd':6 'sugg':3,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558273,250.0,2012-05-31 06:00:00+00:00,2012-05-31 18:38:47.327001+00:00,585,,,,,Douglas,,Nelson,,,PO Box 164,Alamogordo,NM,88311,United States,,,business owner,,107150,1,20,25692,2,1,Douglas Nelson,'164':5 '88311':8 'alamogordo':6 'box':4 'dougla':1 'nelson':2 'nm':7 'po':3,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567379,100.0,2012-06-01 06:00:00+00:00,2012-07-05 17:03:48.160002+00:00,cash,,,,,Diane,,Mathis,,,213 West Fox Street,Carlsbad,NM,88220,United States,,,Business Owner,,112367,1,9,26692,2,1,Diane Mathis,'213':3 '88220':9 'carlsbad':7 'dian':1 'fox':5 'mathi':2 'nm':8 'street':6 'west':4,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567377,2000.0,2012-06-01 06:00:00+00:00,2012-07-05 17:01:49.469998+00:00,1009,,,,,,,,,Alamogordo Investments Inc,1927 Harbor Boulevard #160,Costa Mesa,CA,92627,United States,,,Business,,112363,2,,26692,2,1,Alamogordo Investments Inc,'160':7 '1927':4 '92627':11 'alamogordo':1 'boulevard':6 'ca':10 'costa':8 'harbor':5 'inc':3 'invest':2 'mesa':9,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567381,200.0,2012-06-01 06:00:00+00:00,2012-07-05 17:04:47.737001+00:00,8393,,,,,Brenda,,Forrest,,,609 Elora Dr,Carlsbad,NM,88220,United States,,,Housewife,,112370,1,9,26692,2,1,Brenda Forrest,'609':3 '88220':8 'brenda':1 'carlsbad':6 'dr':5 'elora':4 'forrest':2 'nm':7,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567415,500.0,2012-06-05 06:00:00+00:00,2012-07-05 17:06:54.503004+00:00,3069,,,,,Greg,,Levenson,,,6008 Tomas Ct NW,Los Ranchos,NM,87107,United States,,,Banking,,112377,1,1,26692,2,1,Greg Levenson,'6008':3 '87107':10 'ct':5 'greg':1 'levenson':2 'los':7 'nm':9 'nw':6 'rancho':8 'toma':4,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567414,300.0,2012-06-05 06:00:00+00:00,2012-07-05 17:05:51.752999+00:00,1962,,,,,Debbie,,Kimbley,,,216 W. Oak Rd,Loving,NM,88256,United States,,,Banking,,112375,1,9,26692,2,1,Debbie Kimbley,'216':3 '88256':9 'debbi':1 'kimbley':2 'love':7 'nm':8 'oak':5 'rd':6 'w':4,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567419,100.0,2012-06-12 06:00:00+00:00,2012-07-05 17:08:02.720002+00:00,4855,,,,,John,B,Colquitt,,,301 Paseo Real Dr,Chaparral,NM,88081,United States,,,Business Owner,,112380,1,8,26692,2,1,John B Colquitt,'301':4 '88081':10 'b':2 'chaparr':8 'colquitt':3 'dr':7 'john':1 'nm':9 'paseo':5 'real':6,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567427,2300.0,2012-06-20 06:00:00+00:00,2012-07-05 17:11:59.143002+00:00,6960,,,,,,,,,Western Commerce Bancshares of Carlsbad Inc,PO Box 1358,Carlsbad,NM,88221-1358,United States,,,Bank Holding Company,,112387,2,9,26692,2,1,Western Commerce Bancshares of Carlsbad Inc,"'-1358':13 '1358':9 '88221':12 'bancshar':3 'box':8 'carlsbad':5,10 'commerc':2 'inc':6 'nm':11 'po':7 'western':1",Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567425,2300.0,2012-06-20 06:00:00+00:00,2012-07-05 17:10:48.829998+00:00,2503,,,,,,,,,Western Bancshares of Clovis Inc,212 N. Canal,Carlsbad,NM,88220,United States,,,Bank Holding Company,,112386,2,9,26692,2,1,Western Bancshares of Clovis Inc,'212':6 '88220':11 'bancshar':2 'canal':8 'carlsbad':9 'clovi':4 'inc':5 'n':7 'nm':10 'western':1,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567422,2300.0,2012-06-20 06:00:00+00:00,2012-07-05 17:09:34.486998+00:00,5661,,,,,,,,,Western Bancshares of Alamogordo Inc,PO Box 1358,Carlsbad,NM,88221-1358,United States,,,Bank Holding Company,,112384,2,9,26692,2,1,Western Bancshares of Alamogordo Inc,'-1358':12 '1358':8 '88221':11 'alamogordo':4 'bancshar':2 'box':7 'carlsbad':9 'inc':5 'nm':10 'po':6 'western':1,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
