id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
534247,100.0,2012-04-16 06:00:00+00:00,2012-05-02 23:40:17.767001+00:00,,,,,,William,,Hudson,,,630 Paseo del Pueblo Sur #155C,Taos,NM,87571,United States,,,,,94207,1,,24416,2,1,William Hudson,'155c':8 '630':3 '87571':11 'del':5 'hudson':2 'nm':10 'paseo':4 'pueblo':6 'sur':7 'tao':9 'william':1,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534245,200.0,2012-04-16 06:00:00+00:00,2012-05-02 23:37:43.749998+00:00,,,,,,Donovan,,Christian,,,PO Box 2717,Taos,NM,87571,United States,,,,,94205,1,,24416,2,1,Donovan Christian,'2717':5 '87571':8 'box':4 'christian':2 'donovan':1 'nm':7 'po':3 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534246,100.0,2012-04-17 06:00:00+00:00,2012-05-02 23:39:07.983000+00:00,,,,,,Tony,,Sympson,,,PO Box 2713,El Prado,NM,87529,United States,,,,,94206,1,,24416,2,1,Tony Sympson,'2713':5 '87529':9 'box':4 'el':6 'nm':8 'po':3 'prado':7 'sympson':2 'toni':1,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534253,100.0,2012-04-19 06:00:00+00:00,2012-05-02 23:49:06.593002+00:00,,,,,,Peter,,Callan,,,73-1408 Hiolani Street,Kalua Kona,HI,96740,United States,,,,,94213,1,,24416,2,1,Peter Callan,'-1408':4 '73':3 '96740':10 'callan':2 'hi':9 'hiolani':5 'kalua':7 'kona':8 'peter':1 'street':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534254,50.0,2012-04-19 06:00:00+00:00,2012-05-02 23:49:35.827003+00:00,,,,,,Kelan,,Emery,,,309 Salazar St.,Taos,NM,87571,United States,,,,,91316,1,,24416,2,1,Kelan Emery,'309':3 '87571':8 'emeri':2 'kelan':1 'nm':7 'salazar':4 'st':5 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534248,100.0,2012-04-20 06:00:00+00:00,2012-05-02 23:41:10.186996+00:00,,,,,,Julia,,Armstrong,,,218 Brewer Street,Taos,NM,87571,United States,,,,,94208,1,,24416,2,1,Julia Armstrong,'218':3 '87571':8 'armstrong':2 'brewer':4 'julia':1 'nm':7 'street':5 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534264,10.0,2012-04-20 06:00:00+00:00,2012-05-03 00:23:26.843000+00:00,,,,,,,,,,,,,,,,,,,,,,,24416,2,3,,'anonym':1,Anonymous Contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534249,50.0,2012-04-20 06:00:00+00:00,2012-05-02 23:42:30.720004+00:00,,,,,,Barbara,,Martinez,,,PO Box 1780,Ranchos de Taos,NM,87557,United States,,,,,91149,1,30,24416,2,1,Barbara Martinez,'1780':5 '87557':10 'barbara':1 'box':4 'de':7 'martinez':2 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534250,50.0,2012-04-21 06:00:00+00:00,2012-05-02 23:44:43.327000+00:00,,,,,,Jean,S.,Masters,,,PO Box 1076,Questa,NM,87556,United States,,,,,94210,1,,24416,2,1,Jean S. Masters,'1076':6 '87556':9 'box':5 'jean':1 'master':3 'nm':8 'po':4 'questa':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534252,200.0,2012-04-24 06:00:00+00:00,2012-05-02 23:47:15.063000+00:00,,,,,,Julia,,Davis Stafford,,,PO Box 518,Raton,NM,87740,United States,,,,,94212,1,,24416,2,1,Julia Davis Stafford,'518':6 '87740':9 'box':5 'davi':2 'julia':1 'nm':8 'po':4 'raton':7 'stafford':3,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534251,20.0,2012-04-24 06:00:00+00:00,2012-05-02 23:46:05.922998+00:00,,,,,,Carter,,Griffin,,,PO Box 478,Arroyo Hondo,NM,87513,United States,,,,,94211,1,,24416,2,1,Carter Griffin,'478':5 '87513':9 'arroyo':6 'box':4 'carter':1 'griffin':2 'hondo':7 'nm':8 'po':3,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534255,20.0,2012-04-25 06:00:00+00:00,2012-05-02 23:51:25.030002+00:00,,,,,,Carol,,Wildman,,,PO Box 1945,Ranchos de Taos,NM,87557,United States,,,,,94214,1,,24416,2,1,Carol Wildman,'1945':5 '87557':10 'box':4 'carol':1 'de':7 'nm':9 'po':3 'rancho':6 'tao':8 'wildman':2,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534256,25.0,2012-04-27 06:00:00+00:00,2012-05-03 00:05:20.029998+00:00,,,,,,Glenda,A.,Al-Nachef,,,PO Box 706,El Prado,NM,87529,United States,,,,,94215,1,,24416,2,1,Glenda A. Al-Nachef,'706':8 '87529':12 'al':4 'al-nachef':3 'box':7 'el':9 'glenda':1 'nachef':5 'nm':11 'po':6 'prado':10,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534259,25.0,2012-04-27 06:00:00+00:00,2012-05-03 00:18:49.982996+00:00,,,,,,Jeanne,M.,Timber,,,1008A Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,,94219,1,,24416,2,1,Jeanne M. Timber,'1008a':4 '87571':11 'del':6 'jeann':1 'm':2 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'timber':3,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534258,100.0,2012-04-28 06:00:00+00:00,2012-05-03 00:17:28.703000+00:00,,,,,,Diane,,Enright,,,PO Box 85,Taos,NM,87571,United States,,,,,94218,1,,24416,2,1,Diane Enright,'85':5 '87571':8 'box':4 'dian':1 'enright':2 'nm':7 'po':3 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534257,50.0,2012-04-30 06:00:00+00:00,2012-05-03 00:06:49.657003+00:00,,,,,,Michael,,McGlathery,,,HC74 Box 21808,El Prado,NM,87529,United States,,,,,94216,1,,24416,2,1,Michael McGlathery,'21808':5 '87529':9 'box':4 'el':6 'hc74':3 'mcglatheri':2 'michael':1 'nm':8 'prado':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534261,50.0,2012-05-01 06:00:00+00:00,2012-05-03 00:21:32.733000+00:00,,,,,,Enoch,,Ortega,,,PO Box 810,Arroyo Seco,NM,87514,United States,,,,,94222,1,,24416,2,1,Enoch Ortega,'810':5 '87514':9 'arroyo':6 'box':4 'enoch':1 'nm':8 'ortega':2 'po':3 'seco':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534266,400.0,2012-05-01 06:00:00+00:00,2012-05-03 00:26:49.313003+00:00,,,Monthly Rent for Campaign Headquarters,,,Albino,,Martinez,,,7276 Highway 518,Ranchos de Taos,NM,87557,United States,,,Realtor,,94226,1,,24416,2,2,Albino Martinez,'518':5 '7276':3 '87557':10 'albino':1 'de':7 'highway':4 'martinez':2 'nm':9 'rancho':6 'tao':8,In Kind contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534260,2300.0,2012-05-01 06:00:00+00:00,2012-05-03 00:20:06.453001+00:00,,,,,,Sandra,L.,Witbeck,,,PO Box 312,Arroyo Seco,NM,87574,United States,,,Retired,,94220,1,,24416,2,1,Sandra L. Witbeck,'312':6 '87574':10 'arroyo':7 'box':5 'l':2 'nm':9 'po':4 'sandra':1 'seco':8 'witbeck':3,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541986,100.0,2012-05-03 06:00:00+00:00,2012-05-13 00:00:47.363003+00:00,,,,,,Carolyn,,Redolfi,,,944 North 3rd Street,Raton,NM,87740,United States,,,,,97622,1,,24416,2,1,Carolyn  Redolfi,'3rd':5 '87740':9 '944':3 'carolyn':1 'nm':8 'north':4 'raton':7 'redolfi':2 'street':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541979,1700.0,2012-05-03 06:00:00+00:00,2012-05-12 23:58:29.506999+00:00,,,,,,Ted,,Wiard,,,PO Box 569,Arroyo Hondo,NM,87513,United States,,,Therapist,,97617,1,,24416,2,1,Ted Wiard,'569':5 '87513':9 'arroyo':6 'box':4 'hondo':7 'nm':8 'po':3 'ted':1 'wiard':2,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541987,50.0,2012-05-04 06:00:00+00:00,2012-05-13 00:01:41.740000+00:00,,,,,,Robert,,Bishop,,,PO Box 80,Taos,NM,87571,United States,,,,,97625,1,,24416,2,1,Robert  Bishop,'80':5 '87571':8 'bishop':2 'box':4 'nm':7 'po':3 'robert':1 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551108,240.0,2012-05-08 06:00:00+00:00,2012-05-25 18:54:41.017000+00:00,,,,,,Williams,,Barry,,,22 Link St NM,Albuquerque,NM,87120,United States,,,,,102716,1,,25165,2,1,Williams Barry,"'22':3 '87120':9 'albuquerqu':7 'barri':2 'link':4 'nm':6,8 'st':5 'william':1",Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551106,100.0,2012-05-08 06:00:00+00:00,2012-05-25 18:53:42.186999+00:00,,,,,,Peggy,J,Nelson,,,PO Box 158,San Cristobal,NM,87564,United States,,,,,91298,1,,25165,2,1,Peggy J Nelson,'158':6 '87564':10 'box':5 'cristob':8 'j':2 'nelson':3 'nm':9 'peggi':1 'po':4 'san':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552002,500.0,2012-05-08 06:00:00+00:00,2012-05-28 06:00:00+00:00,,,Use of Campaign Vehicle for one month,,,Bennett,B.,Strahan,,,321 East 9th Street,Cimarron,NM,87714,United States,,,Artist/Architect,,103351,1,,25165,2,2,Bennett B.  Strahan,'321':4 '87714':10 '9th':6 'b':2 'bennett':1 'cimarron':8 'east':5 'nm':9 'strahan':3 'street':7,In Kind contribution,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551105,60.0,2012-05-09 06:00:00+00:00,2012-05-25 18:53:19.423000+00:00,,,,,,Mary,T,MacFarlane,,,PO Box 2929,Taos,NM,87571,United States,,,,,91279,1,,25165,2,1,Mary T MacFarlane,'2929':6 '87571':9 'box':5 'macfarlan':3 'mari':1 'nm':8 'po':4 'tao':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551111,20.0,2012-05-11 06:00:00+00:00,2012-05-25 19:02:00.529999+00:00,,,,,,Anita,,Valdez,,,PO Box 350,Questa,NM,87556,United States,,,,,102717,1,,25165,2,1,Anita  Valdez,'350':5 '87556':8 'anita':1 'box':4 'nm':7 'po':3 'questa':6 'valdez':2,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549868,50.0,2012-05-17 06:00:00+00:00,2012-05-21 15:28:18.810002+00:00,,,,,,Mary,,Humphrey,,,PO Box 1574,El Prado,NM,87529,United States,,,,,101931,1,,25165,2,1,Mary Humphrey,'1574':5 '87529':9 'box':4 'el':6 'humphrey':2 'mari':1 'nm':8 'po':3 'prado':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549869,1000.0,2012-05-19 06:00:00+00:00,2012-05-21 15:30:14.872997+00:00,,,,,,Paul,,Johnson,,,PO Box 2207,Taos,NM,87571,United States,,,Radiologist,,91157,1,30,25165,2,1,Paul Johnson,'2207':5 '87571':8 'box':4 'johnson':2 'nm':7 'paul':1 'po':3 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549870,100.0,2012-05-20 06:00:00+00:00,2012-05-21 15:31:57.106998+00:00,,,,,,Sylvia,F,Villarreal,,,1393 Weimer Road,Taos,NM,87571,United States,,,,,101932,1,,25165,2,1,Sylvia F Villarreal,'1393':4 '87571':9 'f':2 'nm':8 'road':6 'sylvia':1 'tao':7 'villarr':3 'weimer':5,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551090,200.0,2012-05-20 06:00:00+00:00,2012-05-25 18:18:28.343001+00:00,,,,,,Christopher,,Ellis,,,PO Box 208,Arroyo Seco,NM,87514,United States,,,,,102706,1,,25165,2,1,Christopher Ellis,'208':5 '87514':9 'arroyo':6 'box':4 'christoph':1 'elli':2 'nm':8 'po':3 'seco':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549871,250.0,2012-05-20 06:00:00+00:00,2012-05-21 15:33:12.262997+00:00,,,,,,Debra,S,Singer,,,1393 Weimer Road,Taos,NM,87571,United States,,,Physician,,101933,1,,25165,2,1,Debra S Singer,'1393':4 '87571':9 'debra':1 'nm':8 'road':6 'singer':3 'tao':7 'weimer':5,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549875,50.0,2012-05-21 06:00:00+00:00,2012-05-21 16:03:03.076998+00:00,,,,,,Moises,,Martinez,,,PO Box 1258,Taos,NM,87571,United States,,,,,94204,1,,25165,2,1,Moises Martinez,'1258':5 '87571':8 'box':4 'martinez':2 'mois':1 'nm':7 'po':3 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551114,100.0,2012-05-22 06:00:00+00:00,2012-05-25 19:10:31.982998+00:00,,,,,,Roger,,McElroy,,,5411 Elder Road,Canal Winchester,OH,43110,United States,,,,,102718,1,,25165,2,1,Roger McElroy,'43110':9 '5411':3 'canal':6 'elder':4 'mcelroy':2 'oh':8 'road':5 'roger':1 'winchest':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551112,200.0,2012-05-22 06:00:00+00:00,2012-05-25 19:08:47.076999+00:00,,,,,,Peggy,J,Nelson,,,PO Box 158,San Cristobal,NM,87564,United States,,,Retired Judge,,91298,1,,25165,2,1,Peggy J Nelson,'158':6 '87564':10 'box':5 'cristob':8 'j':2 'nelson':3 'nm':9 'peggi':1 'po':4 'san':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551113,100.0,2012-05-22 06:00:00+00:00,2012-05-25 19:09:11.767000+00:00,,,,,,Jim,,Schooler,,,7412 Woodmont Dr,Amarillo,TX,79119,United States,,,Funeral Director,,91211,1,,25165,2,1,Jim Schooler,'7412':3 '79119':8 'amarillo':6 'dr':5 'jim':1 'schooler':2 'tx':7 'woodmont':4,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551097,40.0,2012-05-23 06:00:00+00:00,2012-05-25 18:27:09.517003+00:00,,,,,,Ken,,Eldredge,,,207 Francis Court,Raton,NM,87740,United States,,,,,102709,1,,25165,2,1,Ken Eldredge,'207':3 '87740':8 'court':5 'eldredg':2 'franci':4 'ken':1 'nm':7 'raton':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551092,50.0,2012-05-24 06:00:00+00:00,2012-05-25 18:19:38.266997+00:00,,,,,,Connie,,Ode,,,PO Box 1574,El Prado,NM,87529,United States,,,,,102707,1,,25165,2,1,Connie Ode,'1574':5 '87529':9 'box':4 'conni':1 'el':6 'nm':8 'ode':2 'po':3 'prado':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551100,200.0,2012-05-24 06:00:00+00:00,2012-05-25 18:30:17.172999+00:00,,,,,,Rosie,,DeHerrera,,,PO Box 246,Clayton,NM,88415,United States,,,,,102711,1,,25165,2,1,Rosie DeHerrera,'246':5 '88415':8 'box':4 'clayton':6 'deherrera':2 'nm':7 'po':3 'rosi':1,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551087,40.0,2012-05-24 06:00:00+00:00,2012-05-25 18:15:37.017003+00:00,,,,,,Mary,T,MacFarlane,,,PO Box 2929,Taos,NM,87571,United States,,,,,91279,1,,25165,2,1,Mary T MacFarlane,'2929':6 '87571':9 'box':5 'macfarlan':3 'mari':1 'nm':8 'po':4 'tao':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551088,50.0,2012-05-24 06:00:00+00:00,2012-05-25 18:16:24.406997+00:00,,,,,,Jeanette,,Garcia,,,PO Box 5424,Taos,NM,87571,United States,,,,,102705,1,,25165,2,1,Jeanette Garcia,'5424':5 '87571':8 'box':4 'garcia':2 'jeanett':1 'nm':7 'po':3 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552944,422.18,2012-05-25 06:00:00+00:00,2012-05-29 20:52:08.827001+00:00,,,Campaign T-shirts Printed,,,Jorge,,Farias,,,PO Box 2207,Taos,NM,87571,United States,,,Business Consultant,,91163,1,30,25165,2,2,Jorge Farias,'2207':5 '87571':8 'box':4 'faria':2 'jorg':1 'nm':7 'po':3 'tao':6,In Kind contribution,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551099,100.0,2012-05-25 06:00:00+00:00,2012-05-25 18:28:37.517002+00:00,,,,,,David,,Neidorf,,,PO Box 58,Salisbury,VT,5769,United States,,,,,102710,1,,25165,2,1,David  Neidorf,'5769':8 '58':5 'box':4 'david':1 'neidorf':2 'po':3 'salisburi':6 'vt':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552000,400.0,2012-05-28 06:00:00+00:00,2012-05-28 21:02:56.750001+00:00,,,Rental on Campaign Office,,,Albino,,Martinez,,,7276 Highway 518,Ranchos de Taos,NM,87557,United States,,,Realtor,,94226,1,,25165,2,2,Albino Martinez,'518':5 '7276':3 '87557':10 'albino':1 'de':7 'highway':4 'martinez':2 'nm':9 'rancho':6 'tao':8,In Kind contribution,1299,Jeff F. McElroy,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560660,20.0,2012-05-30 06:00:00+00:00,2012-06-14 22:46:10.843000+00:00,,,,,,Josie,,Lenwell,,,3006 Cottontail Road,Taos,NM,87571,United States,,,,,108626,1,,26224,2,1,Josie Lenwell,'3006':3 '87571':8 'cottontail':4 'josi':1 'lenwel':2 'nm':7 'road':5 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560659,100.0,2012-05-30 06:00:00+00:00,2012-06-14 22:44:49.500001+00:00,,,,,,Kelan,,Emery,,,309 Salazar St.,Taos,NM,87571,United States,,,,,91316,1,,26224,2,1,Kelan Emery,'309':3 '87571':8 'emeri':2 'kelan':1 'nm':7 'salazar':4 'st':5 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560662,500.0,2012-06-01 06:00:00+00:00,2012-06-14 22:47:57.313003+00:00,,,,,,,,,,Berardinelli Family Funeral Service,1399 Luisa Street,Santa Fe,NM,87505,United States,,,Funeral Director,,108627,2,,26224,2,1,Berardinelli Family Funeral Service,'1399':5 '87505':11 'berardinelli':1 'famili':2 'fe':9 'funer':3 'luisa':6 'nm':10 'santa':8 'servic':4 'street':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569371,60.0,2012-06-03 06:00:00+00:00,2012-07-06 17:52:33.783001+00:00,,,,,,,,,,,,,,,,,,,,,,,26224,2,3,,'anonym':1,Anonymous Contribution,1299,Jeff F. McElroy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560663,500.0,2012-06-04 06:00:00+00:00,2012-06-14 22:48:37.076996+00:00,,,,,,Jim,,Schooler,,,7412 Woodmont Dr,Amarillo,TX,79119,United States,,,Funeral Director,,91211,1,,26224,2,1,Jim Schooler,'7412':3 '79119':8 'amarillo':6 'dr':5 'jim':1 'schooler':2 'tx':7 'woodmont':4,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560664,100.0,2012-06-05 06:00:00+00:00,2012-06-14 22:49:57.890000+00:00,,,,,,William,,Waugh,Jr.,,414 Camino de la Placita,Taos,NM,87571,United States,,,,,108628,1,,26224,2,1,William Waugh Jr.,'414':4 '87571':11 'camino':5 'de':6 'jr':3 'la':7 'nm':10 'placita':8 'tao':9 'waugh':2 'william':1,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569375,500.0,2012-06-08 06:00:00+00:00,2012-07-06 17:58:36.173000+00:00,,,Campaign Truck Rent,,,Bennett,B.,Strahan,,,321 East 9th Street,Cimarron,NM,87714,United States,,,Artist/Architect,,103351,1,,26224,2,2,Bennett B.  Strahan,'321':4 '87714':10 '9th':6 'b':2 'bennett':1 'cimarron':8 'east':5 'nm':9 'strahan':3 'street':7,In Kind contribution,1299,Jeff F. McElroy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569374,400.0,2012-06-28 06:00:00+00:00,2012-07-06 17:57:52.580002+00:00,,,Campaign office rent,,,Albino,,Martinez,,,7276 Highway 518,Ranchos de Taos,NM,87557,United States,,,Realtor,,94226,1,,26224,2,2,Albino Martinez,'518':5 '7276':3 '87557':10 'albino':1 'de':7 'highway':4 'martinez':2 'nm':9 'rancho':6 'tao':8,In Kind contribution,1299,Jeff F. McElroy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
585790,100.0,2012-07-09 06:00:00+00:00,2012-09-11 23:02:13.687002+00:00,,,,,,Ronald,,Ross,,,PO Box 232,Albuquerque,NM,87103,United States,,,,,121713,1,,26903,2,1,Ronald  Ross,'232':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'ronald':1 'ross':2,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585789,100.0,2012-07-09 06:00:00+00:00,2012-09-11 23:01:07.687001+00:00,,,,,,James and Susan,,Wenderoth,,,327 Somer Street,Leetonia,OH,44431,United States,,,,,121712,1,,26903,2,1,James and Susan  Wenderoth,'327':5 '44431':10 'jame':1 'leetonia':8 'oh':9 'somer':6 'street':7 'susan':3 'wenderoth':4,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585786,100.0,2012-08-01 06:00:00+00:00,2012-09-11 22:56:07.077002+00:00,,,,,,Robert,,Draper,,,1217 Gusdorf Road,Taos,NM,87571,United States,,,,,121710,1,,26903,2,1,Robert Draper,'1217':3 '87571':8 'draper':2 'gusdorf':4 'nm':7 'road':5 'robert':1 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585781,75.0,2012-08-01 06:00:00+00:00,2012-09-11 22:47:54.826999+00:00,,,,,,Jeanette,,Garcia,,,PO Box 5424,Taos,NM,87571,United States,,,,,121706,1,,26903,2,1,Jeanette Garcia,'5424':5 '87571':8 'box':4 'garcia':2 'jeanett':1 'nm':7 'po':3 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585784,250.0,2012-08-01 06:00:00+00:00,2012-09-11 22:52:03.063003+00:00,,,,,,Yale,,Jones,,,PO Box 1084,Ranchos de Taos,NM,87557,United States,,,Retired,,91288,1,,26903,2,1,Yale Jones,'1084':5 '87557':10 'box':4 'de':7 'jone':2 'nm':9 'po':3 'rancho':6 'tao':8 'yale':1,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585783,100.0,2012-08-01 06:00:00+00:00,2012-09-11 22:51:24.233002+00:00,,,,,,Jean,,Richards,,,PO Box 310,Arroyo Seco,NM,87514,United States,,,,,121708,1,,26903,2,1,Jean Richards,'310':5 '87514':9 'arroyo':6 'box':4 'jean':1 'nm':8 'po':3 'richard':2 'seco':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585782,50.0,2012-08-01 06:00:00+00:00,2012-09-11 22:49:50.296996+00:00,,,,,,Vishu,,Magee,,,591 Piedmont,Taos,NM,87571,United States,,,,,121707,1,,26903,2,1,Vishu Magee,'591':3 '87571':7 'mage':2 'nm':6 'piedmont':4 'tao':5 'vishu':1,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585785,50.0,2012-08-01 06:00:00+00:00,2012-09-11 22:53:44.047003+00:00,,,,,,Barbara,,Sheppard,,,PO Box 1546,El Prado,NM,87529,United States,,,,,121709,1,,26903,2,1,Barbara Sheppard,'1546':5 '87529':9 'barbara':1 'box':4 'el':6 'nm':8 'po':3 'prado':7 'sheppard':2,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585788,50.0,2012-08-22 06:00:00+00:00,2012-09-11 22:58:25.390001+00:00,,,,,,Kelan,,Emery,,,309 Salazar St.,Taos,NM,87571,United States,,,Attorney,,91316,1,,26903,2,1,Kelan Emery,'309':3 '87571':8 'emeri':2 'kelan':1 'nm':7 'salazar':4 'st':5 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585787,200.0,2012-08-22 06:00:00+00:00,2012-09-11 22:57:31.093001+00:00,,,,,,Anthony,,Lopez,,,PO Box 3311,Taos,NM,87571,United States,,,Attorney,,121711,1,,26903,2,1,Anthony Lopez,'3311':5 '87571':8 'anthoni':1 'box':4 'lopez':2 'nm':7 'po':3 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
