id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1584729,1000.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,,,,Hamilton,,Hill,,,425 Park Avenue,Glenco,IL,60022,United States,,,Attorney,,311100,1,,62519,2,1,Hamilton Hill,'425':3 '60022':8 'avenu':5 'glenco':6 'hamilton':1 'hill':2 'il':7 'park':4,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584722,50.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,,,,Sarah,,Joss,,,58 High Street,Ipswich,MA,1938,United States,,,Attorney,,324887,1,,62519,2,1,Sarah Joss,'1938':8 '58':3 'high':4 'ipswich':6 'joss':2 'ma':7 'sarah':1 'street':5,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584726,100.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,,,,Pratheepan,,Gulasekaram,,,19 Nancy Way,Menlo Park,CA,94025,United States,,,Professor,,324888,1,,62519,2,1,Pratheepan Gulasekaram,'19':3 '94025':9 'ca':8 'gulasekaram':2 'menlo':6 'nanci':4 'park':7 'pratheepan':1 'way':5,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584728,250.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,,,,Vivek,,Jain,,,7804 Muirfield Court,Potomac,MD,20854,United States,,,Attorney,,324890,1,,62519,2,1,Vivek Jain,'20854':8 '7804':3 'court':5 'jain':2 'md':7 'muirfield':4 'potomac':6 'vivek':1,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584736,500.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,,,,,,,,Pueblo of Pojoaque,30 Buffalo Thunder Trail,Santa Fe,NM,87506,United States,,,Tribal Government,,324895,9,,62519,2,1,Pueblo of Pojoaque,'30':4 '87506':11 'buffalo':5 'fe':9 'nm':10 'pojoaqu':3 'pueblo':1 'santa':8 'thunder':6 'trail':7,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584731,350.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,,,,Peter,,Steffen,,,6899 North Wildwood Avenue,Chicago,IL,60646,United States,,,Attorney,,324744,1,,62519,2,1,Peter Steffen,'60646':9 '6899':3 'avenu':6 'chicago':7 'il':8 'north':4 'peter':1 'steffen':2 'wildwood':5,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584739,250.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,,,,Eric,,Rinehart,,,33 North County Street,Waukegan,IL,60085,United States,,,Attorney,,324898,1,,62519,2,1,Eric Rinehart,'33':3 '60085':9 'counti':5 'eric':1 'il':8 'north':4 'rinehart':2 'street':6 'waukegan':7,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584745,150.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Bea,,Lockhart-Castellano,,,4001 Office Court Drive #105,Santa Fe,NM,87507,United States,,,Attorney,,324903,1,,62519,2,1,Bea Lockhart-Castellano,'105':9 '4001':5 '87507':13 'bea':1 'castellano':4 'court':7 'drive':8 'fe':11 'lockhart':3 'lockhart-castellano':2 'nm':12 'offic':6 'santa':10,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584741,250.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,David,,Sanchez,,,P.O. Box 536,Chama,NM,87526,United States,,,Rancher,,324899,1,,62519,2,1,David Sanchez,'536':5 '87526':8 'box':4 'chama':6 'david':1 'nm':7 'p.o':3 'sanchez':2,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584740,500.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Gary,,King,,,P.O. Box 40,Moriarty,NM,87035,United States,,,Retired,,311103,1,31,62519,2,1,Gary King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'p.o':3,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584743,250.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Elias,,Coriz,,,"CR 87, House 416",Chimayo,NM,87522,United States,,,Security,,324901,1,,62519,2,1,Elias Coriz,'416':6 '87':4 '87522':9 'chimayo':7 'coriz':2 'cr':3 'elia':1 'hous':5 'nm':8,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584747,25.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Roman,,Garcia,,,P.O. Box 4894,Santa Fe,NM,87502,United States,,,,,324905,1,,62519,2,1,Roman Garcia,'4894':5 '87502':9 'box':4 'fe':7 'garcia':2 'nm':8 'p.o':3 'roman':1 'santa':6,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584749,250.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,,,,,Plumbers and Pipefitters Local 412,510 San Pedro Drive SE,Albuquerque,NM,87108,United States,,,Labor Union,,324908,3,,62519,2,1,Plumbers and Pipefitters Local 412,'412':5 '510':6 '87108':13 'albuquerqu':11 'drive':9 'local':4 'nm':12 'pedro':8 'pipefitt':3 'plumber':1 'san':7 'se':10,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584752,400.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Joseph,,Khan,,,261 Lemonte,Philadelphia,PA,19128,United States,,,Attorney,,324910,1,,62519,2,1,Joseph Khan,'19128':7 '261':3 'joseph':1 'khan':2 'lemont':4 'pa':6 'philadelphia':5,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584788,500.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Joseph,,Campbell,,,200 East Venus Road,Edgewood,NM,87015,United States,,,Attorney,,324839,1,,62519,2,1,Joseph Campbell,'200':3 '87015':9 'campbel':2 'east':4 'edgewood':7 'joseph':1 'nm':8 'road':6 'venus':5,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584798,250.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Eric,,Martinez,,,6601 Wentworth Court NE,Albuquerque,NM,87111,United States,,,Lobbyist,,324920,1,,62519,2,1,Eric Martinez,'6601':3 '87111':9 'albuquerqu':7 'court':5 'eric':1 'martinez':2 'ne':6 'nm':8 'wentworth':4,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584790,250.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Kurt,,Young,,,346 Loma Norte,Santa Fe,NM,87501,United States,,,Real Estate,,324912,1,,62519,2,1,Kurt Young,'346':3 '87501':9 'fe':7 'kurt':1 'loma':4 'nm':8 'nort':5 'santa':6 'young':2,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584801,250.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Roger,,Gonzalez,,,P.O. Box 461,Mora,NM,87732,United States,,,Lobbyist,,324923,1,,62519,2,1,Roger Gonzalez,'461':5 '87732':8 'box':4 'gonzalez':2 'mora':6 'nm':7 'p.o':3 'roger':1,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606104,75.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Rebecca,,Entwhistle,,,112 West Coronado Road,Santa Fe,NM,87505,United States,,,,,328480,1,,63402,2,1,,'112':3 '87505':10 'coronado':5 'entwhistl':2 'fe':8 'nm':9 'rebecca':1 'road':6 'santa':7 'west':4,Monetary contribution,9459,Scott Fuqua,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623059,75.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Claire,,Weiner,,,1415 Madrid Place,Santa Fe,NM,87505,United States,,,,,331632,1,,64579,2,1,,'1415':3 '87505':9 'clair':1 'fe':7 'madrid':4 'nm':8 'place':5 'santa':6 'weiner':2,Monetary contribution,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623060,100.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,,,,Little,,West,,,"110 North Guadalupe Street, #1",Santa Fe,NM,87501,United States,,,Attorney,,324761,1,,64579,2,1,,'1':7 '110':3 '87501':11 'fe':9 'guadalup':5 'littl':1 'nm':10 'north':4 'santa':8 'street':6 'west':2,Monetary contribution,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623063,250.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,,,,Matthew,,Jackson,,,1968 Otowi Drive,Santa Fe,NM,87505,United States,,,Attorney,,331635,1,,64579,2,1,,'1968':3 '87505':9 'drive':5 'fe':7 'jackson':2 'matthew':1 'nm':8 'otowi':4 'santa':6,Monetary contribution,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623093,100.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Mailer design,,,,,,,One Mind Design,2723 Duranes Road NW,Albuquerque,NM,87104,United States,,,Graphic Design,,311122,2,1,64579,2,2,,'2723':4 '87104':10 'albuquerqu':8 'design':3 'duran':5 'mind':2 'nm':9 'nw':7 'one':1 'road':6,In Kind contribution,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623076,100.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,,,,,Animal Protection Voters New Mexico,P.O. Box 11561,Albuquerque,NM,87192,United States,,,,,331640,4,,64579,2,1,,'11561':8 '87192':11 'albuquerqu':9 'anim':1 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'protect':2 'voter':3,Monetary contribution,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623096,174.35,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Voter outreach,,,,,,,Animal Protection Voters New Mexico,P.O. Box 11561,Albuquerque,NM,87192,United States,,,Political Action Committee,,331640,4,,64579,2,2,,'11561':8 '87192':11 'albuquerqu':9 'anim':1 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'protect':2 'voter':3,In Kind contribution,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623069,25.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Rebecca,,Phillips,,,2304 Calle Colibri,Santa Fe,NM,87505,United States,,,,,331639,1,,64579,2,1,,'2304':3 '87505':9 'call':4 'colibri':5 'fe':7 'nm':8 'phillip':2 'rebecca':1 'santa':6,Monetary contribution,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623071,250.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Michelle,,Giger,,,4808 College Heights Drive NW,Albuquerque,NM,87120,United States,,,Retired,,324728,1,,64579,2,1,,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'drive':6 'giger':2 'height':5 'michell':1 'nm':9 'nw':7,Monetary contribution,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623081,200.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Mary,,Baber-Wickert,,,P.O. Box 5351,Santa Fe,NM,87502,United States,,,Attorney,,331641,1,,64579,2,1,,'5351':7 '87502':11 'baber':3 'baber-wickert':2 'box':6 'fe':9 'mari':1 'nm':10 'p.o':5 'santa':8 'wickert':4,Monetary contribution,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623089,150.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Randy,,Pulliam,,,10 Vantage Point,Little Rock,AR,72207,United States,,,,,331648,1,,64579,2,1,,'10':3 '72207':9 'ar':8 'littl':6 'point':5 'pulliam':2 'randi':1 'rock':7 'vantag':4,Monetary contribution,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623082,50.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Herbert,,Lotz,,,353 East Alameda,Santa Fe,NM,87501,United States,,,,,331642,1,,64579,2,1,,'353':3 '87501':9 'alameda':5 'east':4 'fe':7 'herbert':1 'lotz':2 'nm':8 'santa':6,Monetary contribution,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623085,250.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,James,,Thomson,,,403 Calle Santa Maria,Santa Fe,NM,87501,United States,,,Retired,,331644,1,,64579,2,1,,"'403':3 '87501':10 'call':4 'fe':8 'jame':1 'maria':6 'nm':9 'santa':5,7 'thomson':2",Monetary contribution,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623087,100.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Joseph,,Maestas,,,111 West Lupita Road,Santa Fe,NM,87505,United States,,,,,331645,1,,64579,2,1,,'111':3 '87505':10 'fe':8 'joseph':1 'lupita':5 'maesta':2 'nm':9 'road':6 'santa':7 'west':4,Monetary contribution,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623091,50.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Gregory,,Ross,,,P.O. Box 1201,Santa Fe,NM,87504,United States,,,,,331650,1,,64579,2,1,,'1201':5 '87504':9 'box':4 'fe':7 'gregori':1 'nm':8 'p.o':3 'ross':2 'santa':6,Monetary contribution,9459,Scott Fuqua,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1635901,250.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Matt,,Borst,,,P.O. Box 300576,St. Louis,MO,63130,United States,,,Professor,,334334,1,,65635,2,1,,'300576':5 '63130':9 'borst':2 'box':4 'loui':7 'matt':1 'mo':8 'p.o':3 'st':6,Monetary contribution,9459,Scott Fuqua,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635903,250.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,James,,Thomson,,,403 Calle Santa Maria,Santa Fe,NM,87501,United States,,,Retired,,331644,1,,65635,2,1,,"'403':3 '87501':10 'call':4 'fe':8 'jame':1 'maria':6 'nm':9 'santa':5,7 'thomson':2",Monetary contribution,9459,Scott Fuqua,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635906,7.65,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Voter outreach,,,,,,,Animal Protection Voters New Mexico,P.O. Box 11561,Albuquerque,NM,87192,United States,,,Political Action Committee,,331640,4,,65635,2,2,,'11561':8 '87192':11 'albuquerqu':9 'anim':1 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'protect':2 'voter':3,In Kind contribution,9459,Scott Fuqua,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
