id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
65990,100.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186472,,Frank,,Coppler,,,645 Don Gaspar Avenue,Santa Fe,NM,87501,,,,,,,11,,6610,2,1,Frank  Coppler,'645':3 '87501':10 'avenu':6 'coppler':2 'fe':8 'frank':1 'gaspar':5 'nm':9 'santa':7,Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
65998,200.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186480,,Nancy,,King,,"Anheuser-Busch Cos., Inc.",Post Office Box 2307,Santa Fe,NM,87504,,,,,,,11,,6610,2,1,"Anheuser-Busch Cos., Inc.",'2307':11 '87504':15 'anheus':2 'anheuser-busch':1 'box':10 'busch':3 'cos':4 'fe':13 'inc':5 'king':7 'nanci':6 'nm':14 'offic':9 'post':8 'santa':12,Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66001,200.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186483,,,,,,"Whiz Realty, LLC","6605 Uptown Boulevard, N.E., Suite 340",Albuquerque,NM,87110,,,,,,,11,,6610,2,1,"Whiz Realty, LLC",'340':9 '6605':4 '87110':12 'albuquerqu':10 'boulevard':6 'llc':3 'n.e':7 'nm':11 'realti':2 'suit':8 'uptown':5 'whiz':1,Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66007,100.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186489,,Thomas,E.,Himrod,,,3386 La Avenida de San Marcos,Santa Fe,NM,87507,,,,,,,11,,6610,2,1,Thomas E. Himrod,'3386':4 '87507':13 'avenida':6 'de':7 'e':2 'fe':11 'himrod':3 'la':5 'marco':9 'nm':12 'san':8 'santa':10 'thoma':1,Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66012,500.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186494,,,,,,"Maloof Distributing, LLC","Post Office Box 27821, 701 Comanche, N.E.",Albuquerque,NM,87125,,,,,,,11,,6610,2,1,"Maloof Distributing, LLC",'27821':7 '701':8 '87125':13 'albuquerqu':11 'box':6 'comanch':9 'distribut':2 'llc':3 'maloof':1 'n.e':10 'nm':12 'offic':5 'post':4,Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66010,250.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186492,,,,,,NM Land Title PAC,"500 Marquette Avenue, N.W., Suite 1480",Albuquerque,NM,87102,,,,,,,11,,6610,2,1,NM Land Title PAC,"'1480':10 '500':5 '87102':13 'albuquerqu':11 'avenu':7 'land':2 'marquett':6 'n.w':8 'nm':1,12 'pac':4 'suit':9 'titl':3",Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66017,300.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186501,,,,,,ChevronTexaco Coroporation,Post Office Box 9034,Concord,CA,94524,,,,,,,11,,6610,2,1,ChevronTexaco Coroporation,'9034':6 '94524':9 'box':5 'ca':8 'chevrontexaco':1 'concord':7 'coropor':2 'offic':4 'post':3,Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66005,25.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186487,,Ronda,J.,Gilliland,,,"500 Thoroughbred, S.W.",Albuquerque,NM,87121,,,,,,,11,,6610,2,1,Ronda J. Gilliland,'500':4 '87121':9 'albuquerqu':7 'gilliland':3 'j':2 'nm':8 'ronda':1 's.w':6 'thoroughbr':5,Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66034,200.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186526,,,,,,"Thomas J. Horan, LTD","510 Laguna Boulevard, S.W.",Albuquerque,NM,87104,,,,,,,11,,6610,2,1,"Thomas J. Horan, LTD",'510':5 '87104':11 'albuquerqu':9 'boulevard':7 'horan':3 'j':2 'laguna':6 'ltd':4 'nm':10 's.w':8 'thoma':1,Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66028,250.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186517,,,,,,NM Optometric PAC,"5600 Wyoming Boulevard, N.E., Suite 210",Albuquerque,NM,87109,,,,,,,11,,6610,2,1,NM Optometric PAC,"'210':9 '5600':4 '87109':12 'albuquerqu':10 'boulevard':6 'n.e':7 'nm':1,11 'optometr':2 'pac':3 'suit':8 'wyom':5",Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66024,300.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186512,,,,,,Occidental Oil & Gas Corp.,604 West 14th Street,Austin,TX,78701,,,,,,,11,,6610,2,1,Occidental Oil & Gas Corp.,'14th':7 '604':5 '78701':11 'austin':9 'corp':4 'gas':3 'occident':1 'oil':2 'street':8 'tx':10 'west':6,Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66020,250.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186505,,Donald,B.,Leach,,,221 Wittwer Court,Los Lunas,NM,87031,,,,,,,11,,6610,2,1,Donald B. Leach,'221':4 '87031':10 'b':2 'court':6 'donald':1 'leach':3 'los':7 'luna':8 'nm':9 'wittwer':5,Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66037,300.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186529,,,,,,Presbyterian Health Plan,Post Office Box 27489,Albuquerque,NM,87125,,,,,,,11,,6610,2,1,Presbyterian Health Plan,'27489':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'nm':9 'offic':5 'plan':3 'post':4 'presbyterian':1,Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66048,250.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186547,,George,R.,Hecht,,,22 Turtle Rock Court,Tiburon,CA,94910,,,,,,,11,,6610,2,1,George R. Hecht,'22':4 '94910':10 'ca':9 'court':7 'georg':1 'hecht':3 'r':2 'rock':6 'tiburon':8 'turtl':5,Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66043,500.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186541,,,,,,Bingaman Re Election Campaign,Post Office Box 16210,Albuquerque,NM,87191,,,,,,,11,,6610,2,1,Bingaman Re Election Campaign,'16210':8 '87191':11 'albuquerqu':9 'bingaman':1 'box':7 'campaign':4 'elect':3 'nm':10 'offic':6 'post':5 're':2,Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66059,500.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186565,,,,,,Conoco Phillips Company,"1122 Colorado Street, Suite 2323",Austin,TX,78701,,,,,,,11,,6610,2,1,Conoco Phillips Company,'1122':4 '2323':8 '78701':11 'austin':9 'colorado':5 'compani':3 'conoco':1 'phillip':2 'street':6 'suit':7 'tx':10,Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66064,500.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186570,,,,,,BNSF Railway Company,2500 Lou Menk Drive,Fort Worth,TX,76131,,,,,,,11,,6610,2,1,BNSF Railway Company,'2500':4 '76131':11 'bnsf':1 'compani':3 'drive':7 'fort':8 'lou':5 'menk':6 'railway':2 'tx':10 'worth':9,Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66069,50.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186579,,Margaret,,Wright,,,Post Office Box 224,Bosque,NM,87006,,,,,,,11,,6610,2,1,Margaret  Wright,'224':6 '87006':9 'bosqu':7 'box':5 'margaret':1 'nm':8 'offic':4 'post':3 'wright':2,Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66082,50.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186600,,Lawrence,J.,Garcia,,,Post Office Box 10552,Albuquerque,NM,87184,,,,,,,11,,6610,2,1,Lawrence J. Garcia,'10552':7 '87184':10 'albuquerqu':8 'box':6 'garcia':3 'j':2 'lawrenc':1 'nm':9 'offic':5 'post':4,Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66074,500.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186586,,,,,,Zia Park,3901 West Millen Drive,Hobbs,NM,88240,,,,,,,11,,6610,2,1,Zia Park,'3901':3 '88240':9 'drive':6 'hobb':7 'millen':5 'nm':8 'park':2 'west':4 'zia':1,Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66077,250.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186594,,,,,,New Mexico PT PAC,Post Office Box 66647,Albuquerque,NM,87193,,,,,,,11,,6610,2,1,New Mexico PT PAC,'66647':8 '87193':11 'albuquerqu':9 'box':7 'mexico':2 'new':1 'nm':10 'offic':6 'pac':4 'post':5 'pt':3,Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66084,300.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186603,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana Pueblo,NM,87004,,,,,,,11,,6610,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66087,50.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186608,,Martin,,Heinrich,,,"3817 Simms Avenue, S.E.",Albuquerque,NM,87108,,,,,,,11,,6610,2,1,Martin  Heinrich,'3817':3 '87108':9 'albuquerqu':7 'avenu':5 'heinrich':2 'martin':1 'nm':8 's.e':6 'simm':4,Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66882,100.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187817,,Sheryl,Williams,Stapleton,,,Post Office Box 25385,Albuquerque,NM,87108,,,,,,,11,,6610,2,1,Sheryl Williams Stapleton,'25385':7 '87108':10 'albuquerqu':8 'box':6 'nm':9 'offic':5 'post':4 'sheryl':1 'stapleton':3 'william':2,Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66884,100.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187820,,Sheryl,Williams,Stapleton,,Rep Majority Leadership Office,Post Office Box 25385,Albuquerque,NM,87125,,,,,,,11,,6610,2,1,Rep Majority Leadership Office,"'25385':11 '87125':14 'albuquerqu':12 'box':10 'leadership':3 'major':2 'nm':13 'offic':4,9 'post':8 'rep':1 'sheryl':5 'stapleton':7 'william':6",Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66100,200.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186631,,Raymond,G.,Sanchez,,"Sanchez, Mowrer & Desiderio",Post Office Box 1966,Albuquerque,NM,87103,,,,,,,11,,6610,2,1,"Sanchez, Mowrer & Desiderio","'1966':10 '87103':13 'albuquerqu':11 'box':9 'desiderio':3 'g':5 'mowrer':2 'nm':12 'offic':8 'post':7 'raymond':4 'sanchez':1,6",Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66091,200.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186616,,,,,,"Merck & Company, Inc.",3270 South Monroe Street,Denver,CO,80210,,,,,,,11,,6610,2,1,"Merck & Company, Inc.",'3270':4 '80210':10 'co':9 'compani':2 'denver':8 'inc':3 'merck':1 'monro':6 'south':5 'street':7,Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66094,250.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186623,,James,P.,Foster,,,17 Hollins Drive,Santa Cruz,CA,95060,,,,,,,11,,6610,2,1,James P. Foster,'17':4 '95060':10 'ca':9 'cruz':8 'drive':6 'foster':3 'hollin':5 'jame':1 'p':2 'santa':7,Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
162153,17486.21,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187755,,,,,,NM Legislative Campaign Committee,Post Office Box 8492,Albuquerque,NM,87198,,,,,,,11,,6610,2,2,NM Legislative Campaign Committee,"'8492':8 '87198':11 'albuquerqu':9 'box':7 'campaign':3 'committe':4 'legisl':2 'nm':1,10 'offic':6 'post':5",In Kind contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
162152,3078.34,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187752,,,,,,Bill Richardson for Governor 2006,"111 Lomas Boulevard, N.W., Suite 120",Albuquerque,NM,87102,,,,,,,11,,6610,2,2,Bill Richardson for Governor 2006,'111':6 '120':11 '2006':5 '87102':14 'albuquerqu':12 'bill':1 'boulevard':8 'governor':4 'loma':7 'n.w':9 'nm':13 'richardson':2 'suit':10,In Kind contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
162154,1394.01,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,371349,,Diane,,Denish,,Diane Denish for Lt. Governor,Post Office Box 30561,Albuquerque,NM,87190,,,,,,,11,,6610,2,2,Diane Denish for Lt. Governor,"'30561':11 '87190':14 'albuquerqu':12 'box':10 'denish':2,7 'dian':1,6 'governor':5 'lt':4 'nm':13 'offic':9 'post':8",In Kind contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
162151,3577.51,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187720,,,,,,Conservation Voters New Mexico,"320 Aztec Street, Suite B",Santa Fe,NM,87501,,,,,,,11,,6610,2,2,Conservation Voters New Mexico,'320':5 '87501':13 'aztec':6 'b':9 'conserv':1 'fe':11 'mexico':4 'new':3 'nm':12 'santa':10 'street':7 'suit':8 'voter':2,In Kind contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66109,50.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186646,,Michael,D.,Bustamante,,,"5909 Tierra Viva Place, N.W.",Albuquerque,NM,87107,,,,,,,11,,6610,2,1,Michael D. Bustamante,'5909':4 '87107':11 'albuquerqu':9 'bustamant':3 'd':2 'michael':1 'n.w':8 'nm':10 'place':7 'tierra':5 'viva':6,Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
66106,1000.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186640,,,,,,Central NM Labor Council,Post Office Box 30631,Albuquerque,NM,87190,,,,,,,11,,6610,2,1,Central NM Labor Council,"'30631':8 '87190':11 'albuquerqu':9 'box':7 'central':1 'council':4 'labor':3 'nm':2,10 'offic':6 'post':5",Monetary contribution,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
75195,150.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439340,,Fermin,,Lopez,,,"1455 Los Lentes Road, N.E.",Los Lunas,NM,87031,,,,,,,11,,6835,2,1,Fermin  Lopez,"'1455':3 '87031':11 'fermin':1 'lent':5 'lopez':2 'los':4,8 'luna':9 'n.e':7 'nm':10 'road':6",Monetary contribution,523,Elias Barela,candidate,2006-12-07 07:00:00+00:00,Third General
75196,250.0,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439342,,,,,,Pueblo of Tesuque,Rt. 42 Box 360-T,Santa Fe,NM,87506,,,,,,,11,,6835,2,1,Pueblo of Tesuque,'360':7 '42':5 '87506':12 'box':6 'fe':10 'nm':11 'pueblo':1 'rt':4 'santa':9 'tesuqu':3,Monetary contribution,523,Elias Barela,candidate,2006-12-07 07:00:00+00:00,Third General
75197,250.0,2006-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439346,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,6835,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,523,Elias Barela,candidate,2006-12-07 07:00:00+00:00,Third General
80920,50.0,2006-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704556,,,,,,NM Dental Hygienists' Political Action Committee,"3113 Matador Drive, NE",Albuquerque,NM,87110,,,,,,,11,,6575,2,1,NM Dental Hygienists' Political Action Committee,"'3113':7 '87110':13 'action':5 'albuquerqu':11 'committe':6 'dental':2 'drive':9 'hygienist':3 'matador':8 'ne':10 'nm':1,12 'polit':4",Monetary contribution,523,Elias Barela,candidate,2007-05-14 06:00:00+00:00,
162563,427.97,2007-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,711584,,Speaker Ben,,Lujan,,Ben Lujan Speaker Fund,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,6575,2,2,Ben Lujan Speaker Fund,"'05':8 '87506':16 'ben':1,6 'celedon':10 'entrada':9 'fe':14 'fund':4 'lujan':2,7 'nestora':12 'nm':15 'santa':13 'speaker':3,5 'y':11",In Kind contribution,523,Elias Barela,candidate,2007-05-14 06:00:00+00:00,
90728,1000.0,2007-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011408,,,,,,Pueblo of Isleta,Post Office Box 1290,Isleta,NM,87022,,,,,,,11,,4008,2,1,Pueblo of Isleta,"'1290':7 '87022':10 'box':6 'isleta':3,8 'nm':9 'offic':5 'post':4 'pueblo':1",Monetary contribution,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
90743,200.0,2007-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011428,,,,,,Distilled Spirits Council,"1250 Eye Street, NW, Ste. 400",Washington,DC,20005-3999,,,,,,,11,,4008,2,1,Distilled Spirits Council,'-3999':13 '1250':4 '20005':12 '400':9 'council':3 'dc':11 'distil':1 'eye':5 'nw':7 'spirit':2 'ste':8 'street':6 'washington':10,Monetary contribution,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
94223,500.0,2007-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100385,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,4008,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
94227,750.0,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100396,,,,,,Conservation Voters NM,"320 Aztec St., Suite B",Santa Fe,NM,87501,,,,,,,11,,4008,2,1,Conservation Voters NM,"'320':4 '87501':12 'aztec':5 'b':8 'conserv':1 'fe':10 'nm':3,11 'santa':9 'st':6 'suit':7 'voter':2",Monetary contribution,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
90746,500.0,2007-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011435,,,,,,Plumbers & Steamfitters Local No. 412,"510 San Pedro, SE",Albuquerque,NM,87108,,,,,,,11,,4008,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
94244,100.0,2007-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100454,,Denise,M.,Torres,,,333 S. Campo Street,Las Cruces,NM,88001,,,,,,,11,,4008,2,1,Denise M. Torres,'333':4 '88001':11 'campo':6 'cruce':9 'denis':1 'las':8 'm':2 'nm':10 'street':7 'torr':3,Monetary contribution,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
94241,250.0,2007-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100448,,David,,Duhigg,,,"1750 Shadyside Drive, SW",Albuquerque,NM,87105,,,,,,,11,,4008,2,1,David  Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'drive':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
94236,50.0,2007-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100429,,Peter,M.,Ossorio,,,1251 Southridge Drive,Las Cruces,NM,88005,,,,,,,11,,4008,2,1,Peter M. Ossorio,'1251':4 '88005':10 'cruce':8 'drive':6 'las':7 'm':2 'nm':9 'ossorio':3 'peter':1 'southridg':5,Monetary contribution,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
94240,25.0,2007-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100443,,Barbara,,Mandel,,,1890 Myrtle Avenue,Las Cruces,NM,88001,,,,,,,11,,4008,2,1,Barbara  Mandel,'1890':3 '88001':9 'avenu':5 'barbara':1 'cruce':7 'las':6 'mandel':2 'myrtl':4 'nm':8,Monetary contribution,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
94274,250.0,2007-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100633,,,,,,"Altria Corporate Services, Inc.",120 Park Avenue,New York,NY,10017-5592,,,,,,,11,,4008,2,1,"Altria Corporate Services, Inc.",'-5592':12 '10017':11 '120':5 'altria':1 'avenu':7 'corpor':2 'inc':4 'new':8 'ny':10 'park':6 'servic':3 'york':9,Monetary contribution,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
94234,300.0,2007-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100422,,Michael,L.,Stout,,,6665 Vista de Oro,Las Cruces,NM,88007,,,,,,,11,,4008,2,1,Michael L. Stout,'6665':4 '88007':11 'cruce':9 'de':6 'l':2 'las':8 'michael':1 'nm':10 'oro':7 'stout':3 'vista':5,Monetary contribution,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
94246,150.0,2007-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100464,,Michael,W.,Lilley,,,1014 S. Main Street,Las Cruces,NM,88005,,,,,,,11,,4008,2,1,Michael W. Lilley,'1014':4 '88005':11 'cruce':9 'las':8 'lilley':3 'main':6 'michael':1 'nm':10 'street':7 'w':2,Monetary contribution,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
94229,250.0,2007-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100404,,Joe,,Kupfer,,Kupfer Consulting,3013 Oculus Loop,Rio Rancho,NM,87124,,,,,,,11,,4008,2,1,Kupfer Consulting,"'3013':5 '87124':11 'consult':2 'joe':3 'kupfer':1,4 'loop':7 'nm':10 'oculus':6 'rancho':9 'rio':8",Monetary contribution,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
94238,20.0,2007-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100435,,Shari,Lynn,Allison,,,3322 Neptune Drive,Las Cruces,NM,88021,,,,,,,11,,4008,2,1,Shari Lynn Allison,'3322':4 '88021':10 'allison':3 'cruce':8 'drive':6 'las':7 'lynn':2 'neptun':5 'nm':9 'shari':1,Monetary contribution,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
94250,25.0,2007-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100474,,Kari,,Converse,,Las Offices of Kari Converse,"2001 Carlisle, NE, Suite E",Albuquerque,NM,87110,,,,,,,11,,4008,2,1,Las Offices of Kari Converse,"'2001':8 '87110':15 'albuquerqu':13 'carlisl':9 'convers':5,7 'e':12 'kari':4,6 'las':1 'ne':10 'nm':14 'offic':2 'suit':11",Monetary contribution,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
94237,50.0,2007-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100433,,Joleen,K.,Youngers,,,5381 Superstition Drive,Las Cruces,NM,88011,,,,,,,11,,4008,2,1,Joleen K. Youngers,'5381':4 '88011':10 'cruce':8 'drive':6 'joleen':1 'k':2 'las':7 'nm':9 'superstit':5 'younger':3,Monetary contribution,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
94230,100.0,2007-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100410,,Diane,,Lilley,,,70242 Raasaf Drive,Las Cruces,NM,88005,,,,,,,11,,4008,2,1,Diane  Lilley,'70242':3 '88005':9 'cruce':7 'dian':1 'drive':5 'las':6 'lilley':2 'nm':8 'raasaf':4,Monetary contribution,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
94265,250.0,2007-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100586,,,,,,NM Horsemen's Association,PO Box 8695,Albuquerque,NM,87198,,,,,,,11,,4008,2,1,NM Horsemen's Association,"'8695':7 '87198':10 'albuquerqu':8 'associ':4 'box':6 'horsemen':2 'nm':1,9 'po':5",Monetary contribution,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
94247,200.0,2007-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100467,,Ricardo,B.,Barros,,,"1406 Atrisco Drive, NW",Albuquerque,NM,87105,,,,,,,11,,4008,2,1,Ricardo B. Barros,'1406':4 '87105':10 'albuquerqu':8 'atrisco':5 'b':2 'barro':3 'drive':6 'nm':9 'nw':7 'ricardo':1,Monetary contribution,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
94252,1000.0,2007-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100484,,,,,,"CR Property Fund V, LLC","100 First Street, Suite 2210",San Francisco,CA,94105,,,,,,,11,,4008,2,1,"CR Property Fund V, LLC",'100':6 '2210':10 '94105':14 'ca':13 'cr':1 'first':7 'francisco':12 'fund':3 'llc':5 'properti':2 'san':11 'street':8 'suit':9 'v':4,Monetary contribution,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
94262,250.0,2007-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100547,,,,,,Your Credit #460,623-B Reinken,Belen,NM,87002,,,,,,,11,,4008,2,1,Your Credit #460,'460':3 '623':4 '87002':9 'b':5 'belen':7 'credit':2 'nm':8 'reinken':6,Monetary contribution,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
