id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
649926,20.0,2013-04-20 06:00:00+00:00,2013-09-18 20:21:38.127001+00:00,,monthly bank transfer,,,,Michael,G.,Wheeler,,,1855 Los Pueblos,Los Alamos,NM,87544,United States,,,Retired,,20059,1,16,30926,2,1,Michael G. Wheeler,"'1855':4 '87544':10 'alamo':8 'g':2 'los':5,7 'michael':1 'nm':9 'pueblo':6 'wheeler':3",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649655,20.0,2013-04-20 06:00:00+00:00,2013-09-15 16:25:36.879997+00:00,,monthly bank transfer,,,,Catherine,A.,Chapman,,,5 Village Pl,Los Alamos,NM,87544,United States,,,Technician,,72954,1,16,30926,2,1,Catherine A. Chapman,'5':4 '87544':10 'alamo':8 'catherin':1 'chapman':3 'los':7 'nm':9 'pl':6 'villag':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649916,10.0,2013-04-21 06:00:00+00:00,2013-09-18 20:15:44.969999+00:00,,monthly bank transfer,,,,Stephanie,,Sydoriak,,,1192 41st Street,Los Alamos,NM,87544,United States,,,Homemaker,,20061,1,16,30926,2,1,Stephanie Sydoriak,'1192':3 '41st':4 '87544':9 'alamo':7 'los':6 'nm':8 'stephani':1 'street':5 'sydoriak':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650224,0.04,2013-04-30 06:00:00+00:00,2013-09-23 19:08:15.042998+00:00,,Bank Interest,,,,,,,,Los Alamos National Bank,PO Box 60,Los Alamos,NM,87544,United States,,,Full Service Bank,,72958,10,16,30926,2,1,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649931,50.0,2013-04-30 06:00:00+00:00,2013-09-18 20:25:05.780000+00:00,,monthly bank transfer,,,,Bernard,,Ryan,,,6 Village Place,Los Alamos,NM,87544,United States,,,Retired,,20062,1,16,30926,2,1,Bernard  Ryan,'6':3 '87544':9 'alamo':7 'bernard':1 'los':6 'nm':8 'place':5 'ryan':2 'villag':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649660,20.0,2013-05-01 06:00:00+00:00,2013-09-15 16:42:22.629997+00:00,,monthly bank transfer,,,,Thomas,A.,McCrory,,,1333 Sage Loop,Los Alamos,NM,87544,United States,,,,,141559,1,16,30926,2,1,Thomas A. McCrory,'1333':4 '87544':10 'alamo':8 'loop':6 'los':7 'mccrori':3 'nm':9 'sage':5 'thoma':1,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649897,20.0,2013-05-01 06:00:00+00:00,2013-09-18 20:07:18.749997+00:00,,monthly bank transfer,,,,Carl,,Newton,,,246 Rio Bravo Dr.,Los Alamos,NM,87544,United States,,,Retired,,72452,1,,30926,2,1,Carl Newton,'246':3 '87544':10 'alamo':8 'bravo':5 'carl':1 'dr':6 'los':7 'newton':2 'nm':9 'rio':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649776,20.0,2013-05-02 06:00:00+00:00,2013-09-16 20:15:06.177004+00:00,,monthly bank transfer,,,,Carlotta,,Mcinteer,,,Portrillo Drive,Los Alamos,NM,87544,United States,,,Retired,,108494,1,16,30926,2,1,Carlotta Mcinteer,'87544':8 'alamo':6 'carlotta':1 'drive':4 'los':5 'mcinteer':2 'nm':7 'portrillo':3,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649922,15.0,2013-05-03 06:00:00+00:00,2013-09-18 20:18:25.889999+00:00,,monthly bank transfer,,,,Carol,,Thomas,,,115 La Senda Rd,Los Alamos,NM,87544,United States,,,Teacher,,72959,1,16,30926,2,1,Carol Thomas,'115':3 '87544':10 'alamo':8 'carol':1 'la':4 'los':7 'nm':9 'rd':6 'senda':5 'thoma':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649651,20.0,2013-05-04 06:00:00+00:00,2013-09-15 16:23:05.910003+00:00,,monthly bank transfer,,,,George,,Chandler,,,1208 9th St.,Los Alamos,NM,87544,United States,,,Attorney,,67142,1,16,30926,2,1,George Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'georg':1 'los':6 'nm':8 'st':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649643,15.0,2013-05-05 06:00:00+00:00,2013-09-15 16:15:13.363001+00:00,,monthly bank transfer,,,,Ann,,Beyer,,,343 Rim Rd,Los Alamos,NM,87544,United States,,,Retired,,20058,1,16,30926,2,1,Ann Beyer,'343':3 '87544':9 'alamo':7 'ann':1 'beyer':2 'los':6 'nm':8 'rd':5 'rim':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649634,15.0,2013-05-15 06:00:00+00:00,2013-09-15 16:09:48.457002+00:00,,monthly bank transfer,,,,Karyl,Ann,Armbruster,,,605 Totavi,Los Alamos,NM,87544,United States,,,Retired,,72451,1,,30926,2,1,Karyl Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649907,20.0,2013-05-15 06:00:00+00:00,2013-09-18 20:11:40.576998+00:00,,monthly bank transfer,,,,Robyn,,Schultz,,,1305 Sage Loop,Los Alamos,NM,87544,United States,,,,,73015,1,16,30926,2,1,Robyn Schultz,'1305':3 '87544':9 'alamo':7 'loop':5 'los':6 'nm':8 'robyn':1 'sage':4 'schultz':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649912,20.0,2013-05-15 06:00:00+00:00,2013-09-18 20:13:48.983002+00:00,,monthly bank transfer,,,,Ana,,Schwendt,,,4950 N. Sol,Los Alamos,NM,87544,United States,,,,,141970,1,16,30926,2,1,Ana Schwendt,'4950':3 '87544':9 'alamo':7 'ana':1 'los':6 'n':4 'nm':8 'schwendt':2 'sol':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649894,20.0,2013-05-15 06:00:00+00:00,2013-09-18 20:04:34.046999+00:00,,monthly bank transfer,,,,Kok-Heong,,McNaughton,,,803 Quartz,Los Alamos,NM,87544,United States,,,unknown,,122032,1,16,30926,2,1,Kok-Heong McNaughton,'803':5 '87544':10 'alamo':8 'heong':3 'kok':2 'kok-heong':1 'los':7 'mcnaughton':4 'nm':9 'quartz':6,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650024,75.0,2013-05-17 06:00:00+00:00,2013-09-20 19:40:04.436999+00:00,2676,JFK Dinner,,,,Carl,,Newton,,,246 Rio Bravo Dr.,Los Alamos,NM,87544,United States,,,Retired,,72452,1,,30926,2,1,Carl Newton,'246':3 '87544':10 'alamo':8 'bravo':5 'carl':1 'dr':6 'los':7 'newton':2 'nm':9 'rio':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650068,150.0,2013-05-17 06:00:00+00:00,2013-09-20 06:00:00+00:00,3000113576,Act Blue (4 contributors on same check),,,,Laura,,McClellan,,,377 Garver Lane,Los Alamos,NM,87544,United States,,,scientist,,53969,1,16,30926,2,1,Laura  McClellan,'377':3 '87544':9 'alamo':7 'garver':4 'lane':5 'laura':1 'los':6 'mcclellan':2 'nm':8,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650022,150.0,2013-05-17 06:00:00+00:00,2013-09-20 06:00:00+00:00,2182,JFK Dinner,,,,George,,Chandler,,,1208 9th St.,Los Alamos,NM,87544,United States,,,Attorney,,67142,1,16,30926,2,1,George  Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'georg':1 'los':6 'nm':8 'st':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650070,150.0,2013-05-17 06:00:00+00:00,2013-09-20 06:00:00+00:00,3000113576,Act Blue (4 contributors on same check),,,,Susan,,O'Leary,,,2326 Canyon Glen Rd,Los Alamos,NM,87544,United States,,,,,141975,1,16,30926,2,1,Susan  O'Leary,'2326':4 '87544':11 'alamo':9 'canyon':5 'glen':6 'leari':3 'los':8 'nm':10 'o':2 'rd':7 'susan':1,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650069,150.0,2013-05-17 06:00:00+00:00,2013-09-20 06:00:00+00:00,3000113576,Act Blue (4 contributors on same check),,,,Ana,,Schwendt,,,4950 N. Sol,Los Alamos,NM,87544,United States,,,unknown,,141970,1,16,30926,2,1,Ana  Schwendt,'4950':3 '87544':9 'alamo':7 'ana':1 'los':6 'n':4 'nm':8 'schwendt':2 'sol':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650109,75.0,2013-05-17 06:00:00+00:00,2013-09-21 21:33:40.750001+00:00,6768,JFK Dinner,,,,Rod,,Mehling,,,2918 Pasaje Del Herrero,Santa Fe,NM,87505,United States,,,,,144398,1,27,30926,2,1,Rod Mehling,'2918':3 '87505':10 'del':5 'fe':8 'herrero':6 'mehl':2 'nm':9 'pasaj':4 'rod':1 'santa':7,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650237,75.0,2013-05-17 06:00:00+00:00,2013-09-23 20:00:34.119997+00:00,1064,JFK Dinner,,,,,,,,Committee To Keep Sylvia Lamar,1420 Galisteo Street,Santa Fe,NM,87544,United States,,,Judge,,144478,4,27,30926,2,1,Committee To Keep Sylvia Lamar,'1420':6 '87544':12 'committe':1 'fe':10 'galisteo':7 'keep':3 'lamar':5 'nm':11 'santa':9 'street':8 'sylvia':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650071,150.0,2013-05-17 06:00:00+00:00,2013-09-20 21:42:06.923002+00:00,3000113576,Act Blue-4 contributors on same check,,,,Karyl,Ann,Armbruster,,,605 Totavi,Los Alamos,NM,87544,United States,,,Retired,,72451,1,,30926,2,1,Karyl Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650023,75.0,2013-05-17 06:00:00+00:00,2013-09-20 19:38:16.797002+00:00,9803,JFK Dinner,,,,David,,Izraelevitz,,,660 Totavi,Los Alamos,NM,87544,United States,,,,,141969,1,16,30926,2,1,David Izraelevitz,'660':3 '87544':8 'alamo':6 'david':1 'izraelevitz':2 'los':5 'nm':7 'totavi':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649646,25.0,2013-05-19 06:00:00+00:00,2013-09-15 06:00:00+00:00,,monthly bank transfer,,,,Edward,,Birnbaum,,,Los Alamos,Los Alamos,NM,87544,United States,,,retired,,130532,1,99,30926,2,1,Edward  Birnbaum,"'87544':8 'alamo':4,6 'birnbaum':2 'edward':1 'los':3,5 'nm':7",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649656,20.0,2013-05-20 06:00:00+00:00,2013-09-15 16:25:59.439997+00:00,,monthly bank transfer,,,,Catherine,A.,Chapman,,,5 Village Pl,Los Alamos,NM,87544,United States,,,Technician,,72954,1,16,30926,2,1,Catherine A. Chapman,'5':4 '87544':10 'alamo':8 'catherin':1 'chapman':3 'los':7 'nm':9 'pl':6 'villag':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649927,20.0,2013-05-20 06:00:00+00:00,2013-09-18 20:21:53.703003+00:00,,monthly bank transfer,,,,Michael,G.,Wheeler,,,1855 Los Pueblos,Los Alamos,NM,87544,United States,,,Retired,,20059,1,16,30926,2,1,Michael G. Wheeler,"'1855':4 '87544':10 'alamo':8 'g':2 'los':5,7 'michael':1 'nm':9 'pueblo':6 'wheeler':3",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649902,10.0,2013-05-20 06:00:00+00:00,2013-09-18 20:09:53.389996+00:00,,monthly bank transfer,,,,Pam,,Risley,,,48 La Paloma Dr.,Los Alamos,NM,87544,United States,,,,,72454,1,,30926,2,1,Pam Risley,'48':3 '87544':10 'alamo':8 'dr':6 'la':4 'los':7 'nm':9 'paloma':5 'pam':1 'risley':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649917,10.0,2013-05-21 06:00:00+00:00,2013-09-18 20:16:03.452998+00:00,,monthly bank transfer,,,,Stephanie,,Sydoriak,,,1192 41st Street,Los Alamos,NM,87544,United States,,,Homemaker,,20061,1,16,30926,2,1,Stephanie Sydoriak,'1192':3 '41st':4 '87544':9 'alamo':7 'los':6 'nm':8 'stephani':1 'street':5 'sydoriak':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650030,225.0,2013-05-29 06:00:00+00:00,2013-09-20 19:44:33.907004+00:00,10254,JFK Dinner,,,,Shelby,L.,Redondo,,,390 Manhattan Lp,Los Alamos,NM,87544,United States,,,unknown,,141976,1,16,30926,2,1,Shelby L. Redondo,'390':4 '87544':10 'alamo':8 'l':2 'los':7 'lp':6 'manhattan':5 'nm':9 'redondo':3 'shelbi':1,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650027,150.0,2013-05-29 06:00:00+00:00,2013-09-20 19:42:23.609998+00:00,5878,JFK Dinner,,,,Helen,,Finney,,,Barranca Rd,Los Alamos,NM,87544,United States,,,unknown,,108496,1,16,30926,2,1,Helen Finney,'87544':8 'alamo':6 'barranca':3 'finney':2 'helen':1 'los':5 'nm':7 'rd':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650029,75.0,2013-05-29 06:00:00+00:00,2013-09-20 19:44:03.970000+00:00,6703,JFK Dinner,,,,Milder,,Kenneth,,,Los Alamos,Los Alamos,NM,87544,United States,,,Retired,,83196,1,16,30926,2,1,Milder Kenneth,"'87544':8 'alamo':4,6 'kenneth':2 'los':3,5 'milder':1 'nm':7",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650032,225.0,2013-05-29 06:00:00+00:00,2013-09-20 19:45:39.266997+00:00,2588,JFK Dinner,,,,Amy,,Storey,,,70 Barranca Rd,Los Alamos,NM,87544,United States,,,Singer,,103210,1,16,30926,2,1,Amy Storey,'70':3 '87544':9 'alamo':7 'ami':1 'barranca':4 'los':6 'nm':8 'rd':5 'storey':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650236,150.0,2013-05-29 06:00:00+00:00,2013-09-23 19:59:49.072998+00:00,1185,JFK Dinner,,,,,,,,Child & Adolescent Medicine-Dr Tom,3500 Trinity Drive,Los Alamos,NM,87544,United States,,,Physician,,144476,13,16,30926,2,1,Child & Adolescent Medicine-Dr Tom,'3500':7 '87544':13 'adolesc':2 'alamo':11 'child':1 'dr':5 'drive':9 'los':10 'medicin':4 'medicine-dr':3 'nm':12 'tom':6 'triniti':8,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650028,150.0,2013-05-29 06:00:00+00:00,2013-09-20 19:43:14.889997+00:00,5809,JFK Dinner,,,,Paul,,Frederickson,,,1372 47th Street,Los Alamos,NM,87544,United States,,,Retired,,108506,1,16,30926,2,1,Paul Frederickson,'1372':3 '47th':4 '87544':9 'alamo':7 'frederickson':2 'los':6 'nm':8 'paul':1 'street':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650102,150.0,2013-05-29 06:00:00+00:00,2013-09-21 21:17:38.047004+00:00,2077,JFK Dinner,,,,Aparimita,,Lahiri,,,817 Tiffany Court,Los Alamos,NM,87544,United States,,,,,144399,1,16,30926,2,1,Aparimita Lahiri,'817':3 '87544':9 'alamo':7 'aparimita':1 'court':5 'lahiri':2 'los':6 'nm':8 'tiffani':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650074,10.0,2013-05-29 06:00:00+00:00,2013-09-20 21:44:31.062998+00:00,3000114059,Act Blue,,,,David,,Griggs,,,P.O. Box 221,Los Alamos,NM,87544,United States,,,,,82959,1,16,30926,2,1,David Griggs,'221':5 '87544':9 'alamo':7 'box':4 'david':1 'grigg':2 'los':6 'nm':8 'p.o':3,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650026,50.0,2013-05-29 06:00:00+00:00,2013-09-20 19:41:22.360001+00:00,3349,,,,,Helen,K,Stokes Deaven,,,1204 North Street,Los Alamos,NM,87544,United States,,,,,141965,1,16,30926,2,1,Helen K Stokes Deaven,'1204':5 '87544':11 'alamo':9 'deaven':4 'helen':1 'k':2 'los':8 'nm':10 'north':6 'stoke':3 'street':7,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650031,75.0,2013-05-29 06:00:00+00:00,2013-09-20 19:45:17.126997+00:00,2998,JFK Dinner,,,,Robyn,,Schultz,,,1305 Sage Loop,Los Alamos,NM,87544,United States,,,,,73015,1,16,30926,2,1,Robyn Schultz,'1305':3 '87544':9 'alamo':7 'loop':5 'los':6 'nm':8 'robyn':1 'sage':4 'schultz':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650025,150.0,2013-05-29 06:00:00+00:00,2013-09-20 19:40:57.720000+00:00,2039,JFK Dinner,,,,Edward,,Birnbaum,,,Los Alamos,Los Alamos,NM,87544,United States,,,retired,,130532,1,99,30926,2,1,Edward Birnbaum,"'87544':8 'alamo':4,6 'birnbaum':2 'edward':1 'los':3,5 'nm':7",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650225,0.05,2013-05-30 06:00:00+00:00,2013-09-23 19:08:41.259998+00:00,,Bank interest,,,,,,,,Los Alamos National Bank,PO Box 60,Los Alamos,NM,87544,United States,,,Full Service Bank,,72958,10,16,30926,2,1,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649932,50.0,2013-05-30 06:00:00+00:00,2013-09-18 20:25:21.220000+00:00,,monthly bank transfer,,,,Bernard,,Ryan,,,6 Village Place,Los Alamos,NM,87544,United States,,,Retired,,20062,1,16,30926,2,1,Bernard  Ryan,'6':3 '87544':9 'alamo':7 'bernard':1 'los':6 'nm':8 'place':5 'ryan':2 'villag':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649898,20.0,2013-06-01 06:00:00+00:00,2013-09-18 20:07:38.890001+00:00,,monthly bank transfer,,,,Carl,,Newton,,,246 Rio Bravo Dr.,Los Alamos,NM,87544,United States,,,Retired,,72452,1,,30926,2,1,Carl Newton,'246':3 '87544':10 'alamo':8 'bravo':5 'carl':1 'dr':6 'los':7 'newton':2 'nm':9 'rio':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649770,20.0,2013-06-01 06:00:00+00:00,2013-09-16 20:11:40.472998+00:00,,monthly bank transfer,,,,Thomas,A.,McCrory,,,1333 Sage Loop,Los Alamos,NM,87544,United States,,,,,141559,1,16,30926,2,1,Thomas A. McCrory,'1333':4 '87544':10 'alamo':8 'loop':6 'los':7 'mccrori':3 'nm':9 'sage':5 'thoma':1,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649782,20.0,2013-06-02 06:00:00+00:00,2013-09-16 20:16:14.223000+00:00,,monthly bank transfer,,,,Carlotta,,Mcinteer,,,Portrillo Drive,Los Alamos,NM,87544,United States,,,Retired,,108494,1,16,30926,2,1,Carlotta Mcinteer,'87544':8 'alamo':6 'carlotta':1 'drive':4 'los':5 'mcinteer':2 'nm':7 'portrillo':3,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649923,15.0,2013-06-03 06:00:00+00:00,2013-09-18 20:18:47.732999+00:00,,monthly bank transfer,,,,Carol,,Thomas,,,115 La Senda Rd,Los Alamos,NM,87544,United States,,,Teacher,,72959,1,16,30926,2,1,Carol Thomas,'115':3 '87544':10 'alamo':8 'carol':1 'la':4 'los':7 'nm':9 'rd':6 'senda':5 'thoma':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650104,75.0,2013-06-04 06:00:00+00:00,2013-09-21 21:21:29.030000+00:00,2452,JFK Dinner,,,,Peter,,Roberts,,,1351 Barranca Road,Los Alamos,NM,87544,United States,,,,,144401,1,16,30926,2,1,Peter Roberts,'1351':3 '87544':9 'alamo':7 'barranca':4 'los':6 'nm':8 'peter':1 'road':5 'robert':2,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650039,100.0,2013-06-04 06:00:00+00:00,2013-09-20 19:50:55.266996+00:00,1566,,,,,Kathleen,,Taylor,,,557 Todd Loop,Los Alamos,NM,87544,United States,,,unknown,,108504,1,16,30926,2,1,Kathleen Taylor,'557':3 '87544':9 'alamo':7 'kathleen':1 'loop':5 'los':6 'nm':8 'taylor':2 'todd':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650106,100.0,2013-06-04 06:00:00+00:00,2013-09-21 21:30:04.639997+00:00,6041,,,,,Kay,,Reiswig,,,90 Tecolate,Los Alamos,NM,87544,United States,,,,,144402,1,16,30926,2,1,Kay Reiswig,'87544':8 '90':3 'alamo':6 'kay':1 'los':5 'nm':7 'reiswig':2 'tecol':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650245,150.0,2013-06-04 06:00:00+00:00,2013-09-24 21:01:28.026998+00:00,202914,"JFK Dinner and donation_x000D_
Note: Check from ""Gursky Living Trust""",,,,Philip,,Gursky,,,223 El Viento,Los Alamos,NM,87544,United States,,,Real estate,,144486,1,16,30926,2,1,Philip Gursky,'223':3 '87544':9 'alamo':7 'el':4 'gurski':2 'los':6 'nm':8 'philip':1 'viento':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650105,100.0,2013-06-04 06:00:00+00:00,2013-09-21 21:29:43.139996+00:00,6042,JFK Dinner,,,,Kay,,Reiswig,,,90 Tecolate,Los Alamos,NM,87544,United States,,,,,144402,1,16,30926,2,1,Kay Reiswig,'87544':8 '90':3 'alamo':6 'kay':1 'los':5 'nm':7 'reiswig':2 'tecol':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650038,75.0,2013-06-04 06:00:00+00:00,2013-09-20 19:49:57.687004+00:00,8584,JFK Dinner,,,,Carlotta,,Mcinteer,,,Portrillo Drive,Los Alamos,NM,87544,United States,,,Retired,,108494,1,16,30926,2,1,Carlotta Mcinteer,'87544':8 'alamo':6 'carlotta':1 'drive':4 'los':5 'mcinteer':2 'nm':7 'portrillo':3,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650108,100.0,2013-06-04 06:00:00+00:00,2013-09-21 21:31:14.859998+00:00,1566,,,,,Kathleen,,Taylor,,,557 Todd Loop,Los Alamos,NM,87544,United States,,,unknown,,108504,1,16,30926,2,1,Kathleen Taylor,'557':3 '87544':9 'alamo':7 'kathleen':1 'loop':5 'los':6 'nm':8 'taylor':2 'todd':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650103,75.0,2013-06-04 06:00:00+00:00,2013-09-21 21:19:27.389997+00:00,2327,JFK Dinner,,,,Susan,,Benjamin,,,315 Rover,White Rock,NM,87544,United States,,,,,144400,1,16,30926,2,1,Susan Benjamin,'315':3 '87544':8 'benjamin':2 'nm':7 'rock':6 'rover':4 'susan':1 'white':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650033,75.0,2013-06-04 06:00:00+00:00,2013-09-20 19:46:30.657000+00:00,8915,JFK Dinner,,,,Ann,,Beyer,,,343 Rim Rd,Los Alamos,NM,87544,United States,,,Retired,,20058,1,16,30926,2,1,Ann Beyer,'343':3 '87544':9 'alamo':7 'ann':1 'beyer':2 'los':6 'nm':8 'rd':5 'rim':4,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650107,50.0,2013-06-04 06:00:00+00:00,2013-09-21 21:30:46.686997+00:00,7435,,,,,Gloria,,Sharp,,,174 Laguna Street,Los Alamos,NM,87544,United States,,,,,144403,1,16,30926,2,1,Gloria Sharp,'174':3 '87544':9 'alamo':7 'gloria':1 'laguna':4 'los':6 'nm':8 'sharp':2 'street':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650036,150.0,2013-06-04 06:00:00+00:00,2013-09-20 19:47:46.109999+00:00,4155,JFK Dinner,,,,M.M.,,Charsley,,,121 Baranca Rd.,Los Alamos,NM,87544,United States,,,unknown,,72461,1,,30926,2,1,M.M. Charsley,'121':3 '87544':9 'alamo':7 'baranca':4 'charsley':2 'los':6 'm.m':1 'nm':8 'rd':5,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650034,150.0,2013-06-04 06:00:00+00:00,2013-09-20 19:46:57.982996+00:00,13887,JFK Dinner,,,,Jeff,,Casados,,,1611 36th,Los Alamos,NM,87544,United States,,,Retired,,108525,1,16,30926,2,1,Jeff Casados,'1611':3 '36th':4 '87544':8 'alamo':6 'casado':2 'jeff':1 'los':5 'nm':7,Monetary contribution,191,Democratic Party of Los Alamos County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
