id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
54570,50.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108434,,Walter & Cindy,,Gray,,,7 County Road 3697,Aztec,NM,87410,,,,,,,1,,8418,2,1,Walter & Cindy  Gray,'3697':7 '7':4 '87410':10 'aztec':8 'cindi':2 'counti':5 'gray':3 'nm':9 'road':6 'walter':1,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56414,150.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111775,,Randall,,Roberts,,,4991 North Butler,Farmington,NM,87401,,,,,,,1,,8418,2,1,Randall  Roberts,'4991':3 '87401':8 'butler':5 'farmington':6 'nm':7 'north':4 'randal':1 'robert':2,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
55687,50.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110260,,Stacy,,Montoya,,,3605 Crescent Avenue,Farmington,NM,87401,,,,,,,1,,8418,2,1,Stacy  Montoya,'3605':3 '87401':8 'avenu':5 'crescent':4 'farmington':6 'montoya':2 'nm':7 'staci':1,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
55680,75.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110253,,Abe & Paula,,Nickerson,,,3210 Municipal Drive,Farmington,NM,87401,,,,,,,1,,8418,2,1,Abe & Paula  Nickerson,'3210':4 '87401':9 'abe':1 'drive':6 'farmington':7 'municip':5 'nickerson':3 'nm':8 'paula':2,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
55689,50.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110262,,Jack & Susan,,Eberhart,,,1806 Placitas Trail,Farmington,NM,87401,,,,,,,1,,8418,2,1,Jack & Susan  Eberhart,'1806':4 '87401':9 'eberhart':3 'farmington':7 'jack':1 'nm':8 'placita':5 'susan':2 'trail':6,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54553,25.0,2006-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108408,,Emma,L.,Fitzpatrick,,,305 East 28th Street #132,Farmington,NM,87401,,,,,,,1,,8418,2,1,Emma L. Fitzpatrick,'132':8 '28th':6 '305':4 '87401':11 'east':5 'emma':1 'farmington':9 'fitzpatrick':3 'l':2 'nm':10 'street':7,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
55690,25.0,2006-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110263,,Andrew,,Peel,,,13 County Road 1788,Farmington,NM,87401,,,,,,,1,,8418,2,1,Andrew  Peel,'13':3 '1788':6 '87401':9 'andrew':1 'counti':4 'farmington':7 'nm':8 'peel':2 'road':5,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54593,50.0,2006-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108463,,Michael & Darcy,,Hanson,,,4744 Eastwind Avenue,Farmington,NM,87401,,,,,,,11,,8418,2,1,Michael & Darcy  Hanson,'4744':4 '87401':9 'avenu':6 'darci':2 'eastwind':5 'farmington':7 'hanson':3 'michael':1 'nm':8,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54541,100.0,2006-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108391,,Dawn,,Brooks,,,6100 Halls Way,Farmington,NM,87402,,,,,,,11,,8418,2,1,Dawn  Brooks,'6100':3 '87402':8 'brook':2 'dawn':1 'farmington':6 'hall':4 'nm':7 'way':5,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54578,50.0,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108444,,Robert,,Retherford,,,316 Karlin Avenue,Aztec,NM,87410,,,,,,,1,,8418,2,1,Robert  Retherford,'316':3 '87410':8 'avenu':5 'aztec':6 'karlin':4 'nm':7 'retherford':2 'robert':1,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54558,25.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108417,,Lela,,Holmes,,,5000 Sandalwood,Farmington,NM,87402,,,,,,,1,,8418,2,1,Lela  Holmes,'5000':3 '87402':7 'farmington':5 'holm':2 'lela':1 'nm':6 'sandalwood':4,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54556,75.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108414,,James & Dolores,,Conyers,,,1020 N Chaparral Street,Bloomfield,NM,87413,,,,,,,11,,8418,2,1,James & Dolores  Conyers,'1020':4 '87413':10 'bloomfield':8 'chaparr':6 'conyer':3 'dolor':2 'jame':1 'n':5 'nm':9 'street':7,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54642,50.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108581,,Rick,,Tedrow,,,4000 East 30th Street,Farmington,NM,87402,,,,,,,1,,8418,2,1,Rick  Tedrow,'30th':5 '4000':3 '87402':9 'east':4 'farmington':7 'nm':8 'rick':1 'street':6 'tedrow':2,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54560,100.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108420,,Marah,,DeMeule,,,2400 North Dustin #203,Farmington,NM,87401,,,,,,,11,,8418,2,1,Marah  DeMeule,'203':6 '2400':3 '87401':9 'demeul':2 'dustin':5 'farmington':7 'marah':1 'nm':8 'north':4,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54538,50.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108387,,Coury,,Armstrong,,,113 Manana Place,Farmington,NM,87401,,,,,,,1,,8418,2,1,Coury  Armstrong,'113':3 '87401':8 'armstrong':2 'couri':1 'farmington':6 'manana':4 'nm':7 'place':5,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54580,25.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108447,,Judith,,MacDonald,,,3428 Monterey Circle,Farmington,NM,87401,,,,,,,11,,8418,2,1,Judith  MacDonald,'3428':3 '87401':8 'circl':5 'farmington':6 'judith':1 'macdonald':2 'monterey':4 'nm':7,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
55681,100.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110254,,Steve,,Gabaldon,,,"2014 San Juan Blvd, Suite H",Farmington,NM,87401,,,,,,,11,,8418,2,1,Steve  Gabaldon,'2014':3 '87401':11 'blvd':6 'farmington':9 'gabaldon':2 'h':8 'juan':5 'nm':10 'san':4 'steve':1 'suit':7,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54547,250.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108399,,,,,,Four Corners Central Labor Fund,2005 East 11th Street,Farmington,NM,87401,,,,,,,11,,8418,2,1,Four Corners Central Labor Fund,'11th':8 '2005':6 '87401':12 'central':3 'corner':2 'east':7 'farmington':10 'four':1 'fund':5 'labor':4 'nm':11 'street':9,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56928,50.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112437,,Bill & Judy,,Pfeifer,,,219 LaGrange Avenue,Farmington,NM,87401,,,,,,,1,,8418,2,1,Bill & Judy  Pfeifer,'219':4 '87401':9 'avenu':6 'bill':1 'farmington':7 'judi':2 'lagrang':5 'nm':8 'pfeifer':3,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54641,25.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108579,,Claudine,,Riddle,,,510 East Comanche,Farmington,NM,87401,,,,,,,11,,8418,2,1,Claudine  Riddle,'510':3 '87401':8 'claudin':1 'comanch':5 'east':4 'farmington':6 'nm':7 'riddl':2,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
57216,25.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112980,,Janna,,Maas,,,P.O. Box 15,Farmington,NM,87499,,,,,,,11,,8418,2,1,Janna  Maas,'15':5 '87499':8 'box':4 'farmington':6 'janna':1 'maa':2 'nm':7 'p.o':3,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56920,25.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112429,,Nathan,,Scarborough,,,104 West 33rd Street,Farmington,NM,87401,,,,,,,1,,8418,2,1,Nathan  Scarborough,'104':3 '33rd':5 '87401':9 'farmington':7 'nathan':1 'nm':8 'scarborough':2 'street':6 'west':4,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54571,25.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108435,,Ann,,George,,,808 Glade Road,Farmington,NM,87401,,,,,,,1,,8418,2,1,Ann  George,'808':3 '87401':8 'ann':1 'farmington':6 'georg':2 'glade':4 'nm':7 'road':5,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56945,50.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112457,,David & Mona,,Martinez,,,3116 North Dustin,Farmington,NM,87401,,,,,,,1,,8418,2,1,David & Mona  Martinez,'3116':4 '87401':9 'david':1 'dustin':6 'farmington':7 'martinez':3 'mona':2 'nm':8 'north':5,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56986,25.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112504,,Darrell,,Deaguero,,,801 East Murray Drive,Farmington,NM,87401,,,,,,,11,,8418,2,1,Darrell  Deaguero,'801':3 '87401':9 'darrel':1 'deaguero':2 'drive':6 'east':4 'farmington':7 'murray':5 'nm':8,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56829,25.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112326,,Jacob,,Suender,,,4907 Kayenta Drive,Farmington,NM,87402,,,,,,,1,,8418,2,1,Jacob  Suender,'4907':3 '87402':8 'drive':5 'farmington':6 'jacob':1 'kayenta':4 'nm':7 'suender':2,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56836,25.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112334,,Alice,Marie,Slaven-Emond,,,1002 East Cooper,Farmington,NM,87401,,,,,,,1,,8418,2,1,Alice Marie Slaven-Emond,'1002':6 '87401':11 'alic':1 'cooper':8 'east':7 'emond':5 'farmington':9 'mari':2 'nm':10 'slaven':4 'slaven-emond':3,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
55682,60.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110255,,Matthew & Joan,,Symonds,,,P.O. Box 452,Farmington,NM,87499,,,,,,,11,,8418,2,1,Matthew & Joan  Symonds,'452':6 '87499':9 'box':5 'farmington':7 'joan':2 'matthew':1 'nm':8 'p.o':4 'symond':3,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
57207,500.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112970,,Victor,A.,Titus,,,2021 East 20th Street,Farmington,NM,87401,,,,,,,11,,8418,2,1,Victor A. Titus,'2021':4 '20th':6 '87401':10 'east':5 'farmington':8 'nm':9 'street':7 'titus':3 'victor':1,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
57201,25.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112960,,Veronica,,Begay,,,201 Airport Drive,Farmington,NM,87401,,,,,,,11,,8418,2,1,Veronica  Begay,'201':3 '87401':8 'airport':4 'begay':2 'drive':5 'farmington':6 'nm':7 'veronica':1,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
57197,50.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112952,,Erickson & Dorcas,,Benally,,,2021 Summit Drive,Farmington,NM,87401,,,,,,,11,,8418,2,1,Erickson & Dorcas  Benally,'2021':4 '87401':9 'benal':3 'dorca':2 'drive':6 'erickson':1 'farmington':7 'nm':8 'summit':5,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54575,50.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108440,,Richard & Frances,,Buffington,,,3001 Crescent,Farmington,NM,87401,,,,,,,11,,8418,2,1,Richard & Frances  Buffington,'3001':4 '87401':8 'buffington':3 'crescent':5 'farmington':6 'franc':2 'nm':7 'richard':1,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56907,25.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112415,,Polly,,Waresback,,,1025 Riverstone Road,Farmington,NM,87401,,,,,,,1,,8418,2,1,Polly  Waresback,'1025':3 '87401':8 'farmington':6 'nm':7 'polli':1 'riverston':4 'road':5 'waresback':2,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
57199,25.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112957,,Elsie,,Saiz,,,7701 Las Brias Trail,Farmington,NM,87402,,,,,,,11,,8418,2,1,Elsie  Saiz,'7701':3 '87402':9 'bria':5 'elsi':1 'farmington':7 'las':4 'nm':8 'saiz':2 'trail':6,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54550,25.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108403,,Michael,,Jakino,,,P.O. Box 5635,Farmington,NM,87499,,,,,,,1,,8418,2,1,Michael  Jakino,'5635':5 '87499':8 'box':4 'farmington':6 'jakino':2 'michael':1 'nm':7 'p.o':3,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
55679,50.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110252,,Larry & Bonnie,,Buckingham,,,P.O. Box 5041,Farmington,NM,87499,,,,,,,1,,8418,2,1,Larry & Bonnie  Buckingham,'5041':6 '87499':9 'bonni':2 'box':5 'buckingham':3 'farmington':7 'larri':1 'nm':8 'p.o':4,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
57219,25.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112987,,Charmaine,,Moya,,,624 East Main Street,Farmington,NM,87401,,,,,,,11,,8418,2,1,Charmaine  Moya,'624':3 '87401':9 'charmain':1 'east':4 'farmington':7 'main':5 'moya':2 'nm':8 'street':6,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54573,25.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108438,,Tammi,,Pauly,,,800 East 23rd Street,Farmington,NM,87401,,,,,,,1,,8418,2,1,Tammi  Pauly,'23rd':5 '800':3 '87401':9 'east':4 'farmington':7 'nm':8 'pauli':2 'street':6 'tammi':1,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54552,25.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108406,,Wanda,,Derizotis,,,6416 Bent Tree Circle,Farmington,NM,87402,,,,,,,1,,8418,2,1,Wanda  Derizotis,'6416':3 '87402':9 'bent':4 'circl':6 'derizoti':2 'farmington':7 'nm':8 'tree':5 'wanda':1,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56925,50.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112434,,Gilbert & Carmelita,,Salas,,,3896 North Butler #402,Farmington,NM,87401,,,,,,,1,,8418,2,1,Gilbert & Carmelita  Salas,'3896':4 '402':7 '87401':10 'butler':6 'carmelita':2 'farmington':8 'gilbert':1 'nm':9 'north':5 'sala':3,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56961,50.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112474,,Jimmy & Ronda,,Dearing,,,P.O. Box 3482,Farmington,NM,87499,,,,,,,1,,8418,2,1,Jimmy & Ronda  Dearing,'3482':6 '87499':9 'box':5 'dear':3 'farmington':7 'jimmi':1 'nm':8 'p.o':4 'ronda':2,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
57210,25.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112973,,Riva,,Begaye,,,1205 Troy King Road,Farmington,NM,87401,,,,,,,11,,8418,2,1,Riva  Begaye,'1205':3 '87401':9 'begay':2 'farmington':7 'king':5 'nm':8 'riva':1 'road':6 'troy':4,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56843,200.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112343,,Larry,,Harris,,,5004 Loma Alto Drive,Farmington,NM,87402,,,,,,,1,,8418,2,1,Larry  Harris,'5004':3 '87402':9 'alto':5 'drive':6 'farmington':7 'harri':2 'larri':1 'loma':4 'nm':8,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56969,50.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112483,,Joe & Sylvia,,Garcia,,,15 County Road 5580,Farmington,NM,87401,,,,,,,1,,8418,2,1,Joe & Sylvia  Garcia,'15':4 '5580':7 '87401':10 'counti':5 'farmington':8 'garcia':3 'joe':1 'nm':9 'road':6 'sylvia':2,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54586,100.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108455,,Bill & Pam,,Williamson,,,3411 Northridge Court,Farmington,NM,87401,,,,,,,1,,8418,2,1,Bill & Pam  Williamson,'3411':4 '87401':9 'bill':1 'court':6 'farmington':7 'nm':8 'northridg':5 'pam':2 'williamson':3,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56914,25.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112423,,Deborah,,Varol,,,1624 East 21st Street,Farmington,NM,87401,,,,,,,1,,8418,2,1,Deborah  Varol,'1624':3 '21st':5 '87401':9 'deborah':1 'east':4 'farmington':7 'nm':8 'street':6 'varol':2,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56911,25.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112420,,Pete,,Valencia,,,800 Municipal Drive,Farmington,NM,87401,,,,,,,1,,8418,2,1,Pete  Valencia,'800':3 '87401':8 'drive':5 'farmington':6 'municip':4 'nm':7 'pete':1 'valencia':2,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
57007,25.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112536,,Albert,,Brown,,,201 Airport Drive,Farmington,NM,87401,,,,,,,11,,8418,2,1,Albert  Brown,'201':3 '87401':8 'airport':4 'albert':1 'brown':2 'drive':5 'farmington':6 'nm':7,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
55683,100.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110256,,Lynda,,Bogar,,,P.O. Box 2470,Farmington,NM,87499,,,,,,,1,,8418,2,1,Lynda  Bogar,'2470':5 '87499':8 'bogar':2 'box':4 'farmington':6 'lynda':1 'nm':7 'p.o':3,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56998,25.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112523,,Dorothy,,Milam,,,1517 Camina Contenta,Farmington,NM,87401,,,,,,,11,,8418,2,1,Dorothy  Milam,'1517':3 '87401':8 'camina':4 'contenta':5 'dorothi':1 'farmington':6 'milam':2 'nm':7,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56957,25.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112470,,George,,Harrison,,,2901 East 20th Street,Farmington,NM,87402,,,,,,,11,,8418,2,1,George  Harrison,'20th':5 '2901':3 '87402':9 'east':4 'farmington':7 'georg':1 'harrison':2 'nm':8 'street':6,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54549,25.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108402,,Ramona,,Clevenger,,,2800 Marquette Avenue,Farmington,NM,87402,,,,,,,1,,8418,2,1,Ramona  Clevenger,'2800':3 '87402':8 'avenu':5 'cleveng':2 'farmington':6 'marquett':4 'nm':7 'ramona':1,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
55684,50.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110257,,Karen,,Townsend,,,120 East Chaco,Aztec,NM,87410,,,,,,,1,,8418,2,1,Karen  Townsend,'120':3 '87410':8 'aztec':6 'chaco':5 'east':4 'karen':1 'nm':7 'townsend':2,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
57203,25.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112965,,Brian,,Norberto,,,P.O. Box 183,Fruitland,NM,87416,,,,,,,11,,8418,2,1,Brian  Norberto,'183':5 '87416':8 'box':4 'brian':1 'fruitland':6 'nm':7 'norberto':2 'p.o':3,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
57218,25.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112983,,Norman,,Norville,,,3510 Kayenta Drive,Farmington,NM,87402,,,,,,,11,,8418,2,1,Norman  Norville,'3510':3 '87402':8 'drive':5 'farmington':6 'kayenta':4 'nm':7 'norman':1 'norvill':2,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
57187,25.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112939,,Mona,,Buck,,,5905 Briarwood Circle,Farmington,NM,87402,,,,,,,11,,8418,2,1,Mona  Buck,'5905':3 '87402':8 'briarwood':4 'buck':2 'circl':5 'farmington':6 'mona':1 'nm':7,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56975,25.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112491,,Judy,,Cline,,,2100 North Santiago,Farmington,NM,87401,,,,,,,1,,8418,2,1,Judy  Cline,'2100':3 '87401':8 'cline':2 'farmington':6 'judi':1 'nm':7 'north':4 'santiago':5,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54583,100.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108451,,Michael,,Kilpatrick,,,26 County Road 3136,Aztec,NM,87410,,,,,,,1,,8418,2,1,Michael  Kilpatrick,'26':3 '3136':6 '87410':9 'aztec':7 'counti':4 'kilpatrick':2 'michael':1 'nm':8 'road':5,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54591,25.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108461,,Tammara,A.,Price,,,4144 Cristo Rey Avenue,Farmington,NM,87401,,,,,,,1,,8418,2,1,Tammara A. Price,'4144':4 '87401':10 'avenu':7 'cristo':5 'farmington':8 'nm':9 'price':3 'rey':6 'tammara':1,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
52542,250.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104769,,John,,Westerman,,,1200 East 20th Street,Farmington,NM,87401,,,,,,,1,,8418,2,1,John  Westerman,'1200':3 '20th':5 '87401':9 'east':4 'farmington':7 'john':1 'nm':8 'street':6 'westerman':2,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
52543,200.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104770,,Curtis,,Gurley,,,P.O. Box 1982,Farmington,NM,87499,,,,,,,1,,8418,2,1,Curtis  Gurley,'1982':5 '87499':8 'box':4 'curti':1 'farmington':6 'gurley':2 'nm':7 'p.o':3,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
52545,500.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104772,,Robert,,Culpepper,,,5703 Woodland Court,Farmington,NM,87402,,,,,,,1,,8418,2,1,Robert  Culpepper,'5703':3 '87402':8 'court':5 'culpepp':2 'farmington':6 'nm':7 'robert':1 'woodland':4,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56878,500.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112385,,Jerry,,Sandel,,,1570 Saguaro Trail,Farmington,NM,87401,,,,,,,1,,8418,2,1,Jerry  Sandel,'1570':3 '87401':8 'farmington':6 'jerri':1 'nm':7 'saguaro':4 'sandel':2 'trail':5,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
52544,250.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104771,,Gregg,,Price,,,P.O. Box 28,Farmington,NM,87401,,,,,,,1,,8418,2,1,Gregg  Price,'28':5 '87401':8 'box':4 'farmington':6 'gregg':1 'nm':7 'p.o':3 'price':2,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54646,800.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108592,,Robert & Ruth,,Biel,,,775 Road 6100,Fruitland,NM,87416,,,,,,,1,,8418,2,1,Robert & Ruth  Biel,'6100':6 '775':4 '87416':9 'biel':3 'fruitland':7 'nm':8 'road':5 'robert':1 'ruth':2,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54534,500.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108382,,R.L.,,Stockard,,,P.O. Box 1364,Bloomfield,NM,87413,,,,,,,1,,8418,2,1,R.L.  Stockard,'1364':5 '87413':8 'bloomfield':6 'box':4 'nm':7 'p.o':3 'r.l':1 'stockard':2,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
