id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
645896,0.16,2013-04-01 06:00:00+00:00,2013-04-16 06:00:00+00:00,,Bank Interest,,,,,,,,First National Bank,P.O. Box 609,Santa Fe,NM,87504,United States,,,,,143054,11,,30165,2,1,First National Bank,'609':6 '87504':10 'bank':3 'box':5 'fe':8 'first':1 'nation':2 'nm':9 'p.o':4 'santa':7,Monetary contribution,5423,Geraldine Salazar,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
653667,0.1,2013-10-07 06:00:00+00:00,2013-10-08 15:30:16.140001+00:00,,"Paid Interest to VoteGeraldineSalazar Campaign Account From May 2013 to September 2013 as of October 7, 2013",,,,,,,,First National Bank of Santa Fe,P.O. Box 609,Santa Fe,NM,87504,United States,,,,,87647,11,,30830,2,1,First National Bank of Santa Fe,"'609':9 '87504':13 'bank':3 'box':8 'fe':6,11 'first':1 'nation':2 'nm':12 'p.o':7 'santa':5,10",Monetary contribution,5423,Geraldine Salazar,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
854899,100.0,2015-08-15 06:00:00+00:00,2015-10-13 01:21:52.829997+00:00,3914,Contribution,,,,Lorraine,,Upton,,,3 Herrada Way,Santa Fe,NM,87508,United States,,,,,206515,1,,41997,2,1,. Lorraine Upton,'3':3 '87508':9 'fe':7 'herrada':4 'lorrain':1 'nm':8 'santa':6 'upton':2 'way':5,Monetary contribution,5423,Geraldine Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854953,0.01,2015-09-08 06:00:00+00:00,2015-10-13 01:46:12.333003+00:00,,VGS Checking Account Interest from FNBoSf,,,,,,,,First National Bank of Santa Fe,P.O. Box 609,Santa Fe,NM,87504,United States,,,,,87647,11,,41997,2,1,First National Bank of Santa Fe,"'609':9 '87504':13 'bank':3 'box':8 'fe':6,11 'first':1 'nation':2 'nm':12 'p.o':7 'santa':5,10",Monetary contribution,5423,Geraldine Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854948,0.47,2015-09-08 06:00:00+00:00,2015-10-13 01:45:25.383001+00:00,,VGS Checking Account Interest from FNBoSF,,,,,,,,First National Bank of Santa Fe,P.O. Box 609,Santa Fe,NM,87504,United States,,,,,87647,11,,41997,2,1,First National Bank of Santa Fe,"'609':9 '87504':13 'bank':3 'box':8 'fe':6,11 'first':1 'nation':2 'nm':12 'p.o':7 'santa':5,10",Monetary contribution,5423,Geraldine Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855018,100.0,2015-09-13 06:00:00+00:00,2015-10-13 02:54:53.883003+00:00,,,Car Loan,,,Bonifacio,,Montano,,,619 1/2 Alameda St.,Santa Fe,NM,87501,United States,,,,,206576,1,,41997,2,2,Bonifacio Montano,'1/2':4 '619':3 '87501':10 'alameda':5 'bonifacio':1 'fe':8 'montano':2 'nm':9 'santa':7 'st':6,In Kind contribution,5423,Geraldine Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854917,500.0,2015-10-02 06:00:00+00:00,2015-10-13 01:28:18.516996+00:00,1346,Contribution,,,,Jim,R.,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,United States,,,NM State Representative,,206521,1,,41997,2,1,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'place':6 'r':2 'santa':7 'trujillo':3,Monetary contribution,5423,Geraldine Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854903,250.0,2015-10-05 06:00:00+00:00,2015-10-13 01:24:52.023001+00:00,5261,Contribution,,,,David,J.,Salazar,,,P.O. Box,Santa Fe,NM,87504,United States,,,Attorney,,206517,1,,41997,2,1,David J. Salazar,'87504':9 'box':5 'david':1 'fe':7 'j':2 'nm':8 'p.o':4 'salazar':3 'santa':6,Monetary contribution,5423,Geraldine Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854929,200.0,2015-10-05 06:00:00+00:00,2015-10-13 01:32:07.707002+00:00,1421,Contribution,,,,Kristina,E.,Martinez,,,1621 Brae Street,Santa Fe,NM,87505,United States,,,,,206523,1,,41997,2,1,Kristina E. Martinez,'1621':4 '87505':10 'brae':5 'e':2 'fe':8 'kristina':1 'martinez':3 'nm':9 'santa':7 'street':6,Monetary contribution,5423,Geraldine Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854935,50.0,2015-10-05 06:00:00+00:00,2015-10-13 01:34:08.127002+00:00,18931,Contribution,,,,Patrick,,Casey,,,P.O. Box 2232,Santa FE,NM,87504,United States,,,,,206526,1,,41997,2,1,Patrick Casey,'2232':5 '87504':9 'box':4 'casey':2 'fe':7 'nm':8 'p.o':3 'patrick':1 'santa':6,Monetary contribution,5423,Geraldine Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854907,250.0,2015-10-05 06:00:00+00:00,2015-10-13 01:25:52.593004+00:00,116,Contribution,,,,Andrea,,Salazar,,,P.O. Box 2003,Santa Fe,NM,87504,United States,,,Attorney,,87400,1,,41997,2,1,Andrea Salazar,'2003':5 '87504':9 'andrea':1 'box':4 'fe':7 'nm':8 'p.o':3 'salazar':2 'santa':6,Monetary contribution,5423,Geraldine Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
923615,0.01,2015-10-13 06:00:00+00:00,2016-04-12 00:23:18.920000+00:00,,"October 13, 2015 Interest Paid to VGS Checking Account.",,,,,,,,First National Bank,P.O. Box 609,Santa Fe,NM,87504,United States,,,,,218850,11,,42904,2,1,First National Bank,'609':6 '87504':10 'bank':3 'box':5 'fe':8 'first':1 'nation':2 'nm':9 'p.o':4 'santa':7,Monetary contribution,5423,Geraldine Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912288,100.0,2015-11-09 07:00:00+00:00,2016-04-11 21:31:40.012999+00:00,4907,,,,Ms.,Clara,,Apodaca,,,"9419 Callaway Circle, NE",Albuquerque,NM,87111,United States,,,,,218558,1,,42904,2,1,Ms. Clara Apodaca,'87111':10 '9419':4 'albuquerqu':8 'apodaca':3 'callaway':5 'circl':6 'clara':2 'ms':1 'ne':7 'nm':9,Monetary contribution,5423,Geraldine Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923652,0.04,2015-11-10 07:00:00+00:00,2016-04-12 00:25:48.329999+00:00,,"November 10, 2015 Interest Paid to VGS Checking Account.",,,,,,,,First National Bank,P.O. Box 609,Santa Fe,NM,87504,United States,,,,,218854,11,,42904,2,1,First National Bank,'609':6 '87504':10 'bank':3 'box':5 'fe':8 'first':1 'nation':2 'nm':9 'p.o':4 'santa':7,Monetary contribution,5423,Geraldine Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923658,0.04,2015-12-08 07:00:00+00:00,2016-04-12 00:27:31.063003+00:00,,"December 8, 2015 Interest Paid to VGS Checking Account.",,,,,,,,First National Bank,P.O. Box 609,Santa FE,NM,87504,United States,,,,,218860,11,,42904,2,1,First National Bank,'609':6 '87504':10 'bank':3 'box':5 'fe':8 'first':1 'nation':2 'nm':9 'p.o':4 'santa':7,Monetary contribution,5423,Geraldine Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923667,0.05,2016-01-12 07:00:00+00:00,2016-04-12 00:29:40.573000+00:00,,"January 12, 2016 Interest Paid to VGS Checking Account.",,,,,,,,First National Bank,P.O. Box 609,Santa Fe,NM,87504,United States,,,,,218867,11,,42904,2,1,First National Bank,'609':6 '87504':10 'bank':3 'box':5 'fe':8 'first':1 'nation':2 'nm':9 'p.o':4 'santa':7,Monetary contribution,5423,Geraldine Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912319,100.0,2016-01-25 07:00:00+00:00,2016-04-11 21:35:35+00:00,2625,,,,,Karen,,Heldmeyer,,,325 East Berger Street,Santa Fe,NM,87505,United States,,,,,218576,1,,42904,2,1,Karen Heldmeyer,'325':3 '87505':10 'berger':5 'east':4 'fe':8 'heldmey':2 'karen':1 'nm':9 'santa':7 'street':6,Monetary contribution,5423,Geraldine Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912307,50.0,2016-01-25 07:00:00+00:00,2016-04-11 21:33:58.193003+00:00,6848,,,,Mr.,Matthew,,McQueen,,,P.O. Box 1236,Santa FE,NM,87504,United States,,,,,218571,1,,42904,2,1,Mr. Matthew McQueen,'1236':6 '87504':10 'box':5 'fe':8 'matthew':2 'mcqueen':3 'mr':1 'nm':9 'p.o':4 'santa':7,Monetary contribution,5423,Geraldine Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923670,0.04,2016-02-09 07:00:00+00:00,2016-04-12 00:31:43.690002+00:00,,"February 9, 2016 Interest Paid to VGS Checking Account.",,,,,,,,First National Bank,P.O. Box 609,Santa Fe,NM,87504,United States,,,,,218868,11,,42904,2,1,First National Bank,'609':6 '87504':10 'bank':3 'box':5 'fe':8 'first':1 'nation':2 'nm':9 'p.o':4 'santa':7,Monetary contribution,5423,Geraldine Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923672,0.04,2016-03-08 07:00:00+00:00,2016-04-12 00:33:28.586998+00:00,,"March 8, 2016 Interest Paid to VGS Checking Account.",,,,,,,,First National Bank,P.O. Box 609,Santa Fe,NM,87504,United States,,,,,218871,11,,42904,2,1,First National Bank,'609':6 '87504':10 'bank':3 'box':5 'fe':8 'first':1 'nation':2 'nm':9 'p.o':4 'santa':7,Monetary contribution,5423,Geraldine Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912324,25.0,2016-03-28 06:00:00+00:00,2016-04-11 21:37:08.827001+00:00,6848,,,,,Sheila,,Gershen,,,P.O.Box 292,Santa Fe,NM,87504,United States,,,,,218579,1,,42904,2,1,Sheila Gershen,'292':4 '87504':8 'fe':6 'gershen':2 'nm':7 'p.o.box':3 'santa':5 'sheila':1,Monetary contribution,5423,Geraldine Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932107,200.0,2016-04-09 06:00:00+00:00,2016-05-09 07:14:06.879998+00:00,3079,,,,,Margaret,,Detwiler,,,500 Rodeo Road,Sante Fe,NM,87505,United States,,,Retired,,222559,1,,43845,2,1,Margaret Detwiler,'500':3 '87505':9 'detwil':2 'fe':7 'margaret':1 'nm':8 'road':5 'rodeo':4 'sant':6,Monetary contribution,5423,Geraldine Salazar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932106,250.0,2016-04-09 06:00:00+00:00,2016-05-09 07:10:55.132997+00:00,9182,,,,,Vincent & Rosario,,C. de Baca,,,3570 West Evans Avenue,Denver,CO,80219,United States,,,Retired & Union Organizer,,222558,1,,43845,2,1,Vincent & Rosario C. de Baca,'3570':6 '80219':12 'avenu':9 'baca':5 'c':3 'co':11 'de':4 'denver':10 'evan':8 'rosario':2 'vincent':1 'west':7,Monetary contribution,5423,Geraldine Salazar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932112,0.04,2016-04-12 06:00:00+00:00,2016-05-09 07:27:09.612997+00:00,,April 2016 Interest,,,,,,,,First National Bank,P.O. Box 609,Santa Fe,NM,87504,United States,,,,,222565,11,,43845,2,1,First National Bank,'609':6 '87504':10 'bank':3 'box':5 'fe':8 'first':1 'nation':2 'nm':9 'p.o':4 'santa':7,Monetary contribution,5423,Geraldine Salazar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932109,50.0,2016-04-18 06:00:00+00:00,2016-05-09 07:18:12.077004+00:00,2461,,,,,Susan,,Popovich,,,38 Encantado Loop,Santa Fe,NM,87508,United States,,,,,222561,1,,43845,2,1,Susan Popovich,'38':3 '87508':9 'encantado':4 'fe':7 'loop':5 'nm':8 'popovich':2 'santa':6 'susan':1,Monetary contribution,5423,Geraldine Salazar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932111,500.0,2016-04-18 06:00:00+00:00,2016-05-09 07:23:05.230000+00:00,1355,,,,,Jim,R.,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,United States,,,NM State Representative,,222564,1,,43845,2,1,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'place':6 'r':2 'santa':7 'trujillo':3,Monetary contribution,5423,Geraldine Salazar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932108,50.0,2016-04-18 06:00:00+00:00,2016-05-09 07:16:10.337002+00:00,3099,,,,,Julia,,Nathanson,,,2340 Botulph Road,Santa Fe,NM,87505,United States,,,,,222560,1,,43845,2,1,Julia Nathanson,'2340':3 '87505':9 'botulph':4 'fe':7 'julia':1 'nathanson':2 'nm':8 'road':5 'santa':6,Monetary contribution,5423,Geraldine Salazar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932114,100.0,2016-04-26 06:00:00+00:00,2016-05-09 07:30:25.512995+00:00,1302,,,,,Beverly,,Garcia,,,P.O. Box 2206,Santa Fe,NM,87504,United States,,,,,222566,1,,43845,2,1,Beverly Garcia,'2206':5 '87504':9 'bever':1 'box':4 'fe':7 'garcia':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,5423,Geraldine Salazar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932115,50.0,2016-04-26 06:00:00+00:00,2016-05-09 07:35:33.089997+00:00,5986,,,,,Kathleen,,Kerr,,,2530 Calle Delfino,Santa Fe,NM,87505,United States,,,,,222567,1,,43845,2,1,Kathleen Kerr,'2530':3 '87505':9 'call':4 'delfino':5 'fe':7 'kathleen':1 'kerr':2 'nm':8 'santa':6,Monetary contribution,5423,Geraldine Salazar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
944752,200.0,2016-05-04 06:00:00+00:00,2016-06-01 21:10:10.873004+00:00,1038,,,,,,,,,Tom Truheo LLC,1677 Cerro Gordo Road,Santa Fe,NM,87501,United States,,,,,226395,2,,44653,2,1,Tom Truheo LLC,'1677':4 '87501':11 'cerro':5 'fe':9 'gordo':6 'llc':3 'nm':10 'road':7 'santa':8 'tom':1 'truheo':2,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944613,1000.0,2016-05-04 06:00:00+00:00,2016-06-01 06:00:00+00:00,2102,,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Labor Union,,226381,4,,44653,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944836,100.0,2016-05-04 06:00:00+00:00,2016-06-01 21:34:22.489997+00:00,3605,,,,,Rita & John,,Purson,,,148 Tano Road,Santa Fe,NM,87506,United States,,,,,226443,1,,44653,2,1,Rita & John Purson,'148':4 '87506':10 'fe':8 'john':2 'nm':9 'purson':3 'rita':1 'road':6 'santa':7 'tano':5,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944764,200.0,2016-05-04 06:00:00+00:00,2016-06-01 21:14:08.927002+00:00,1086,,,,,Aja,,Brooks,,,901 Silver Avenue SW,Albuquerque,NM,87102,United States,,,,,226401,1,,44653,2,1,Aja Brooks,'87102':9 '901':3 'aja':1 'albuquerqu':7 'avenu':5 'brook':2 'nm':8 'silver':4 'sw':6,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944826,50.0,2016-05-04 06:00:00+00:00,2016-06-01 21:30:44.869997+00:00,1838,,,,,Paul,,Biderman,,,829 Allendale Street,Santa Fe,NM,87505,United States,,,,,226433,1,,44653,2,1,Paul Biderman,'829':3 '87505':9 'allendal':4 'biderman':2 'fe':7 'nm':8 'paul':1 'santa':6 'street':5,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944619,200.0,2016-05-04 06:00:00+00:00,2016-06-01 21:06:30.583002+00:00,4219,,,,,Steve & Nena,,Martinez,,,435 Luisa Lane,Santa Fe,NM,87505,United States,,,,,226386,1,,44653,2,1,Steve & Nena Martinez,'435':4 '87505':10 'fe':8 'lane':6 'luisa':5 'martinez':3 'nena':2 'nm':9 'santa':7 'steve':1,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944760,200.0,2016-05-05 06:00:00+00:00,2016-06-01 21:11:57.220000+00:00,3869,,,,,Victoria,,Trujillo,,,1901 Morris Place,Santa FE,NM,87505,United States,,,,,226398,1,,44653,2,1,Victoria Trujillo,'1901':3 '87505':9 'fe':7 'morri':4 'nm':8 'place':5 'santa':6 'trujillo':2 'victoria':1,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944818,100.0,2016-05-05 06:00:00+00:00,2016-06-01 21:28:45.576998+00:00,2673,,,,,Karen,,Heldmeyer,,,325 East Berger Street,Santa Fe,NM,87505,United States,,,,,226430,1,,44653,2,1,Karen Heldmeyer,'325':3 '87505':10 'berger':5 'east':4 'fe':8 'heldmey':2 'karen':1 'nm':9 'santa':7 'street':6,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944777,200.0,2016-05-05 06:00:00+00:00,2016-06-01 21:18:51.722997+00:00,4084,,,,,Jack,,Hardwick,,,2248 Calle Cacique,Santa Fe,NM,87505,United States,,,,,226408,1,,44653,2,1,Jack Hardwick,'2248':3 '87505':9 'caciqu':5 'call':4 'fe':7 'hardwick':2 'jack':1 'nm':8 'santa':6,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944806,200.0,2016-05-06 06:00:00+00:00,2016-06-01 21:24:37.980000+00:00,5287,,,,,David,,Salazar,,,P.O. Box 2003,Santa Fe,NM,87504,United States,,,,,226419,1,,44653,2,1,David Salazar,'2003':5 '87504':9 'box':4 'david':1 'fe':7 'nm':8 'p.o':3 'salazar':2 'santa':6,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944781,200.0,2016-05-06 06:00:00+00:00,2016-06-01 21:20:37.806999+00:00,9221,,,,,Cheryl,,Pick Sommer,,,P.O. Box 1984,Santa Fe,NM,87504,United States,,,,,226412,1,,44653,2,1,Cheryl Pick Sommer,'1984':6 '87504':10 'box':5 'cheryl':1 'fe':8 'nm':9 'p.o':4 'pick':2 'santa':7 'sommer':3,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944773,200.0,2016-05-06 06:00:00+00:00,2016-06-01 21:16:58.780001+00:00,5468,,,,,Christina & Jerome,,Esquibel Garcia,,,P.O. Box 2834,Santa Fe,NM,87504,United States,,,,,226404,1,,44653,2,1,Christina & Jerome Esquibel Garcia,'2834':7 '87504':11 'box':6 'christina':1 'esquibel':3 'fe':9 'garcia':4 'jerom':2 'nm':10 'p.o':5 'santa':8,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944832,100.0,2016-05-07 06:00:00+00:00,2016-06-01 21:32:32.433003+00:00,2266,,,,,Elizabeth,,Gutierrez,,,3101 Old Pecos Trail,Santa Fe,NM,87505,United States,,,,,226438,1,,44653,2,1,Elizabeth Gutierrez,'3101':3 '87505':10 'elizabeth':1 'fe':8 'gutierrez':2 'nm':9 'old':4 'peco':5 'santa':7 'trail':6,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945684,28.83,2016-05-11 06:00:00+00:00,2016-06-02 02:36:41.023003+00:00,,,,,,Ethan,,Watson,,,720 Mountain Road NW,Albuquerque,NM,87102,United States,,,,,226887,1,,44653,2,1,Ethan Watson,'720':3 '87102':9 'albuquerqu':7 'ethan':1 'mountain':4 'nm':8 'nw':6 'road':5 'watson':2,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944815,200.0,2016-05-11 06:00:00+00:00,2016-06-01 21:26:46.926997+00:00,4454,,,,,Bruce,,Cottrell,,,1204 Calle Luna,Santa Fe,NM,87501,United States,,,,,226425,1,,44653,2,1,Bruce Cottrell,'1204':3 '87501':9 'bruce':1 'call':4 'cottrel':2 'fe':7 'luna':5 'nm':8 'santa':6,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944845,200.0,2016-05-12 06:00:00+00:00,2016-06-01 21:38:56.586999+00:00,1472,,,,,Ignacio & Sarah,,Gallegos,,,P.O. Box 31037,Santa Fe,NM,87594,United States,,,,,226448,1,,44653,2,1,Ignacio & Sarah Gallegos,'31037':6 '87594':10 'box':5 'fe':8 'gallego':3 'ignacio':1 'nm':9 'p.o':4 'santa':7 'sarah':2,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945129,25.0,2016-05-12 06:00:00+00:00,2016-06-01 22:47:33.946996+00:00,1139,,,,,Stephanie,,Lefebvre,,,2946 Santeros Road,Santa Fe,NM,87507,United States,,,,,226610,1,,44653,2,1,Stephanie Lefebvre,'2946':3 '87507':9 'fe':7 'lefebvr':2 'nm':8 'road':5 'santa':6 'santero':4 'stephani':1,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945111,25.0,2016-05-12 06:00:00+00:00,2016-06-01 22:44:17.706995+00:00,,,,,,Eddie,,Nunez,,,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,,226604,1,,44653,2,1,Eddie Nunez,'2273':3 '87505':9 'call':4 'cuesta':5 'eddi':1 'fe':7 'nm':8 'nunez':2 'santa':6,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945105,50.0,2016-05-12 06:00:00+00:00,2016-06-01 22:42:46.112999+00:00,1879,,,,,Paul,,Zisman,,,3101 Jacona Circle,Santa Fe,NM,87507,United States,,,,,226601,1,,44653,2,1,Paul Zisman,'3101':3 '87507':9 'circl':5 'fe':7 'jacona':4 'nm':8 'paul':1 'santa':6 'zisman':2,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945088,10.0,2016-05-12 06:00:00+00:00,2016-06-01 22:37:28.052999+00:00,1008,,,,,Lorraine,,Upton,,,3 Herrada Way,Santa Fe,NM,87508,United States,,,,,226591,1,,44653,2,1,Lorraine Upton,'3':3 '87508':9 'fe':7 'herrada':4 'lorrain':1 'nm':8 'santa':6 'upton':2 'way':5,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944842,100.0,2016-05-12 06:00:00+00:00,2016-06-01 21:37:02.910000+00:00,7833,,,,,Rebecca,,Bustamante,,,2104 Fort Union Drive,Santa Fe,NM,87505,United States,,,,,226446,1,,44653,2,1,Rebecca Bustamante,'2104':3 '87505':10 'bustamant':2 'drive':6 'fe':8 'fort':4 'nm':9 'rebecca':1 'santa':7 'union':5,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945739,41.42,2016-05-12 06:00:00+00:00,2016-06-02 03:00:11.310002+00:00,,,,,,Andrea,,Salazar,,,P.O. Box 2003,Santa Fe,NM,87504,United States,,,,,226918,1,,44653,2,1,Andrea Salazar,'2003':5 '87504':9 'andrea':1 'box':4 'fe':7 'nm':8 'p.o':3 'salazar':2 'santa':6,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945077,100.0,2016-05-12 06:00:00+00:00,2016-06-01 22:35:09.406997+00:00,143,,,,,Sheila,,Brown,,,750 Calle Espejo,Santa FE,NM,87505,United States,,,,,226584,1,,44653,2,1,Sheila Brown,'750':3 '87505':9 'brown':2 'call':4 'espejo':5 'fe':7 'nm':8 'santa':6 'sheila':1,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945100,25.0,2016-05-12 06:00:00+00:00,2016-06-01 22:41:21.693002+00:00,6824,,,,,Jose & Nina,,Armijo,,,P.O. Box 99,Santa Cruz,NM,87567,United States,,,,,226600,1,,44653,2,1,Jose & Nina Armijo,'87567':10 '99':6 'armijo':3 'box':5 'cruz':8 'jose':1 'nina':2 'nm':9 'p.o':4 'santa':7,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945062,100.0,2016-05-12 06:00:00+00:00,2016-06-01 06:00:00+00:00,5492,,,,,Frank & Conci,,Katz Bokum,,,1300 Canyon Road,Santa Fe,NM,87501,United States,,,,,226575,1,,44653,2,1,Frank & Conci  Katz Bokum,'1300':5 '87501':11 'bokum':4 'canyon':6 'conci':2 'fe':9 'frank':1 'katz':3 'nm':10 'road':7 'santa':8,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945096,200.0,2016-05-12 06:00:00+00:00,2016-06-01 22:38:52.052997+00:00,1397,,,,,Kristina,,Martinez,,,1621 Brae Street,Santa Fe,NM,87505,United States,,,,,226597,1,,44653,2,1,Kristina Martinez,'1621':3 '87505':9 'brae':4 'fe':7 'kristina':1 'martinez':2 'nm':8 'santa':6 'street':5,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945140,50.0,2016-05-14 06:00:00+00:00,2016-06-01 22:49:01.847003+00:00,4245,,,,,Ken,,Hughes,,,2300 West Alameda,Santa Fe,NM,87507,United States,,,,,226614,1,,44653,2,1,Ken Hughes,'2300':3 '87507':9 'alameda':5 'fe':7 'hugh':2 'ken':1 'nm':8 'santa':6 'west':4,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945150,50.0,2016-05-17 06:00:00+00:00,2016-06-01 22:50:43.309997+00:00,2224,,,,,Sara & Russ,,Hume,,,2816 Camino Del Bosque,Santa Fe,NM,87507,United States,,,,,226619,1,,44653,2,1,Sara & Russ Hume,'2816':4 '87507':11 'bosqu':7 'camino':5 'del':6 'fe':9 'hume':3 'nm':10 'russ':2 'santa':8 'sara':1,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945158,25.0,2016-05-20 06:00:00+00:00,2016-06-01 22:52:03.723004+00:00,528,,,,,Sean,,Cunniff,,,936 Dunlap Street,Santa Fe,NM,87501,United States,,,,,226622,1,,44653,2,1,Sean Cunniff,'87501':9 '936':3 'cunniff':2 'dunlap':4 'fe':7 'nm':8 'santa':6 'sean':1 'street':5,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945891,63.69,2016-05-22 06:00:00+00:00,2016-06-02 04:06:06.166996+00:00,,,,,,David,,Salazar,,,P.O. Box 2003,Santa Fe,NM,87504,United States,,,,,227001,1,,44653,2,1,David Salazar,'2003':5 '87504':9 'box':4 'david':1 'fe':7 'nm':8 'p.o':3 'salazar':2 'santa':6,Monetary contribution,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
