id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
550506,500.0,2012-05-10 06:00:00+00:00,2012-05-23 22:21:02.470003+00:00,,,,,,,,,,Mortgage Industry Professional PAC,PO Box 91058,Albuquerque,NM,87199,United States,,,president,,102337,4,,25226,2,1,Mortgage Industry Professional PAC,'87199':10 '91058':7 'albuquerqu':8 'box':6 'industri':2 'mortgag':1 'nm':9 'pac':4 'po':5 'profession':3,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550478,200.0,2012-05-16 06:00:00+00:00,2012-05-23 20:50:56.202997+00:00,,,,,,Ronald,,Forte,,,2513 Camino Alfredo,Santa Fe,NM,87505,United States,,,,,102324,1,,25226,2,1,Ronald Forte,'2513':3 '87505':9 'alfredo':5 'camino':4 'fe':7 'fort':2 'nm':8 'ronald':1 'santa':6,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550485,500.0,2012-05-16 06:00:00+00:00,2012-05-23 21:11:41.577003+00:00,,,,,,Tom,,Wray,,,11115 E. Onyx Ct.,Scottsdale,AZ,85259,United States,,,Consultant,,68222,1,,25226,2,1,Tom Wray,'11115':3 '85259':9 'az':8 'ct':6 'e':4 'onyx':5 'scottsdal':7 'tom':1 'wray':2,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550475,100.0,2012-05-16 06:00:00+00:00,2012-05-23 20:48:20.092997+00:00,,,,,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,United States,,,,,102322,1,,25226,2,1,Erlinda Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550486,500.0,2012-05-16 06:00:00+00:00,2012-05-23 21:16:35.889997+00:00,,,,,,,,,,New Mexico Home Builders,"5931 Office Blvd NE, Ste. 1",Albuquerque,NM,87109,United States,,,Home Builders,,102328,4,,25226,2,1,New Mexico Home Builders,'1':10 '5931':5 '87109':13 'albuquerqu':11 'blvd':7 'builder':4 'home':3 'mexico':2 'ne':8 'new':1 'nm':12 'offic':6 'ste':9,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550474,300.0,2012-05-16 06:00:00+00:00,2012-05-23 20:45:04.377004+00:00,,,,,,,,,,Mesilla Valley Hospital,3751 Del Rey Boulevard,Las Cruces,NM,88012,United States,,,health provider,,102320,2,,25226,2,1,Mesilla Valley Hospital,'3751':4 '88012':11 'boulevard':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550483,750.0,2012-05-16 06:00:00+00:00,2012-05-23 21:05:18.529999+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Rd,Santa Fe,NM,87505,United States,,,realtor,,102326,4,,25226,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550481,500.0,2012-05-16 06:00:00+00:00,2012-05-23 20:56:11.342996+00:00,,,,,,,,,,Intercontinental Potash Corp.,600 W. Bender Boulevard,Hobbs,NM,88240,United States,,,Vice-President,,102325,2,,25226,2,1,Intercontinental Potash Corp.,'600':4 '88240':10 'bender':6 'boulevard':7 'corp':3 'hobb':8 'intercontinent':1 'nm':9 'potash':2 'w':5,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550468,200.0,2012-05-16 06:00:00+00:00,2012-05-23 20:39:15.876996+00:00,,,,,,Roque,,Garcia,,,1112 Cave Springs Trail,Las Cruces,NM,88011,United States,,,,,102317,1,,25226,2,1,Roque Garcia,'1112':3 '88011':10 'cave':4 'cruce':8 'garcia':2 'las':7 'nm':9 'roqu':1 'spring':5 'trail':6,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550484,500.0,2012-05-16 06:00:00+00:00,2012-05-23 21:10:07.470002+00:00,,,,,,,,,,Committee to Elect Tim Eichenberg,7800 Charger Trl. NE,Albuquerque,NM,87109,United States,,,realtor,,102327,11,,25226,2,1,Committee to Elect Tim Eichenberg,'7800':6 '87109':12 'albuquerqu':10 'charger':7 'committe':1 'eichenberg':5 'elect':3 'ne':9 'nm':11 'tim':4 'trl':8,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550794,300.0,2012-05-23 06:00:00+00:00,2012-05-24 20:12:45.517000+00:00,,,,,,,,,,"Consumer Installment Loan Assn. of NM, Inc.",3004 Missouri Ave.,Las Cruces,NM,88011,United States,,,executive director,,102460,2,,25226,2,1,"Consumer Installment Loan Assn. of NM, Inc.","'3004':8 '88011':14 'assn':4 'ave':10 'consum':1 'cruce':12 'inc':7 'instal':2 'las':11 'loan':3 'missouri':9 'nm':6,13",Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550806,100.0,2012-05-23 06:00:00+00:00,2012-05-24 20:17:10.377004+00:00,,,,,,Fred,,Nathan,Jr.,,46 Laughing Horse Ln,Santa Fe,NM,87508,United States,,,,,102463,1,,25226,2,1,Fred Nathan Jr.,'46':4 '87508':11 'fe':9 'fred':1 'hors':6 'jr':3 'laugh':5 'ln':7 'nathan':2 'nm':10 'santa':8,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550808,1000.0,2012-05-23 06:00:00+00:00,2012-05-24 20:22:55.687003+00:00,,,,,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,United States,,,President &CEO,,102466,4,,25226,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550809,1250.0,2012-05-23 06:00:00+00:00,2012-05-24 20:29:08.326997+00:00,,,,,,,,,,New Mexico Auto Dealers Association,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,car dealers,,102470,2,,25226,2,1,New Mexico Auto Dealers Association,'3815':6 '87109':11 'albuquerqu':9 'associ':5 'auto':3 'dealer':4 'hawkin':7 'mexico':2 'ne':8 'new':1 'nm':10,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550810,250.0,2012-05-23 06:00:00+00:00,2012-05-24 20:32:54.720001+00:00,,,,,,,,,,Homesteaders Realty,PO Box 450,Elephant Butte,NM,87935,United States,,,realtor,,102472,2,,25226,2,1,Homesteaders Realty,'450':5 '87935':9 'box':4 'butt':7 'eleph':6 'homestead':1 'nm':8 'po':3 'realti':2,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550777,300.0,2012-05-23 06:00:00+00:00,2012-05-24 20:08:09.593001+00:00,,,,,,,,,,New Mexico Manufactured Housing Assoc.,"6001 Indian School Rd NE, Suite 560",Albuquerque,NM,87110,United States,,,manufactured home dealer,,102455,2,,25226,2,1,New Mexico Manufactured Housing Assoc.,'560':12 '6001':6 '87110':15 'albuquerqu':13 'assoc':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'rd':9 'school':8 'suit':11,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550761,250.0,2012-05-23 06:00:00+00:00,2012-05-24 20:01:50.297002+00:00,,,,,,,,,,"Enterprise Holdings, Inc.",600 Corporate Park Drive,St. Louis,MO,63105,United States,,,Public Affairs Director,,102451,4,,25226,2,1,"Enterprise Holdings, Inc.",'600':4 '63105':11 'corpor':5 'drive':7 'enterpris':1 'hold':2 'inc':3 'loui':9 'mo':10 'park':6 'st':8,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550817,250.0,2012-05-24 06:00:00+00:00,2012-05-24 20:50:47.843001+00:00,,,,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,manager,,102479,2,,25226,2,1,Comcast,'1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550816,300.0,2012-05-24 06:00:00+00:00,2012-05-24 20:44:21.609998+00:00,,,,,,,,,,ConocoPhillips Company,"1122 Colorado St., Suite 2323",Austin,TX,78701,United States,,,manager,,102478,2,,25226,2,1,ConocoPhillips Company,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'compani':2 'conocophillip':1 'st':5 'suit':6 'tx':9,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550812,150.0,2012-05-24 06:00:00+00:00,2012-05-24 20:38:24.077000+00:00,,,,,,Sam,,Ray,Sr.,,187 NW Frontage Rd,San Acacia,NM,87831,United States,,,,,102474,1,,25226,2,1,Sam Ray Sr.,'187':4 '87831':11 'acacia':9 'frontag':6 'nm':10 'nw':5 'ray':2 'rd':7 'sam':1 'san':8 'sr':3,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550820,300.0,2012-05-24 06:00:00+00:00,2012-05-24 20:56:02.702996+00:00,,,,,,,,,,Virgin Galactic LLC,"65 Bleecker St, FL 6",New York,NY,10012,United States,,,Government Affairs Director,,102482,2,,25226,2,1,Virgin Galactic LLC,'10012':12 '6':8 '65':4 'bleecker':5 'fl':7 'galact':2 'llc':3 'new':9 'ny':11 'st':6 'virgin':1 'york':10,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550823,2000.0,2012-05-24 06:00:00+00:00,2012-05-24 21:00:04.406996+00:00,,,,,,,,,,Hollyfrontier Corp.,"2828 N. Harwood St., Suite 1300",Dallas,TX,75201,United States,,,Government Affairs Director,,102485,2,,25226,2,1,Hollyfrontier Corp.,'1300':8 '2828':3 '75201':11 'corp':2 'dalla':9 'harwood':5 'hollyfronti':1 'n':4 'st':6 'suit':7 'tx':10,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551171,300.0,2012-05-25 06:00:00+00:00,2012-05-25 20:34:31.859996+00:00,,,,,,,,,,Premier Distributing Co.,PO Box 25806,Albuquerque,NM,87125,United States,,,executive vice president,,102754,2,,25226,2,1,Premier Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552792,200.0,2012-05-25 06:00:00+00:00,2012-05-29 19:32:37.219998+00:00,,,food,,,,,,,"Gallagher & Kennedy, P.A.",1233 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,,103854,2,,25226,2,2,"Gallagher & Kennedy, P.A.",'1233':4 '87501':11 'de':6 'fe':9 'gallagh':1 'kennedi':2 'nm':10 'p.a':3 'paseo':5 'peralta':7 'santa':8,In Kind contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551165,500.0,2012-05-25 06:00:00+00:00,2012-05-25 20:27:29.563001+00:00,,,,,,,,,,Asociated Contractors of NM,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,highway contractors,,102749,4,,25226,2,1,Asociated Contractors of NM,"'6135':5 '87107':11 'albuquerqu':9 'asoci':1 'blvd':7 'contractor':2 'edith':6 'ne':8 'nm':4,10",Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551225,300.0,2012-05-25 06:00:00+00:00,2012-05-25 21:54:48.187000+00:00,,,,,,,,,,Freeport-McMoran New Mexico,333 N. Central Avenue,Phoenix,AZ,85004,United States,,,lobbyist,,102794,4,,25226,2,1,Freeport-McMoran New Mexico,'333':6 '85004':12 'avenu':9 'az':11 'central':8 'freeport':2 'freeport-mcmoran':1 'mcmoran':3 'mexico':5 'n':7 'new':4 'phoenix':10,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551194,50.0,2012-05-25 06:00:00+00:00,2012-05-25 21:10:07.482997+00:00,,,,,,David,,Manzano,,,4920 Story Rock Street NW,Albuquerque,NM,87120,United States,,,,,102768,1,,25226,2,1,David Manzano,'4920':3 '87120':10 'albuquerqu':8 'david':1 'manzano':2 'nm':9 'nw':7 'rock':5 'stori':4 'street':6,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551183,150.0,2012-05-25 06:00:00+00:00,2012-05-25 20:56:39.687000+00:00,,,,,,Dolores,,Maes,,,PO Box 33380,Santa Fe,NM,87594,United States,,,,,102762,1,,25226,2,1,Dolores Maes,'33380':5 '87594':9 'box':4 'dolor':1 'fe':7 'mae':2 'nm':8 'po':3 'santa':6,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551215,1000.0,2012-05-25 06:00:00+00:00,2012-05-25 21:41:16.390000+00:00,,,,,,,,,,Enterprise Products Operating LLC,PO Box 4735,Houston,TX,77210,United States,,,Vice-President,,102786,2,,25226,2,1,Enterprise Products Operating LLC,'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'oper':3 'po':5 'product':2 'tx':9,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551241,250.0,2012-05-25 06:00:00+00:00,2012-05-25 22:07:45.639998+00:00,,,,,,Michael,,Bowen,,,1205 Vitalia Street,Santa Fe,NM,87501,United States,,,lobbyist,,102808,1,,25226,2,1,Michael Bowen,'1205':3 '87501':9 'bowen':2 'fe':7 'michael':1 'nm':8 'santa':6 'street':5 'vitalia':4,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551255,300.0,2012-05-25 06:00:00+00:00,2012-05-25 22:23:05.529998+00:00,,,,,,Bob,,Barberousse,,,2200 Brothers Rd,Santa Fe,NM,87505,United States,,,attorney,,102823,1,,25226,2,1,Bob Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552601,250.0,2012-05-25 06:00:00+00:00,2012-05-29 17:27:20.110003+00:00,,,,,,,,,,Deming Home Builder's Association,3100 E. Pine Street,Deming,NM,88030,United States,,,Home Builders,,103720,2,,25226,2,1,Deming Home Builder's Association,"'3100':6 '88030':12 'associ':5 'builder':3 'deme':1,10 'e':7 'home':2 'nm':11 'pine':8 'street':9",Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551209,500.0,2012-05-25 06:00:00+00:00,2012-05-25 21:22:32.906997+00:00,,,,,,,,,,Southwest Airlines Co Freedom Fund,PO Box 36611 HDQ 4GA,Dallas,NM,75235,United States,,,Public Affairs Director,,102781,4,,25226,2,1,Southwest Airlines Co Freedom Fund,'36611':8 '4ga':10 '75235':13 'airlin':2 'box':7 'co':3 'dalla':11 'freedom':4 'fund':5 'hdq':9 'nm':12 'po':6 'southwest':1,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551211,300.0,2012-05-25 06:00:00+00:00,2012-05-25 21:28:53.406999+00:00,,,,,,,,,,T-Mobile,12920 SE 38th Street,Believue,WA,98006,United States,,,Government Affairs Director,,102783,15,,25226,2,1,T-Mobile,'12920':4 '38th':6 '98006':10 'believu':8 'mobil':3 'se':5 'street':7 't-mobil':1 'wa':9,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552615,250.0,2012-05-25 06:00:00+00:00,2012-05-29 17:44:40.843000+00:00,,,,,,,,,,Hull Consulting LLC,336 Pinnacle Dr SE,Rio Rancho,NM,87124,United States,,,lobbyist,,103741,2,,25226,2,1,Hull Consulting LLC,'336':4 '87124':11 'consult':2 'dr':6 'hull':1 'llc':3 'nm':10 'pinnacl':5 'rancho':9 'rio':8 'se':7,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551178,500.0,2012-05-25 06:00:00+00:00,2012-05-25 20:43:19.187000+00:00,,,,,,,,,,BNSF Railway Company,"2500 Lou Menk Drive, AOB-3",Fort Worth,NM,76131,United States,,,legislative counsel,,102757,2,,25226,2,1,BNSF Railway Company,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'compani':3 'drive':7 'fort':10 'lou':5 'menk':6 'nm':12 'railway':2 'worth':11,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552605,100.0,2012-05-25 06:00:00+00:00,2012-05-29 17:30:48+00:00,,,,,,,,,,Bueno,2001 4th Street SW,Albuquerque,NM,87102,United States,,,,,103723,2,,25226,2,1,Bueno,'2001':2 '4th':3 '87102':8 'albuquerqu':6 'bueno':1 'nm':7 'street':4 'sw':5,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552622,300.0,2012-05-25 06:00:00+00:00,2012-05-29 17:48:22.202997+00:00,,,,,,Lawrence,,Horan,,,"14419 Oakwood PL, NE",Albuquerque,NM,87123,United States,,,lobbyist,,103746,1,,25226,2,1,Lawrence Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'lawrenc':1 'ne':6 'nm':8 'oakwood':4 'pl':5,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551236,300.0,2012-05-25 06:00:00+00:00,2012-05-25 22:03:59.720000+00:00,,,,,,Maurice,,Bonal,,,685 Callecita Pecos,Santa Fe,NM,87505,United States,,,liquor license broker,,102804,1,,25226,2,1,Maurice Bonal,'685':3 '87505':9 'bonal':2 'callecita':4 'fe':7 'mauric':1 'nm':8 'peco':5 'santa':6,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551157,200.0,2012-05-25 06:00:00+00:00,2012-05-25 20:18:49.640002+00:00,,,,,,Lorin,,Abbey,,,653 E. Barcelona Road,Santa Fe,NM,87505,United States,,,property manager,,94817,1,,25226,2,1,Lorin Abbey,'653':3 '87505':10 'abbey':2 'barcelona':5 'e':4 'fe':8 'lorin':1 'nm':9 'road':6 'santa':7,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551231,250.0,2012-05-25 06:00:00+00:00,2012-05-25 21:57:44.029999+00:00,,,,,,Kent,,Cravens,,,13234 Jo Ln NE,Albuquerque,NM,87111,United States,,,lobbyist,,102799,1,,25226,2,1,Kent Cravens,'13234':3 '87111':9 'albuquerqu':7 'craven':2 'jo':4 'kent':1 'ln':5 'ne':6 'nm':8,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551168,100.0,2012-05-25 06:00:00+00:00,2012-05-25 20:30:16.220005+00:00,,,,,,JD,,Bullington,,,PO Box 9534,Santa Fe,NM,87504,United States,,,,,81263,1,,25226,2,1,JD Bullington,'87504':9 '9534':5 'box':4 'bullington':2 'fe':7 'jd':1 'nm':8 'po':3 'santa':6,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551212,250.0,2012-05-25 06:00:00+00:00,2012-05-25 21:35:26.202999+00:00,,,,,,,,,,Indian Pueblo Marketing Inc.,"2401 12th Street, NW",Albuquerque,NM,87104,United States,,,Government Affairs Director,,102784,2,,25226,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'street':7,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551219,250.0,2012-05-25 06:00:00+00:00,2012-05-25 21:47:07.422996+00:00,,,,,,,,,,NM Health Care Association,"2329 Wisconsin Street NE, Suite B",Albuquerque,NM,87110,United States,,,executive director,,102789,4,,25226,2,1,NM Health Care Association,"'2329':5 '87110':13 'albuquerqu':11 'associ':4 'b':10 'care':3 'health':2 'ne':8 'nm':1,12 'street':7 'suit':9 'wisconsin':6",Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552623,1000.0,2012-05-25 06:00:00+00:00,2012-05-29 17:53:05.826998+00:00,,,,,,,,,,Chevron,PO Box 9034,Concord,CA,94524,United States,,,Public Affairs Director,,103751,2,,25226,2,1,Chevron,'9034':4 '94524':7 'box':3 'ca':6 'chevron':1 'concord':5 'po':2,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551184,250.0,2012-05-25 06:00:00+00:00,2012-05-25 21:03:24.577004+00:00,,,,,,,,,,Coppler Law Firm,645 Don Gaspar Ave.,Santa Fe,NM,87505,United States,,,attorney,,102763,2,,25226,2,1,Coppler Law Firm,'645':4 '87505':11 'ave':7 'coppler':1 'fe':9 'firm':3 'gaspar':6 'law':2 'nm':10 'santa':8,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551179,500.0,2012-05-25 06:00:00+00:00,2012-05-25 20:47:39.249998+00:00,,,,,,Fred,,Ocheskey,,,4139 Coe Dr NE,Albuquerque,NM,87110,United States,,,lobbyist,,102758,1,,25226,2,1,Fred Ocheskey,'4139':3 '87110':9 'albuquerqu':7 'coe':4 'dr':5 'fred':1 'ne':6 'nm':8 'ocheskey':2,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551201,250.0,2012-05-25 06:00:00+00:00,2012-05-25 21:14:51.750004+00:00,,,,,,Daniel,,Lopez,,,2300 Calle De Sancho NW,Albuquerque,NM,87104,United States,,,educator,,102774,1,,25226,2,1,Daniel Lopez,'2300':3 '87104':10 'albuquerqu':8 'call':4 'daniel':1 'de':5 'lopez':2 'nm':9 'nw':7 'sancho':6,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552595,500.0,2012-05-25 06:00:00+00:00,2012-05-29 17:22:31.889997+00:00,,,,,,,,,,American Insurance Association,"1130 Connecticut Ave., NW, Suite 1000",Washington,DC,20036,United States,,,Government Affairs Director,,103710,4,,25226,2,1,American Insurance Association,'1000':9 '1130':4 '20036':12 'american':1 'associ':3 'ave':6 'connecticut':5 'dc':11 'insur':2 'nw':7 'suit':8 'washington':10,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551181,500.0,2012-05-25 06:00:00+00:00,2012-05-25 20:52:59.267001+00:00,,,,,,,,,,New Mexico Horsemen's Assoc.,PO Box 8695,Albuquerque,NM,87198,United States,,,executive director,,102761,4,,25226,2,1,New Mexico Horsemen's Assoc.,'8695':8 '87198':11 'albuquerqu':9 'assoc':5 'box':7 'horsemen':3 'mexico':2 'new':1 'nm':10 'po':6,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552626,300.0,2012-05-29 06:00:00+00:00,2012-05-29 17:54:34.062999+00:00,,,,,,,,,,New Mexico Health PAC,7471 Pan American Fwy NE,Albuquerque,NM,87109,United States,,,health provider,,81280,4,,25226,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552742,250.0,2012-05-29 06:00:00+00:00,2012-05-29 19:09:37.657002+00:00,,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,United States,,,Government Affairs Director,,103824,2,,25226,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552720,1000.0,2012-05-29 06:00:00+00:00,2012-05-29 19:01:32.563001+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,president,,103810,2,,25226,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552630,500.0,2012-05-29 06:00:00+00:00,2012-05-29 17:59:39.110001+00:00,,,,,,,,,,Blue Cross Blue Shield of NM,5701 Balloon Fiesta Pkwy NE,Albuquerque,NM,87113,United States,,,president,,103757,4,,25226,2,1,Blue Cross Blue Shield of NM,"'5701':7 '87113':14 'albuquerqu':12 'balloon':8 'blue':1,3 'cross':2 'fiesta':9 'ne':11 'nm':6,13 'pkwi':10 'shield':4",Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552717,200.0,2012-05-29 06:00:00+00:00,2012-05-29 18:57:15.922999+00:00,,,,,,,,,,Polo Oil & Gas Company,PO Box 699,Roswell,NM,88202,United States,,,,,103809,2,,25226,2,1,Polo Oil & Gas Company,'699':7 '88202':10 'box':6 'compani':4 'gas':3 'nm':9 'oil':2 'po':5 'polo':1 'roswel':8,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552727,500.0,2012-05-29 06:00:00+00:00,2012-05-29 19:06:02.876996+00:00,,,,,,,,,,New Mexico Dental PAC,6800-LMontgomery NE,Albuquerque,NM,87109,United States,,,executive director,,103816,4,,25226,2,1,New Mexico Dental PAC,'6800':5 '87109':10 'albuquerqu':8 'dental':3 'lmontgomeri':6 'mexico':2 'ne':7 'new':1 'nm':9 'pac':4,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552715,500.0,2012-05-29 06:00:00+00:00,2012-05-29 18:54:49.609998+00:00,,,,,,,,,,Senate Majority Leader Fund,PO Box 1297,Los Lunas,NM,87031,United States,,,attorney,,94814,11,,25226,2,1,Senate Majority Leader Fund,'1297':7 '87031':11 'box':6 'fund':4 'leader':3 'los':8 'luna':9 'major':2 'nm':10 'po':5 'senat':1,Monetary contribution,1721,John Arthur Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
