id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
41615,10.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74472,,Deborah,,Demack,,,PO Box 32524,Santa Fe,NM,87594,,,,,,,1,,7985,2,1,Deborah  Demack,'32524':5 '87594':9 'box':4 'deborah':1 'demack':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-06-01 06:00:00+00:00,Second Primary
41610,250.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74465,,Juan,,Rios,,,2 Ruta Sin Nombre,Santa Fe,NM,87507-8650,,,,,,,1,,7985,2,1,Juan  Rios,'-8650':11 '2':3 '87507':10 'fe':8 'juan':1 'nm':9 'nombr':6 'rio':2 'ruta':4 'santa':7 'sin':5,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-06-01 06:00:00+00:00,Second Primary
41601,500.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74454,,,,,,ChevronTexaco,PO Box 9034,Concord,CA,94524,,,,,,,11,,7985,2,1,ChevronTexaco,'9034':4 '94524':7 'box':3 'ca':6 'chevrontexaco':1 'concord':5 'po':2,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-06-01 06:00:00+00:00,Second Primary
41636,200.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74497,,Jeanne,L,Leger,,,10600 Cibola Loop NW #1024,Albuquerque,NM,87114,,,,,,,1,,7985,2,1,Jeanne L Leger,'1024':8 '10600':4 '87114':11 'albuquerqu':9 'cibola':5 'jeann':1 'l':2 'leger':3 'loop':6 'nm':10 'nw':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-06-01 06:00:00+00:00,Second Primary
41632,500.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74492,,,,,,NM Health PAC,2121 Osuna Rd. NE,Albuquerque,NM,87113,,,,,,,11,,7985,2,1,NM Health PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'rd':6",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-06-01 06:00:00+00:00,Second Primary
41644,100.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74505,,Issac & Marcella,,Romero,,,333 Fiesta St.,Santa Fe,NM,87501,,,,,,,1,,7985,2,1,Issac & Marcella  Romero,'333':4 '87501':10 'fe':8 'fiesta':5 'issac':1 'marcella':2 'nm':9 'romero':3 'santa':7 'st':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-06-01 06:00:00+00:00,Second Primary
41640,500.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74501,,Catherine,,Oppenheimer,,,978 Thunderbird Ct.,Santa Fe,NM,87501,,,,,,,1,,7985,2,1,Catherine  Oppenheimer,'87501':9 '978':3 'catherin':1 'ct':5 'fe':7 'nm':8 'oppenheim':2 'santa':6 'thunderbird':4,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-06-01 06:00:00+00:00,Second Primary
41664,200.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74527,,Cleo,,Rogers,,,PO Box 214,Las Vegas,NM,87701,,,,,,,1,,7985,2,1,Cleo  Rogers,'214':5 '87701':9 'box':4 'cleo':1 'las':6 'nm':8 'po':3 'roger':2 'vega':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-06-01 06:00:00+00:00,Second Primary
41649,500.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74510,,Garrett,,Thornburg,,,150 Washington Ave. Ste 302,Santa Fe,NM,87501,,,,,,,1,,7985,2,1,Garrett  Thornburg,'150':3 '302':7 '87501':11 'ave':5 'fe':9 'garrett':1 'nm':10 'santa':8 'ste':6 'thornburg':2 'washington':4,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-06-01 06:00:00+00:00,Second Primary
41661,300.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74523,,,,,,Mountain West Regional Council of Carpenters PAC,1021 Cardenas Dr. NE,Albuquerque,NM,87110,,,,,,,11,,7985,2,1,Mountain West Regional Council of Carpenters PAC,'1021':8 '87110':14 'albuquerqu':12 'cardena':9 'carpent':6 'council':4 'dr':10 'mountain':1 'ne':11 'nm':13 'pac':7 'region':3 'west':2,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-06-01 06:00:00+00:00,Second Primary
41654,250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74515,,,,,,"Shoats & Weaks, Inc.",9631 4th St. NW,Albuquerque,NM,87114,,,,,,,11,,7985,2,1,"Shoats & Weaks, Inc.",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-06-01 06:00:00+00:00,Second Primary
47903,200.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93672,,,,,,Santa Fe Aerie 2811,833 Early St.,Santa Fe,NM,87505,,,,,,,11,,6598,2,1,Santa Fe Aerie 2811,"'2811':4 '833':5 '87505':11 'aeri':3 'earli':6 'fe':2,9 'nm':10 'santa':1,8 'st':7",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47890,100.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93659,,Elie,S.,Gutierrez,,,1507 Don Gaspar Ave.,Santa Fe,NM,87501,,,,,,,1,,6598,2,1,Elie S. Gutierrez,'1507':4 '87501':11 'ave':7 'eli':1 'fe':9 'gaspar':6 'gutierrez':3 'nm':10 'santa':8,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47893,500.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93662,,Karl,,Sommer,,,P.O. Box 2476,Santa Fe,NM,87501,,,,,,,1,,6598,2,1,Karl  Sommer,'2476':5 '87501':9 'box':4 'fe':7 'karl':1 'nm':8 'p.o':3 'santa':6 'sommer':2,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47905,100.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93674,,Adela,M,Duran,,,P.O. Box 8316,Santa Fe,NM,87501,,,,,,,1,,6598,2,1,Adela M Duran,'8316':6 '87501':10 'adela':1 'box':5 'duran':3 'fe':8 'm':2 'nm':9 'p.o':4 'santa':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47896,500.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93665,,,,,,The Turnkey Co.,2201 Camino Rancho Siringo,Santa Fe,NM,87505,,,,,,,11,,6598,2,1,The Turnkey Co.,'2201':4 '87505':11 'camino':5 'co':3 'fe':9 'nm':10 'rancho':6 'santa':8 'siringo':7 'turnkey':2,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47899,500.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93668,,,,,,"Marion Hall, LLC",P.O. Box 280,Santa Fe,NM,87501,,,,,,,11,,6598,2,1,"Marion Hall, LLC",'280':6 '87501':10 'box':5 'fe':8 'hall':2 'llc':3 'marion':1 'nm':9 'p.o':4 'santa':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47975,1000.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93787,,,,,,COIR Committee on Individual Responsibility,P.O. Box 301,Albuquerque,NM,87103,,,,,,,11,,6598,2,1,COIR Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'p.o':6 'respons':5,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47968,500.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93770,,,,,,Premiere Distributing,P.O. Box 25806,Albuquerque,NM,87125,,,,,,,11,,6598,2,1,Premiere Distributing,'25806':5 '87125':8 'albuquerqu':6 'box':4 'distribut':2 'nm':7 'p.o':3 'premier':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47937,30.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93717,,Gerald,B.,Richardson,,,703 Don Felix,Santa Fe,NM,87501,,,,,,,1,,6598,2,1,Gerald B. Richardson,'703':4 '87501':10 'b':2 'fe':8 'felix':6 'gerald':1 'nm':9 'richardson':3 'santa':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47941,100.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93723,,Doris,,Meyer,,,2 Indian Pony,Santa Fe,NM,87501,,,,,,,1,,6598,2,1,Doris  Meyer,'2':3 '87501':9 'dori':1 'fe':7 'indian':4 'meyer':2 'nm':8 'poni':5 'santa':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47974,250.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93782,,,,,,"Bueno Foods, Inc.",2001 4th St. NW,Albuquerque,NM,87102,,,,,,,11,,6598,2,1,"Bueno Foods, Inc.",'2001':4 '4th':5 '87102':10 'albuquerqu':8 'bueno':1 'food':2 'inc':3 'nm':9 'nw':7 'st':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47931,25.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93708,,Rosa,Ramirez,Carlson,,,49 Verano Loop,Santa Fe,NM,87501,,,,,,,1,,6598,2,1,Rosa Ramirez Carlson,'49':4 '87501':10 'carlson':3 'fe':8 'loop':6 'nm':9 'ramirez':2 'rosa':1 'santa':7 'verano':5,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47960,250.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93758,,,,,,NM Grocers Assoc.,"4010 Carlisle, NE",Albuquerque,NM,87107,,,,,,,11,,6598,2,1,NM Grocers Assoc.,"'4010':4 '87107':9 'albuquerqu':7 'assoc':3 'carlisl':5 'grocer':2 'ne':6 'nm':1,8",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47957,100.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93752,,,,,,"Arthur Bailey, P.C.",1440 S. St. Francis Dr.,Santa Fe,NM,87501,,,,,,,11,,6598,2,1,"Arthur Bailey, P.C.",'1440':4 '87501':12 'arthur':1 'bailey':2 'dr':8 'fe':10 'franci':7 'nm':11 'p.c':3 'santa':9 'st':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47928,100.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93704,,Willard,C.,Lewis,,,1010 Camino San Acacio,Santa Fe,NM,87501,,,,,,,1,,6598,2,1,Willard  C. Lewis,'1010':4 '87501':11 'acacio':7 'c':2 'camino':5 'fe':9 'lewi':3 'nm':10 'san':6 'santa':8 'willard':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47922,300.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93695,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,6598,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47908,250.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93677,,Phillip,P.,Larragoite,,,P.O. Box 36921,Santa Fe,NM,87501,,,,,,,1,,6598,2,1,Phillip  P. Larragoite,'36921':6 '87501':10 'box':5 'fe':8 'larragoit':3 'nm':9 'p':2 'p.o':4 'phillip':1 'santa':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47935,200.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93713,,Paul,H.,"Abbott, Jr.",,,P.O. Box 1698,Santa Fe,NM,87501,,,,,,,1,,6598,2,1,"Paul  H. Abbott, Jr.",'1698':7 '87501':11 'abbott':3 'box':6 'fe':9 'h':2 'jr':4 'nm':10 'p.o':5 'paul':1 'santa':8,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47911,50.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93681,,William,J.,Jordan,,,"218 Manzano, NE",Albuquerque,NM,87108,,,,,,,1,,6598,2,1,William  J. Jordan,'218':4 '87108':9 'albuquerqu':7 'j':2 'jordan':3 'manzano':5 'ne':6 'nm':8 'william':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47943,50.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93727,,Nancy,,Dimir-Lopez,,,45 Azul Loop,Santa Fe,NM,87501,,,,,,,1,,6598,2,1,Nancy   Dimir-Lopez,'45':5 '87501':11 'azul':6 'dimir':3 'dimir-lopez':2 'fe':9 'loop':7 'lopez':4 'nanci':1 'nm':10 'santa':8,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47944,500.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93733,,,,,,Conoco Phillips,(unknown),Houston,TX,99999,,,,,,,11,,6598,2,1,Conoco Phillips,'99999':6 'conoco':1 'houston':4 'phillip':2 'tx':5 'unknown':3,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47938,150.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93719,,John,D.,Reeder,,,P.O. Box 1523,Santa Fe,NM,87501,,,,,,,1,,6598,2,1,John D. Reeder,'1523':6 '87501':10 'box':5 'd':2 'fe':8 'john':1 'nm':9 'p.o':4 'reeder':3 'santa':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47919,100.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93691,,Barbara,L,Gay,,,231 W. San Mateo,Santa Fe,NM,87501,,,,,,,1,,6598,2,1,Barbara L Gay,'231':4 '87501':11 'barbara':1 'fe':9 'gay':3 'l':2 'mateo':7 'nm':10 'san':6 'santa':8 'w':5,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47963,500.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93764,,,,,,NM Auto Recyclers Assoc.`,5404 Broadway Blvd. SE,Albuquerque,NM,87105,,,,,,,11,,6598,2,1,NM Auto Recyclers Assoc.`,"'5404':5 '87105':11 'albuquerqu':9 'assoc':4 'auto':2 'blvd':7 'broadway':6 'nm':1,10 'recycl':3 'se':8",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47954,1500.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93747,,,,,,Premiere Development Co.,1413 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,11,,6598,2,1,Premiere Development Co.,'1413':4 '87501':11 'co':3 'de':6 'develop':2 'fe':9 'nm':10 'paseo':5 'peralta':7 'premier':1 'santa':8,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47951,300.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93742,,,,,,NM Manufactured Housing,6001 Indian School Rd. NE,Albuquerque,NM,87110,,,,,,,11,,6598,2,1,NM Manufactured Housing,"'6001':4 '87110':11 'albuquerqu':9 'hous':3 'indian':5 'manufactur':2 'ne':8 'nm':1,10 'rd':7 'school':6",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47915,200.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93686,,,,,,NM Consultants,1418 Galisteo St.,Santa Fe,NM,87501,,,,,,,11,,6598,2,1,NM Consultants,"'1418':3 '87501':9 'consult':2 'fe':7 'galisteo':4 'nm':1,8 'santa':6 'st':5",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47925,100.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93698,,Fred,,"Nathan, Jr.",,,(unknown),Santa Fe,NM,87501,,,,,,,1,,6598,2,1,"Fred  Nathan, Jr.",'87501':8 'fe':6 'fred':1 'jr':3 'nathan':2 'nm':7 'santa':5 'unknown':4,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47927,200.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93702,,Maurice,P.,Bonal,,,685 Callecita Pecos,Santa Fe,NM,87501,,,,,,,1,,6598,2,1,Maurice P. Bonal,'685':4 '87501':10 'bonal':3 'callecita':5 'fe':8 'mauric':1 'nm':9 'p':2 'peco':6 'santa':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47917,25.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93689,,Mary,D.,Rael,,,427 Nazario St.,Santa Fe,NM,87501,,,,,,,1,,6598,2,1,Mary D. Rael,'427':4 '87501':10 'd':2 'fe':8 'mari':1 'nazario':5 'nm':9 'rael':3 'santa':7 'st':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47947,250.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93738,,,,,,American Insurance Assoc.,1130 Conneticutt Ave.,Washington,DC,20036,,,,,,,11,,6598,2,1,American Insurance Assoc.,'1130':4 '20036':9 'american':1 'assoc':3 'ave':6 'conneticutt':5 'dc':8 'insur':2 'washington':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47913,150.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93684,,Sayuri,,Yamada,,,150 Heirva,Santa Fe,NM,87501,,,,,,,1,,6598,2,1,Sayuri  Yamada,'150':3 '87501':8 'fe':6 'heirva':4 'nm':7 'santa':5 'sayuri':1 'yamada':2,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
48009,500.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93872,,,,,,Phelps Dodge,P.O. Box 572,Tyrone,NM,88065,,,,,,,11,,6598,2,1,Phelps Dodge,'572':5 '88065':8 'box':4 'dodg':2 'nm':7 'p.o':3 'phelp':1 'tyron':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
48004,300.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93865,,,,,,Devon Energy Coop.,20 N. Broadway,Oklahoma City,OK,73102,,,,,,,11,,6598,2,1,Devon Energy Coop.,'20':4 '73102':10 'broadway':6 'citi':8 'coop':3 'devon':1 'energi':2 'n':5 'ok':9 'oklahoma':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47997,20.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93853,,Lorraine,B,Ward,,,2949 Camino del Bosque,Santa Fe,NM,87501,,,,,,,1,,6598,2,1,Lorraine B Ward,'2949':4 '87501':11 'b':2 'bosqu':7 'camino':5 'del':6 'fe':9 'lorrain':1 'nm':10 'santa':8 'ward':3,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
48002,20.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93862,,Arthur,L.,Lucero,,,120 Rio Seco,Santa Fe,NM,87501,,,,,,,1,,6598,2,1,Arthur L. Lucero,'120':4 '87501':10 'arthur':1 'fe':8 'l':2 'lucero':3 'nm':9 'rio':5 'santa':7 'seco':6,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47980,500.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93795,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125,,,,,,,11,,6598,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
48000,300.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93859,,Robert,L.,Rivera,,,9180 Coors Blvd. NW,Albuquerque,NM,87120,,,,,,,1,,6598,2,1,Robert L. Rivera,'87120':10 '9180':4 'albuquerqu':8 'blvd':6 'coor':5 'l':2 'nm':9 'nw':7 'rivera':3 'robert':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47982,100.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93798,,Edward,,Ytuarte,,,420 Mission Rd.,Santa FE,NM,87501,,,,,,,1,,6598,2,1,Edward  Ytuarte,'420':3 '87501':9 'edward':1 'fe':7 'mission':4 'nm':8 'rd':5 'santa':6 'ytuart':2,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
48007,2000.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93870,,,,,,AFSCME International,625 U. St. NW,Washington,DC,20036,,,,,,,11,,6598,2,1,AFSCME International,'20036':9 '625':3 'afscm':1 'dc':8 'intern':2 'nw':6 'st':5 'u':4 'washington':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47978,250.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93791,,Thomas,J.,Horan,,,510 Laguna Blvd. SW,Albuquerque,NM,87105,,,,,,,1,,6598,2,1,Thomas  J. Horan,'510':4 '87105':10 'albuquerqu':8 'blvd':6 'horan':3 'j':2 'laguna':5 'nm':9 'sw':7 'thoma':1,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
48016,500.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93887,,,,,,Realtors Assoc. of NM,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,6598,2,1,Realtors Assoc. of NM,"'2201':5 '87505':11 'assoc':2 'brother':6 'fe':9 'nm':4,10 'rd':7 'realtor':1 'santa':8",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
48013,400.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93881,,,,,,NM Health Care Assoc.,4411 McLeod NE,Albuquerque,NM,87109,,,,,,,11,,6598,2,1,NM Health Care Assoc.,"'4411':5 '87109':10 'albuquerqu':8 'assoc':4 'care':3 'health':2 'mcleod':6 'ne':7 'nm':1,9",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
48011,500.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93877,,,,,,NM Medical PAC,7770 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,6598,2,1,NM Medical PAC,"'7770':4 '87109':9 'albuquerqu':7 'jefferson':5 'medic':2 'ne':6 'nm':1,8 'pac':3",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
47995,200.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93850,,,,,,Medco Health Solutions,100 Parsons Pond Dr.,Franklin Lakes,NJ,7417,,,,,,,11,,6598,2,1,Medco Health Solutions,'100':4 '7417':11 'dr':7 'franklin':8 'health':2 'lake':9 'medco':1 'nj':10 'parson':5 'pond':6 'solut':3,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
48018,200.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93895,,Deborah,K.,Romero,,,4 Calle Carino,Santa Fe,NM,87506,,,,,,,1,,6598,2,1,Deborah K. Romero,'4':4 '87506':10 'call':5 'carino':6 'deborah':1 'fe':8 'k':2 'nm':9 'romero':3 'santa':7,Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
48020,500.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93898,,,,,,Rancho Viejo de Santa Fe,55 Canada del Rancho,Santa Fe,NM,87508,,,,,,,11,,6598,2,1,Rancho Viejo de Santa Fe,"'55':6 '87508':13 'canada':7 'de':3 'del':8 'fe':5,11 'nm':12 'rancho':1,9 'santa':4,10 'viejo':2",Monetary contribution,1843,"Former Rep Luciano ""Lucky"" Varela",candidate,2006-07-06 06:00:00+00:00,Third Primary
