id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
56541,66.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111969,,,,,,50/50 Drawing,P.O. Box 44071,Rio Rancho,NM,87124,,,,,,,11,,2927,2,1,50/50 Drawing ,'44071':5 '50/50':1 '87124':9 'box':4 'draw':2 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary contribution,242,New Mexico Democratic Club,pac,2006-10-10 06:00:00+00:00,First General
56545,25.0,2006-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111977,,Orlando,J.,Lucero,,,P.O. Box 2554,Bernalillo,NM,87004,,,,,,,1,,2927,2,1,Orlando J. Lucero,'2554':6 '87004':9 'bernalillo':7 'box':5 'j':2 'lucero':3 'nm':8 'orlando':1 'p.o':4,Monetary contribution,242,New Mexico Democratic Club,pac,2006-10-10 06:00:00+00:00,First General
56558,20.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112008,,Ann,,Peterson,,,2121 Gila River Road,Rio Rancho,NM,87144,,,,,,,1,,2927,2,1,Ann  Peterson,'2121':3 '87144':10 'ann':1 'gila':4 'nm':9 'peterson':2 'rancho':8 'rio':7 'river':5 'road':6,Monetary contribution,242,New Mexico Democratic Club,pac,2006-10-10 06:00:00+00:00,First General
56550,75.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111992,,,,,,Bingaman Reelection Campaign,P.O. Box 16210,Albuquerque,NM,87191,,,,,,,11,,2927,2,1,Bingaman Reelection Campaign,'16210':6 '87191':9 'albuquerqu':7 'bingaman':1 'box':5 'campaign':3 'nm':8 'p.o':4 'reelect':2,Monetary contribution,242,New Mexico Democratic Club,pac,2006-10-10 06:00:00+00:00,First General
56553,25.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112002,,John,Paul,Trujillo,,,667 Chaps Rd SE,Rio Rancho,NM,87124,,,,,,,1,,2927,2,1,John Paul Trujillo,'667':4 '87124':11 'chap':5 'john':1 'nm':10 'paul':2 'rancho':9 'rd':6 'rio':8 'se':7 'trujillo':3,Monetary contribution,242,New Mexico Democratic Club,pac,2006-10-10 06:00:00+00:00,First General
56552,25.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111999,,Ken,,Eichwald,,,P.O. Box 1317,Cuba,NM,87013,,,,,,,1,,2927,2,1,Ken  Eichwald,'1317':5 '87013':8 'box':4 'cuba':6 'eichwald':2 'ken':1 'nm':7 'p.o':3,Monetary contribution,242,New Mexico Democratic Club,pac,2006-10-10 06:00:00+00:00,First General
56551,25.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111996,,Janice,,Saxton,,,123 Juniper Road,Placitas,NM,87043,,,,,,,1,,2927,2,1,Janice  Saxton,'123':3 '87043':8 'janic':1 'junip':4 'nm':7 'placita':6 'road':5 'saxton':2,Monetary contribution,242,New Mexico Democratic Club,pac,2006-10-10 06:00:00+00:00,First General
56557,10.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112007,,Deborah,,Brogdon,,,9015 Los Arboles NE,Albuquerque,NM,87112,,,,,,,1,,2927,2,1,Deborah   Brogdon,'87112':9 '9015':3 'albuquerqu':7 'arbol':5 'brogdon':2 'deborah':1 'los':4 'ne':6 'nm':8,Monetary contribution,242,New Mexico Democratic Club,pac,2006-10-10 06:00:00+00:00,First General
56555,25.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112004,,Delilah,,Montano Baca,,,P.O. Box 1494,Pena Blanca,NM,87141,,,,,,,1,,2927,2,1,Delilah  Montano Baca,'1494':6 '87141':10 'baca':3 'blanca':8 'box':5 'delilah':1 'montano':2 'nm':9 'p.o':4 'pena':7,Monetary contribution,242,New Mexico Democratic Club,pac,2006-10-10 06:00:00+00:00,First General
56549,25.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111991,,,,,,Committee to Reelect Rudy Casaus,P.O. Box 5060,Bernalillo,NM,87004,,,,,,,11,,2927,2,1,Committee to Reelect Rudy Casaus,'5060':8 '87004':11 'bernalillo':9 'box':7 'casaus':5 'committe':1 'nm':10 'p.o':6 'reelect':3 'rudi':4,Monetary contribution,242,New Mexico Democratic Club,pac,2006-10-10 06:00:00+00:00,First General
74759,75.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436363,,,,,,Madrid for Congress,200 Oak St. NE #4,Albuquerque,NM,87106,,,,,,,11,,1986,2,1,Madrid for Congress,'200':4 '4':8 '87106':11 'albuquerqu':9 'congress':3 'madrid':1 'ne':7 'nm':10 'oak':5 'st':6,Monetary contribution,242,New Mexico Democratic Club,pac,2006-11-02 07:00:00+00:00,Second General
74755,113.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436352,,,,,,50/50 Drawing,P.O. Box 44071,Rio Rancho,NM,87124,,,,,,,11,,1986,2,1,50/50 Drawing,'44071':5 '50/50':1 '87124':9 'box':4 'draw':2 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary contribution,242,New Mexico Democratic Club,pac,2006-11-02 07:00:00+00:00,Second General
74754,10.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436351,,,,,,NARAL,P.O. Box 97,Albuquerque,NM,87103,,,,,,,11,,1986,2,1,NARAL,'87103':7 '97':4 'albuquerqu':5 'box':3 'naral':1 'nm':6 'p.o':2,Monetary contribution,242,New Mexico Democratic Club,pac,2006-11-02 07:00:00+00:00,Second General
74753,25.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436350,,,,,,John Davis Campaign,P.O. Box 45318,Rio Rancho,NM,87124,,,,,,,11,,1986,2,1,John Davis Campaign,'45318':6 '87124':10 'box':5 'campaign':3 'davi':2 'john':1 'nm':9 'p.o':4 'rancho':8 'rio':7,Monetary contribution,242,New Mexico Democratic Club,pac,2006-11-02 07:00:00+00:00,Second General
74737,28.0,2006-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436326,,,,,,50/50 Drawing,P.O. Box 44071,Rio Rancho,NM,87124,,,,,,,11,,855,2,1,50/50 Drawing ,'44071':5 '50/50':1 '87124':9 'box':4 'draw':2 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary contribution,242,New Mexico Democratic Club,pac,2006-12-07 07:00:00+00:00,Third General
81839,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934625,,Debbie,,Hays,,,P.O. Box 2114,Corrales,NM,87048,,,,,,,11,,1987,2,1,Debbie  Hays,'2114':5 '87048':8 'box':4 'corral':6 'debbi':1 'hay':2 'nm':7 'p.o':3,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81846,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934799,,Geraldine,L,Seyler,,,787 Stallion Road SE,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Geraldine  L Seyler,'787':4 '87124':11 'geraldin':1 'l':2 'nm':10 'rancho':9 'rio':8 'road':6 'se':7 'seyler':3 'stallion':5,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81845,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934798,,Tova,,Shifberg,,,4611 Los Reyes Road,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Tova  Shifberg,'4611':3 '87124':10 'los':4 'nm':9 'rancho':8 'rey':5 'rio':7 'road':6 'shifberg':2 'tova':1,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81841,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934710,,Gloria,,Blood,,,2544 Sandia Loop,Rio Rancho,NM,87144,,,,,,,11,,1987,2,1,Gloria   Blood,'2544':3 '87144':9 'blood':2 'gloria':1 'loop':5 'nm':8 'rancho':7 'rio':6 'sandia':4,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81831,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934454,,Jean,,Forsberg,,,500 Casper Road,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Jean  Forsberg,'500':3 '87124':9 'casper':4 'forsberg':2 'jean':1 'nm':8 'rancho':7 'rio':6 'road':5,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81833,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934537,,Joan,K,Kellogg,,,1004 Robin Road,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Joan K Kellogg,'1004':4 '87124':10 'joan':1 'k':2 'kellogg':3 'nm':9 'rancho':8 'rio':7 'road':6 'robin':5,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81835,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934539,,Margarete,,Mayer,,,4101 Meadowlark Lane Apt.98,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Margarete  Mayer,'4101':3 '87124':10 'apt.98':6 'lane':5 'margaret':1 'mayer':2 'meadowlark':4 'nm':9 'rancho':8 'rio':7,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81837,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934623,,Beverly,,Johnson,,,639 Renaissance Loop SE,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Beverly  Johnson,'639':3 '87124':10 'bever':1 'johnson':2 'loop':5 'nm':9 'rancho':8 'renaiss':4 'rio':7 'se':6,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81826,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934290,,Patty,,Thomas,,,200 Lisbon Drive,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Patty  Thomas,'200':3 '87124':9 'drive':5 'lisbon':4 'nm':8 'patti':1 'rancho':7 'rio':6 'thoma':2,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81821,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934130,,Delores,,Stewart,,,204 Dogwood Trail SE,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Delores  Stewart,'204':3 '87124':10 'delor':1 'dogwood':4 'nm':9 'rancho':8 'rio':7 'se':6 'stewart':2 'trail':5,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81832,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934455,,Cheryl,A.,Donaldson,,,2830 Oak Hills,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Cheryl A. Donaldson,'2830':4 '87124':10 'cheryl':1 'donaldson':3 'hill':6 'nm':9 'oak':5 'rancho':8 'rio':7,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81818,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934127,,Rozan,,Cruz,,,P.O. Box 3448,Corrales,NM,87048,,,,,,,11,,1987,2,1,Rozan  Cruz,'3448':5 '87048':8 'box':4 'corral':6 'cruz':2 'nm':7 'p.o':3 'rozan':1,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81820,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934129,,Patricia,,Stewart,,,4164 Foxwood Trail SE,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Patricia  Stewart,'4164':3 '87124':10 'foxwood':4 'nm':9 'patricia':1 'rancho':8 'rio':7 'se':6 'stewart':2 'trail':5,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81827,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934291,,Janice,,Saxton,,,123 Juniper Road,Placitas,NM,87043,,,,,,,11,,1987,2,1,Janice  Saxton,'123':3 '87043':8 'janic':1 'junip':4 'nm':7 'placita':6 'road':5 'saxton':2,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81840,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934709,,Ron,,Blood,,,2544 Sandia Loop,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Ron  Blood,'2544':3 '87124':9 'blood':2 'loop':5 'nm':8 'rancho':7 'rio':6 'ron':1 'sandia':4,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81822,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934131,,Alois,,Weber,,,3321 Esplanade Circle,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Alois  Weber,'3321':3 '87124':9 'aloi':1 'circl':5 'esplanad':4 'nm':8 'rancho':7 'rio':6 'weber':2,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81830,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934294,,Julie,,Forsberg,,,500 Casper Road,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Julie   Forsberg,'500':3 '87124':9 'casper':4 'forsberg':2 'juli':1 'nm':8 'rancho':7 'rio':6 'road':5,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81844,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934797,,Jo,,Schuman,,,4611 Los Reyes Road,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Jo   Schuman,'4611':3 '87124':10 'jo':1 'los':4 'nm':9 'rancho':8 'rey':5 'rio':7 'road':6 'schuman':2,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81842,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934795,,Charles,E,Minor,,,195 Corsica Drive,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Charles  E Minor,'195':4 '87124':10 'charl':1 'corsica':5 'drive':6 'e':2 'minor':3 'nm':9 'rancho':8 'rio':7,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81823,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934132,,Jim,,Moran,,,872 Campfire,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Jim  Moran,'87124':8 '872':3 'campfir':4 'jim':1 'moran':2 'nm':7 'rancho':6 'rio':5,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81838,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934624,,Brad,,Hays,,,P.O. Box 2114,Corrales,NM,87048,,,,,,,11,,1987,2,1,Brad  Hays,'2114':5 '87048':8 'box':4 'brad':1 'corral':6 'hay':2 'nm':7 'p.o':3,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81825,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934211,,Jack,,Thomas,,,200 Lisbon Drive,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Jack  Thomas,'200':3 '87124':9 'drive':5 'jack':1 'lisbon':4 'nm':8 'rancho':7 'rio':6 'thoma':2,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81834,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934538,,Richard,A,Mason,,,600 Montego Drive,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Richard A Mason,'600':4 '87124':10 'drive':6 'mason':3 'montego':5 'nm':9 'rancho':8 'richard':1 'rio':7,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81843,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934796,,Mary Claire,,Minor,,,195 Corsica Drive,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Mary Claire  Minor,'195':4 '87124':10 'clair':2 'corsica':5 'drive':6 'mari':1 'minor':3 'nm':9 'rancho':8 'rio':7,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81829,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934293,,Virginia,,Wilcox,,,801 Country Club  Apt 1E,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Virginia  Wilcox,'1e':7 '801':3 '87124':11 'apt':6 'club':5 'countri':4 'nm':10 'rancho':9 'rio':8 'virginia':1 'wilcox':2,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81828,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934292,,Pat,,Moran,,,872 Campfire,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Pat  Moran,'87124':8 '872':3 'campfir':4 'moran':2 'nm':7 'pat':1 'rancho':6 'rio':5,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81819,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934128,,Jerry,,Saxton,,,123 Juniper Road,Placitas,NM,87043,,,,,,,11,,1987,2,1,Jerry  Saxton,'123':3 '87043':8 'jerri':1 'junip':4 'nm':7 'placita':6 'road':5 'saxton':2,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81836,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934540,,Michael,J,Williams,,,796 Orchid Drive,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Michael J Williams,'796':4 '87124':10 'drive':6 'j':2 'michael':1 'nm':9 'orchid':5 'rancho':8 'rio':7 'william':3,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81824,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934133,,Thomas,J.,Lett,,,909 Verde Place SE,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Thomas J. Lett,'87124':11 '909':4 'j':2 'lett':3 'nm':10 'place':6 'rancho':9 'rio':8 'se':7 'thoma':1 'verd':5,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81817,10.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,934126,,Phyllis,,Rogers,,,P.O. Box 277,Corrales,NM,87048,,,,,,,11,,1987,2,1,Phyllis  Rogers,'277':5 '87048':8 'box':4 'corral':6 'nm':7 'p.o':3 'phylli':1 'roger':2,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81848,10.0,2007-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,935524,,Joseph,,Padilla,,,3856 Bay Hill Loop,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Joseph  Padilla,'3856':3 '87124':10 'bay':4 'hill':5 'joseph':1 'loop':6 'nm':9 'padilla':2 'rancho':8 'rio':7,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81855,10.0,2007-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,935534,,Margaret,,Palumbo,,,13 Camino Cielo,Placitas,NM,87043,,,,,,,11,,1987,2,1,Margaret   Palumbo,'13':3 '87043':8 'camino':4 'cielo':5 'margaret':1 'nm':7 'palumbo':2 'placita':6,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81857,10.0,2007-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,935630,,Bernard,,Sullivan,,,46 Tejon Canyon Road,Placitas,NM,87043,,,,,,,11,,1987,2,1,Bernard  Sullivan,'46':3 '87043':9 'bernard':1 'canyon':5 'nm':8 'placita':7 'road':6 'sullivan':2 'tejon':4,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81856,10.0,2007-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,935629,,Crystal,,Hyer,,,509 Calle de la Angel,Bernalillo,NM,87004,,,,,,,11,,1987,2,1,Crystal  Hyer,'509':3 '87004':10 'angel':7 'bernalillo':8 'call':4 'crystal':1 'de':5 'hyer':2 'la':6 'nm':9,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81853,10.0,2007-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,935531,,Sue,,Buckner,,,4480 Snow Heights Circle,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Sue   Buckner,'4480':3 '87124':10 'buckner':2 'circl':6 'height':5 'nm':9 'rancho':8 'rio':7 'snow':4 'sue':1,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81851,10.0,2007-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,935529,,Joyce,,Ziemek,,,6305 Magalena Rd NE,Rio Rancho,NM,87144,,,,,,,11,,1987,2,1,Joyce  Ziemek,'6305':3 '87144':10 'joyc':1 'magalena':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'ziemek':2,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81850,10.0,2007-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,935528,,Patricia,,Clauser,,,P.O. Box 1006,Corrales,NM,87048,,,,,,,11,,1987,2,1,Patricia  Clauser,'1006':5 '87048':8 'box':4 'clauser':2 'corral':6 'nm':7 'p.o':3 'patricia':1,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81852,10.0,2007-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,935530,,Tom,,Buckner,,,4480 Snow Heights Circle,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Tom  Buckner,'4480':3 '87124':10 'buckner':2 'circl':6 'height':5 'nm':9 'rancho':8 'rio':7 'snow':4 'tom':1,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81849,10.0,2007-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,935527,,Christine,,Padilla,,,3856 Bay Hill Loop,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Christine  Padilla,'3856':3 '87124':10 'bay':4 'christin':1 'hill':5 'loop':6 'nm':9 'padilla':2 'rancho':8 'rio':7,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81858,10.0,2007-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,935631,,Elaine,,Sullivan,,,46 Tejon Canyon Road,Placitas,NM,87043,,,,,,,11,,1987,2,1,Elaine   Sullivan,'46':3 '87043':9 'canyon':5 'elain':1 'nm':8 'placita':7 'road':6 'sullivan':2 'tejon':4,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81860,10.0,2007-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,935633,,Marie,,Silva,,,P.O. Box 296,Bernalillo,NM,87004,,,,,,,11,,1987,2,1,Marie   Silva,'296':5 '87004':8 'bernalillo':6 'box':4 'mari':1 'nm':7 'p.o':3 'silva':2,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81861,10.0,2007-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,935635,,Gary,A,VanValin,,,503 Plaza La Luna,Bernalillo,NM,87004,,,,,,,11,,1987,2,1,Gary A VanValin,'503':4 '87004':10 'bernalillo':8 'gari':1 'la':6 'luna':7 'nm':9 'plaza':5 'vanvalin':3,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81859,100.0,2007-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,935632,,Ron,,Blood,,,2544 Sandia Loop,Rio Rancho,NM,87144,,,,,,,11,,1987,2,1,Ron   Blood,'2544':3 '87144':9 'blood':2 'loop':5 'nm':8 'rancho':7 'rio':6 'ron':1 'sandia':4,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81870,10.0,2007-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,936027,,David,,Montoya,,,7 Manzano Road,Corrales,NM,87048,,,,,,,11,,1987,2,1,David  Montoya,'7':3 '87048':8 'corral':6 'david':1 'manzano':4 'montoya':2 'nm':7 'road':5,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81887,10.0,2007-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,936747,,Arnold,J,Rael,,,"7820 Enchanted Hills Blvd_x000D_
Suite A-314",Rio Rancho,NM,87144,,,,,,,11,,1987,2,1,Arnold J Rael,'-314':11 '7820':4 '87144':15 'arnold':1 'blvd':7 'enchant':5 'hill':6 'j':2 'nm':14 'rael':3 'rancho':13 'rio':12 'suit':9 'x000d':8,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81864,10.0,2007-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,935640,,Faith,,Blumenfeld,,,2536 Wheeler Peak,Rio Rancho,NM,87144,,,,,,,11,,1987,2,1,Faith  Blumenfeld,'2536':3 '87144':9 'blumenfeld':2 'faith':1 'nm':8 'peak':5 'rancho':7 'rio':6 'wheeler':4,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81881,10.0,2007-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,936235,,Alice,,Byrne,,,640 Ranchitos,Corrales,NM,87048,,,,,,,11,,1987,2,1,Alice   Byrne,'640':3 '87048':7 'alic':1 'byrn':2 'corral':5 'nm':6 'ranchito':4,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81890,10.0,2007-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,936856,,Margarete,,Mayer,,,4101 Meadowlark Apt 96,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Margarete   Mayer,'4101':3 '87124':10 '96':6 'apt':5 'margaret':1 'mayer':2 'meadowlark':4 'nm':9 'rancho':8 'rio':7,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81879,10.0,2007-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,936134,,Charles,,Minor,,,195 Corsica Drive,Rio Rancho,NM,87124,,,,,,,11,,1987,2,1,Charles   Minor,'195':3 '87124':9 'charl':1 'corsica':4 'drive':5 'minor':2 'nm':8 'rancho':7 'rio':6,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
81886,10.0,2007-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,936746,,Jonathan,,VanArsdel,,,1916 Roanoke Drive,Rio Rancho,NM,87144,,,,,,,11,,1987,2,1,Jonathan  VanArsdel,'1916':3 '87144':9 'drive':5 'jonathan':1 'nm':8 'rancho':7 'rio':6 'roanok':4 'vanarsdel':2,Monetary contribution,242,New Mexico Democratic Club,pac,2007-05-14 06:00:00+00:00,
