id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
758249,30.0,2014-08-15 06:00:00+00:00,2014-08-19 01:12:42.387002+00:00,11681,,,,,Larry,,Henderson,,,1302 South Country Club,Carlsbad,NM,88220,United States,,,Retired,,178864,1,9,36507,2,1,Larry Henderson,'1302':3 '88220':9 'carlsbad':7 'club':6 'countri':5 'henderson':2 'larri':1 'nm':8 'south':4,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758250,1000.0,2014-08-18 06:00:00+00:00,2014-08-19 01:14:41.307003+00:00,5669,,,,,Jon,,Tully,,,608 Guadalupe Court,Carlsbad,NM,88220,United States,,,Retired,,178865,1,9,36507,2,1,Jon Tully,'608':3 '88220':8 'carlsbad':6 'court':5 'guadalup':4 'jon':1 'nm':7 'tulli':2,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760217,50.0,2014-08-20 06:00:00+00:00,2014-09-01 17:19:04.350000+00:00,7295,,,,,Ellen,,Friesen,,,1508 Samoa Court,Carlsbad,NM,88220-4448,United States,,,Retired,,179763,1,9,36507,2,1,Ellen Friesen,'-4448':9 '1508':3 '88220':8 'carlsbad':6 'court':5 'ellen':1 'friesen':2 'nm':7 'samoa':4,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760218,500.0,2014-08-20 06:00:00+00:00,2014-09-01 17:22:21.347003+00:00,1123,,,,,,,,,Clifford Howard,1607 Mountain Shadow,Carlsbad,NM,88220,United States,,,Owner,,179765,2,9,36507,2,1,Clifford Howard,'1607':3 '88220':8 'carlsbad':6 'clifford':1 'howard':2 'mountain':4 'nm':7 'shadow':5,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760219,25.0,2014-08-23 06:00:00+00:00,2014-09-01 17:26:14.040001+00:00,2086,,,,,Ann,,Langlinais,,,1303 North Canal #15,Carlsbad,NM,88220,United States,,,Retired,,179766,1,9,36507,2,1,Ann Langlinais,'1303':3 '15':6 '88220':9 'ann':1 'canal':5 'carlsbad':7 'langlinai':2 'nm':8 'north':4,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760223,100.0,2014-08-25 06:00:00+00:00,2014-09-01 17:31:43.762999+00:00,1287,,,,,Jere,,REID,,,904 West Riverside Drive,Carlsbad,NM,88220,United States,,,Retired,,179770,1,9,36507,2,1,Jere REID,'88220':9 '904':3 'carlsbad':7 'drive':6 'jere':1 'nm':8 'reid':2 'riversid':5 'west':4,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760222,15.0,2014-08-25 06:00:00+00:00,2014-09-01 17:30:23.779996+00:00,1190,,,,,Wayne,,Roberts,,,1017 N. Mesa Street,Carlsbad,NM,88220-4448,United States,,,Manager,,179769,1,9,36507,2,1,Wayne  Roberts,'-4448':10 '1017':3 '88220':9 'carlsbad':7 'mesa':5 'n':4 'nm':8 'robert':2 'street':6 'wayn':1,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760196,21.0,2014-08-25 06:00:00+00:00,2014-09-01 17:16:08.177005+00:00,,,,,,,,,,,,,,,,,,,,,,,36507,2,3,,'anonym':1,Anonymous Contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760221,50.0,2014-08-26 06:00:00+00:00,2014-09-01 17:28:47.793000+00:00,3837,,,,,Barbara,,Epstein,,,1312 West Riverside Dr.,Carlsbad,NM,88220,United States,,,Retired,,179768,1,9,36507,2,1,Barbara Epstein,'1312':3 '88220':9 'barbara':1 'carlsbad':7 'dr':6 'epstein':2 'nm':8 'riversid':5 'west':4,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760195,100.0,2014-08-26 06:00:00+00:00,2014-09-01 17:15:32.576999+00:00,,,,,,,,,,,,,,,,,,,,,,,36507,2,3,,'anonym':1,Anonymous Contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760397,100.0,2014-08-28 06:00:00+00:00,2014-09-02 00:14:02.969998+00:00,2527,,,,,Maria,,Knittel,,,1107 North Shore Dr,Carlsbad,NM,88220-4448,United States,,,Self -Employee,,179902,1,9,36507,2,1,Maria  Knittel,'-4448':10 '1107':3 '88220':9 'carlsbad':7 'dr':6 'knittel':2 'maria':1 'nm':8 'north':4 'shore':5,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766736,75.0,2014-08-31 06:00:00+00:00,2014-09-06 20:34:12.092998+00:00,4370,,,,,Glen,,Tackett,,,312 Rosedale St.,Carlsbad,NM,88220,United States,,,Self -Employee,,181519,1,9,36507,2,1,Glen Tackett,'312':3 '88220':8 'carlsbad':6 'glen':1 'nm':7 'rosedal':4 'st':5 'tackett':2,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760398,200.0,2014-09-01 06:00:00+00:00,2014-09-02 00:15:58.239996+00:00,7228,,,,,Wanda,,Welch,,,1201 N. Shore Dr,Carlsbad,NM,88220-4448,United States,,,Realtor,,179903,1,9,36507,2,1,Wanda Welch,'-4448':10 '1201':3 '88220':9 'carlsbad':7 'dr':6 'n':4 'nm':8 'shore':5 'wanda':1 'welch':2,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780200,500.0,2014-09-02 06:00:00+00:00,2014-09-24 21:13:15.953001+00:00,59705,,,,,,,,,Gil Moutray,P.O. Box 1598,Carlsbad,NM,88221-1559,United States,,,Rancher,,184658,2,9,37648,2,1, Gil Moutray,'-1559':9 '1598':5 '88221':8 'box':4 'carlsbad':6 'gil':1 'moutray':2 'nm':7 'p.o':3,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780197,100.0,2014-09-05 06:00:00+00:00,2014-09-24 21:00:48.783004+00:00,7505,,,,,Jim,,Otts,,,P.O. Drawer 1300,Carlsbad,NM,88221-1300,United States,,,Consultant,,184655,1,9,37648,2,1,Jim Otts,'-1300':9 '1300':5 '88221':8 'carlsbad':6 'drawer':4 'jim':1 'nm':7 'ott':2 'p.o':3,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780198,100.0,2014-09-08 06:00:00+00:00,2014-09-24 21:02:34.757002+00:00,3730,,,,,Bill,,St. John,,,1914 Manzana Rd,Carlsbad,NM,88220,United States,,,Retired,,184656,1,9,37648,2,1,Bill St. John,'1914':4 '88220':9 'bill':1 'carlsbad':7 'john':3 'manzana':5 'nm':8 'rd':6 'st':2,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780196,500.0,2014-09-09 06:00:00+00:00,2014-09-24 20:58:59.617001+00:00,1226,,,,,Marion,,Jenkins,,,2320 West Pierce Street,Carlsbad,NM,88220-4448,United States,,,furniture store owner,,184654,1,9,37648,2,1,Marion Jenkins,'-4448':10 '2320':3 '88220':9 'carlsbad':7 'jenkin':2 'marion':1 'nm':8 'pierc':5 'street':6 'west':4,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780199,25.0,2014-09-10 06:00:00+00:00,2014-09-24 21:04:14.816997+00:00,11368,,,,,Marie,,Wilburn,,,1210 Miehls Dr,Carlsbad,NM,88220-4448,United States,,,,,184657,1,,37648,2,1,Marie Wilburn,'-4448':9 '1210':3 '88220':8 'carlsbad':6 'dr':5 'mari':1 'miehl':4 'nm':7 'wilburn':2,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780195,50.0,2014-09-11 06:00:00+00:00,2014-09-24 20:56:36.016996+00:00,,,,,,Bill,,McIlwain,,,3003 Piedras,Carlsbad,NM,88220-4448,United States,,,retired,,184653,1,9,37648,2,1,Bill  McIlwain,'-4448':8 '3003':3 '88220':7 'bill':1 'carlsbad':5 'mcilwain':2 'nm':6 'piedra':4,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780497,100.0,2014-09-18 06:00:00+00:00,2014-09-29 00:45:55.683003+00:00,,,,,,June,,Porter,,,1425 Verdel Ave.,Carlsbad,NM,88220,United States,,,Retired,,184810,1,,37648,2,1,June Porter,'1425':3 '88220':8 'ave':5 'carlsbad':6 'june':1 'nm':7 'porter':2 'verdel':4,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780495,200.0,2014-09-27 06:00:00+00:00,2014-09-29 00:44:27.623000+00:00,1081,,,,,Beverly,,Weston,,,1210 West Orchard Lane,Carlsbad,NM,88220,United States,,,Retired,,184808,1,,37648,2,1,Beverly Weston,'1210':3 '88220':9 'bever':1 'carlsbad':7 'lane':6 'nm':8 'orchard':5 'west':4 'weston':2,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781674,30.0,2014-10-02 06:00:00+00:00,2014-10-04 17:30:52.276997+00:00,8644,,,,,Helen,,Webb,,,407 Soper St,Carlsbad,NM,88220,United States,,,,,185414,1,9,37648,2,1,Helen  Webb,'407':3 '88220':8 'carlsbad':6 'helen':1 'nm':7 'soper':4 'st':5 'webb':2,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800711,50.0,2014-10-08 06:00:00+00:00,2014-10-24 21:52:14.380000+00:00,16212,,,,,Steve,,Kouba,,,1103 N. Country Club Cir,Carlsbad,NM,88220,United States,,,Engineer,,191875,1,9,38684,2,1,Steve Kouba,'1103':3 '88220':10 'carlsbad':8 'cir':7 'club':6 'countri':5 'kouba':2 'n':4 'nm':9 'steve':1,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803812,136.57,2014-10-14 06:00:00+00:00,2014-10-29 16:46:31.202996+00:00,,,Stamps for mail outs,,,Diane,,Post,,,910 N. Alameda Street,Carlsbad,NM,88220,United States,,,Retired,,193280,1,9,38684,2,2,Diane  Post,'88220':9 '910':3 'alameda':5 'carlsbad':7 'dian':1 'n':4 'nm':8 'post':2 'street':6,In Kind contribution,1834,Dick A. Van Dyk,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803763,353.2,2014-10-15 06:00:00+00:00,2014-10-29 16:24:47.369998+00:00,,This was a special ad to tell a story about a veteran who went before Judge VanDyk and why it is important to have such a court in Carlsbad . It was not a re-elect ad.,a story about Veterans court,,,Deanna,,Taylor,,,608 Guadalupe Court,Carlsbad,NM,88220,United States,,,retired,,193258,1,,38684,2,2,Deanna Taylor,'608':3 '88220':8 'carlsbad':6 'court':5 'deanna':1 'guadalup':4 'nm':7 'taylor':2,In Kind contribution,1834,Dick A. Van Dyk,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803802,353.2,2014-10-15 06:00:00+00:00,2014-10-29 16:41:09.976998+00:00,,"This is the same in kind as Deanna Taylor, we shared the cost of the news paper add.",a story about Veterans court,,,Wanda,,Welch,,,1201 N. Shore Dr,Carlsbad,NM,88220,United States,,,Realtor,,193271,1,9,38684,2,2,Wanda Welch,'1201':3 '88220':9 'carlsbad':7 'dr':6 'n':4 'nm':8 'shore':5 'wanda':1 'welch':2,In Kind contribution,1834,Dick A. Van Dyk,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800709,50.0,2014-10-20 06:00:00+00:00,2014-10-24 21:48:28.727004+00:00,7461,,,,,Billie,,Horton,,,2921 Palo Alto Street,Carlsbad,NM,88220,United States,,,Retired,,191873,1,9,38684,2,1,Billie  Horton,'2921':3 '88220':9 'alto':5 'billi':1 'carlsbad':7 'horton':2 'nm':8 'palo':4 'street':6,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800710,100.0,2014-10-21 06:00:00+00:00,2014-10-24 21:50:21.937001+00:00,3508,,,,,William,,Kingston,,,3603 Calle Del Sol NE,Albuquerque,NM,87110,United States,,,Teacher,,191874,1,,38684,2,1,William Kingston,'3603':3 '87110':10 'albuquerqu':8 'call':4 'del':5 'kingston':2 'ne':7 'nm':9 'sol':6 'william':1,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800712,50.0,2014-10-24 06:00:00+00:00,2014-10-24 21:53:37.093002+00:00,,,,,,Robert,,Daugherty,,,307A Moore Dr,Carlsbad,NM,88220,United States,,,Retired,,191876,1,9,38684,2,1,Robert  Daugherty,'307a':3 '88220':8 'carlsbad':6 'daugherti':2 'dr':5 'moor':4 'nm':7 'robert':1,Monetary contribution,1834,Dick A. Van Dyk,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806424,620.0,2014-10-29 06:00:00+00:00,2014-10-29 21:41:19.260001+00:00,,,donating Food for campaign night,,,,,,,The Red Chimmey,817 N. Canal Street,Carlsbad,NM,88220,United States,,,Owner/catering,,193534,16,9,38684,2,2,The Red Chimmey,'817':4 '88220':10 'canal':6 'carlsbad':8 'chimmey':3 'n':5 'nm':9 'red':2 'street':7,In Kind contribution,1834,Dick A. Van Dyk,candidate,2014-10-30 06:00:00+00:00,2014 Third General
