id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1228107,75.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Food and beverages,,,Caroline,,Barr,,,5249 Geronimo Trail,Las Cruces,NM,88012,United States,,,,,264197,1,99,51285,2,2,Caroline  Barr,'5249':3 '88012':9 'barr':2 'carolin':1 'cruce':7 'geronimo':4 'las':6 'nm':8 'trail':5,In Kind contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221873,100.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,8453,,,,,Evelyn,,Erhard,,,2830 Boldt Street,Las Cruces,NM,88005,United States,,,,,269995,1,,51285,2,1,Evelyn  Erhard,'2830':3 '88005':9 'boldt':4 'cruce':7 'erhard':2 'evelyn':1 'las':6 'nm':8 'street':5,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221872,50.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,3572,,,,,J.D. or Myriam,,Jarvis,,,3310 West Street,Las Cruces,NM,88005,United States,,,,,269994,1,,51285,2,1,J.D. or Myriam  Jarvis,'3310':5 '88005':11 'cruce':9 'j.d':1 'jarvi':4 'las':8 'myriam':3 'nm':10 'street':7 'west':6,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221870,25.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,5155,,,,,C.,,Lipson,,,3808 Mondale Loop,Las Cruces,NM,88005,United States,,,,,264201,1,99,51285,2,1,C.  Lipson,'3808':3 '88005':9 'c':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229659,15.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51285,2,3,,'anonym':1,Anonymous Contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267640,25.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,1606,,,,,Joann,C,Vullo,,,821 E. Sloan RD,La Mesa,NM,88044,United States,,,,,277509,1,,52625,2,1,Joann C Vullo,'821':4 '88044':11 'c':2 'e':5 'joann':1 'la':8 'mesa':9 'nm':10 'rd':7 'sloan':6 'vullo':3,Monetary contribution,8327,Mary Martinez-White,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267635,50.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,466,,,,,Vivian,R,Frietze,,,1203 Chestnut Place,Las Cruces ,NM,88005,United States,,,,,277504,1,,52625,2,1,Vivian R Frietze,'1203':4 '88005':10 'chestnut':5 'cruce':8 'frietz':3 'las':7 'nm':9 'place':6 'r':2 'vivian':1,Monetary contribution,8327,Mary Martinez-White,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267639,50.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,4044,,,,,Robert D. and Pamela L,,Weaver,,,2875 Boldt Street,Las Cruces,NM,88005,United States,,,,,277508,1,,52625,2,1,Robert D. and Pamela L  Weaver,'2875':7 '88005':13 'boldt':8 'cruce':11 'd':2 'l':5 'las':10 'nm':12 'pamela':4 'robert':1 'street':9 'weaver':6,Monetary contribution,8327,Mary Martinez-White,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267644,96.05,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,3000474908,Through Act Blue,,,,Don ,,Brooks,,,333 Capri Arc,Las Cruces,NM,88005,United States,,,,,277514,1,,52625,2,1,Don   Brooks,'333':3 '88005':9 'arc':5 'brook':2 'capri':4 'cruce':7 'las':6 'nm':8,Monetary contribution,8327,Mary Martinez-White,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267643,25.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,3580,,,,,Austin and Sylvia,,Hoover and Ortiz,,,P.O. Box 386,Mesilla,NM,88046,United States,,,,,277512,1,,52625,2,1,Austin and Sylvia  Hoover and Ortiz,'386':9 '88046':12 'austin':1 'box':8 'hoover':4 'mesilla':10 'nm':11 'ortiz':6 'p.o':7 'sylvia':3,Monetary contribution,8327,Mary Martinez-White,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267638,50.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,3586,,,,,Mary,D,Castro,,,6070 Flores Ct.,Las Cruces ,NM,88007,United States,,,,,277507,1,,52625,2,1,Mary D Castro,'6070':4 '88007':10 'castro':3 'cruce':8 'ct':6 'd':2 'flore':5 'las':7 'mari':1 'nm':9,Monetary contribution,8327,Mary Martinez-White,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267627,500.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,13780,Deposited on 5-1-18,,,,,,,,BP North America Employee PAC,501 Westlake Park Blvd.,Houston,TX,77079,United States,,,PAC,,277499,4,,52625,2,1,BP North America Employee PAC,'501':6 '77079':12 'america':3 'blvd':9 'bp':1 'employe':4 'houston':10 'north':2 'pac':5 'park':8 'tx':11 'westlak':7,Monetary contribution,8327,Mary Martinez-White,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267633,100.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,1177,,,,,Reymundo,,Bernal,,,734 Stone Canyon Dr.,Las Cruces,NM,88001,United States,,,,,277503,1,,52625,2,1,Reymundo  Bernal,'734':3 '88001':10 'bernal':2 'canyon':5 'cruce':8 'dr':6 'las':7 'nm':9 'reymundo':1 'stone':4,Monetary contribution,8327,Mary Martinez-White,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267628,100.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,8468,,,,,Evelyn,,Erhard,,,2830 Boldt Street,Las Cruces,NM,88005,United States,,,,,269995,1,,52625,2,1,Evelyn  Erhard,'2830':3 '88005':9 'boldt':4 'cruce':7 'erhard':2 'evelyn':1 'las':6 'nm':8 'street':5,Monetary contribution,8327,Mary Martinez-White,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291921,50.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,3587,,,,,Austin and Sylvia,,Hoover and Ortiz,,,P.O. Box 386,Mesilla,NM,88046,United States,,,,,277512,1,,54147,2,1,Austin and Sylvia  Hoover and Ortiz,'386':9 '88046':12 'austin':1 'box':8 'hoover':4 'mesilla':10 'nm':11 'ortiz':6 'p.o':7 'sylvia':3,Monetary contribution,8327,Mary Martinez-White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291897,250.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,2384,,,,,,,,,Patty Lundstrom State Rep Campaign Fund,3406 Blue Hill Ave,Gallup,NM,87301,United States,,,Legislator,,264196,4,99,54147,2,1,Patty Lundstrom State Rep Campaign Fund,'3406':7 '87301':13 'ave':10 'blue':8 'campaign':5 'fund':6 'gallup':11 'hill':9 'lundstrom':2 'nm':12 'patti':1 'rep':4 'state':3,Monetary contribution,8327,Mary Martinez-White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291972,100.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,19204,,,,,,,,,Sacred Wind Communications,5901-J Wyoming Blvd NE 266,Albuquerque,NM,87109,United States,,,,,282903,2,,54147,2,1,Sacred Wind Communications,'266':9 '5901':4 '87109':12 'albuquerqu':10 'blvd':7 'communic':3 'j':5 'ne':8 'nm':11 'sacr':1 'wind':2 'wyom':6,Monetary contribution,8327,Mary Martinez-White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291915,50.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,3587,,,,,,,,,Committee to Re-elect Doreen Wonda Johnson State Rep,P.O. Box 892,Church Rock,NM,87311-0982,United States,,,,,282893,7,,54147,2,1,Committee to Re-elect Doreen Wonda Johnson State Rep,'-0982':18 '87311':17 '892':13 'box':12 'church':14 'committe':1 'doreen':6 'elect':5 'johnson':8 'nm':16 'p.o':11 're':4 're-elect':3 'rep':10 'rock':15 'state':9 'wonda':7,Monetary contribution,8327,Mary Martinez-White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291905,200.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,109,,,,,,,,,"Traynor Associates, LLC",12907 Calle De Sandias NE,Albuquerque,NM,87111,United States,,,Lobbyist,,282887,2,,54147,2,1,"Traynor Associates, LLC",'12907':4 '87111':11 'albuquerqu':9 'associ':2 'call':5 'de':6 'llc':3 'ne':8 'nm':10 'sandia':7 'traynor':1,Monetary contribution,8327,Mary Martinez-White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291590,5000.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,2454503,,,,,,,,,"Devon Energy Production Company, LP",333 West Sheridan Avenue,Oklahoma City,OK,73102-5010,United States,,,Energy Production,,282859,2,,54147,2,1,"Devon Energy Production Company, LP",'-5010':14 '333':6 '73102':13 'avenu':9 'citi':11 'compani':4 'devon':1 'energi':2 'lp':5 'ok':12 'oklahoma':10 'product':3 'sheridan':8 'west':7,Monetary contribution,8327,Mary Martinez-White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291891,500.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,176,,,,,,,,,Committee to Elect Maestas,5818 Jones PL NW,Albuquerque,NM,87120,United States,,,Legislator,,282881,7,1,54147,2,1,Committee to Elect Maestas,'5818':5 '87120':11 'albuquerqu':9 'committe':1 'elect':3 'jone':6 'maesta':4 'nm':10 'nw':8 'pl':7,Monetary contribution,8327,Mary Martinez-White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291599,750.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,2354,,,,,,,,,Arthur V. Hull II,P.O. Box 7400,Albuquerque,NM,87194,United States,,,Consulting,,282870,13,,54147,2,1,Arthur V. Hull II,'7400':7 '87194':10 'albuquerqu':8 'arthur':1 'box':6 'hull':3 'ii':4 'nm':9 'p.o':5 'v':2,Monetary contribution,8327,Mary Martinez-White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1292020,150.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,2707,,,,,,,,,Edwin t. Mahr Govt. Affairs,1331 Park Ave SW #508,Albuquerque,NM,87102,United States,,,,,282911,11,,54147,2,1,Edwin t. Mahr Govt. Affairs,'1331':6 '508':10 '87102':13 'affair':5 'albuquerqu':11 'ave':8 'edwin':1 'govt':4 'mahr':3 'nm':12 'park':7 'sw':9,Monetary contribution,8327,Mary Martinez-White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291978,250.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,5016,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE,Albuquerque,NM,87107-5069,United States,,,PAC,,282907,4,,54147,2,1,Associated Contractors of New Mexico,'-5069':13 '6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,8327,Mary Martinez-White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291980,96.05,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,3000497061,For David Buchholtz,,,,,,,,ACTBLUE NEW MEXICO CONDUIT,P.O. Box 441146,Somerville,MA,2144,United States,,,,,274351,2,,54147,2,1,ACTBLUE NEW MEXICO CONDUIT,'2144':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary contribution,8327,Mary Martinez-White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316955,500.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,158,,,,,Patricio,R,Ruilobo,,,3917 Camino Alaweda SW,Albuquerque,NM,87105,United States,,,PAC,,287778,1,,55568,2,1,Patricio R Ruilobo,'3917':4 '87105':10 'alaweda':6 'albuquerqu':8 'camino':5 'nm':9 'patricio':1 'r':2 'ruilobo':3 'sw':7,Monetary contribution,8327,Mary Martinez-White,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316940,250.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,1464,,,,,"Roberto ""Bobby""",J,Gonzales,,,6193 NDCBU,Taos,NM,87571,United States,,,Legislator,,287769,1,,55568,2,1,"Roberto ""Bobby"" J Gonzales",'6193':5 '87571':9 'bobbi':2 'gonzal':4 'j':3 'ndcbu':6 'nm':8 'roberto':1 'tao':7,Monetary contribution,8327,Mary Martinez-White,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316996,48.02,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,3000504486,,,,,Sharon,,Thomas,,,2655 Mormon Place,Las Cruces,NM,87508,United States,,,,,287801,1,,55568,2,1,Sharon  Thomas,'2655':3 '87508':9 'cruce':7 'las':6 'mormon':4 'nm':8 'place':5 'sharon':1 'thoma':2,Monetary contribution,8327,Mary Martinez-White,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
