id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
910569,25.0,2015-10-07 06:00:00+00:00,2016-04-11 20:35:12.567002+00:00,,,,,,Marianne,,Dickinson,,,2328 Rio Grande BLVD NW,Albuquerque,NM,87104,USA,4691,,,,,1,202,42539,2,1,Marianne Dickinson,'2328':3 '87104':10 'albuquerqu':8 'blvd':6 'dickinson':2 'grand':5 'mariann':1 'nm':9 'nw':7 'rio':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910570,50.0,2015-10-07 06:00:00+00:00,2016-04-11 20:35:12.567002+00:00,,,,,,Robert,M.,Fiser,,,"320 Gold Avenue Southwest, Suite 1000",Albuquerque,NM,87102,USA,4691,,Attorney,,,1,202,42539,2,1,Robert M. Fiser,'1000':9 '320':4 '87102':12 'albuquerqu':10 'avenu':6 'fiser':3 'gold':5 'm':2 'nm':11 'robert':1 'southwest':7 'suit':8,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910571,25.0,2015-10-18 06:00:00+00:00,2016-04-11 20:35:12.567002+00:00,,,,,,Maria,,Lovato,,,10015 High Range Rd. SW,Albuquerque,NM,87121,USA,4691,,,,,1,202,42539,2,1,Maria Lovato,'10015':3 '87121':10 'albuquerqu':8 'high':4 'lovato':2 'maria':1 'nm':9 'rang':5 'rd':6 'sw':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910572,25.0,2015-10-21 06:00:00+00:00,2016-04-11 20:35:12.567002+00:00,,,,,,Kent,,Salazar,,,1621 Vassar Dr SE,Albuquerque,NM,87106,USA,4691,,Not employed,,,1,202,42539,2,1,Kent Salazar,'1621':3 '87106':9 'albuquerqu':7 'dr':5 'kent':1 'nm':8 'salazar':2 'se':6 'vassar':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910573,10.0,2015-10-21 06:00:00+00:00,2016-04-11 20:35:12.567002+00:00,,,,,,Roxanne,,Allen,,,1004 Manzano Ct. NW,Albuquerque,NM,87102,USA,4691,,Not employed,,,1,202,42539,2,1,Roxanne Allen,'1004':3 '87102':9 'albuquerqu':7 'allen':2 'ct':5 'manzano':4 'nm':8 'nw':6 'roxann':1,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910574,100.0,2015-10-29 06:00:00+00:00,2016-04-11 20:35:12.567002+00:00,,,,,,Peter,M.,Ossorio,,,5758 Lost Padre Mine Rd.,Las Cruces,NM,88011,USA,4691,,,,,1,202,42539,2,1,Peter M. Ossorio,'5758':4 '88011':12 'cruce':10 'las':9 'lost':5 'm':2 'mine':7 'nm':11 'ossorio':3 'padr':6 'peter':1 'rd':8,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910575,250.0,2015-11-05 07:00:00+00:00,2016-04-11 20:35:12.567002+00:00,,,,,,Scott,,Ness,,,13213 Manitoba Dr NE,Albuquerque,NM,87111,USA,4691,,Professor,,,1,202,42539,2,1,Scott Ness,'13213':3 '87111':9 'albuquerqu':7 'dr':5 'manitoba':4 'ne':6 'ness':2 'nm':8 'scott':1,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910576,250.0,2015-11-06 07:00:00+00:00,2016-04-11 20:35:12.567002+00:00,,,,,,Corbin,,Hildebrandt,,,3301 mackland ave ne,Albuquerque,NM,87106,USA,4691,,Lawyer,,,1,202,42539,2,1,Corbin Hildebrandt,'3301':3 '87106':9 'albuquerqu':7 'ave':5 'corbin':1 'hildebrandt':2 'mackland':4 'ne':6 'nm':8,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910577,200.0,2015-11-12 07:00:00+00:00,2016-04-11 20:35:12.567002+00:00,,,,,,Patricia,,Stelzner,,,3521 Campbell CT. NW,Albuquerque,NM,87104,USA,4691,,Attorney,,,1,202,42539,2,1,Patricia Stelzner,'3521':3 '87104':9 'albuquerqu':7 'campbel':4 'ct':5 'nm':8 'nw':6 'patricia':1 'stelzner':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910578,120.0,2015-11-13 07:00:00+00:00,2016-04-11 20:35:12.567002+00:00,,,,,,Arthur,,Melendres,,,3213 Camilo Ln NW,Albuquerque,NM,87104,USA,4691,,Attorney,,,1,202,42539,2,1,Arthur Melendres,'3213':3 '87104':9 'albuquerqu':7 'arthur':1 'camilo':4 'ln':5 'melendr':2 'nm':8 'nw':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910579,25.0,2015-11-18 07:00:00+00:00,2016-04-11 20:35:12.567002+00:00,,,,,,Maria,,Lovato,,,10015 High Range Rd. SW,Albuquerque,NM,87121,USA,4691,,,,,1,202,42539,2,1,Maria Lovato,'10015':3 '87121':10 'albuquerqu':8 'high':4 'lovato':2 'maria':1 'nm':9 'rang':5 'rd':6 'sw':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910580,100.0,2015-11-25 07:00:00+00:00,2016-04-11 20:35:12.567002+00:00,,,,,,Susan,,Conway,,,1715 San Cristobal Rd SW,Albuquerque,NM,87104,USA,4691,,Not Employed,,,1,202,42539,2,1,Susan Conway,'1715':3 '87104':10 'albuquerqu':8 'conway':2 'cristob':5 'nm':9 'rd':6 'san':4 'susan':1 'sw':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910581,50.0,2015-12-03 07:00:00+00:00,2016-04-11 20:35:12.567002+00:00,,,,,,Jim,,Buhaug,,,PO Box 1429,Cedar Crest,NM,87008,USA,4691,,Retired,,,1,202,42539,2,1,Jim Buhaug,'1429':5 '87008':9 'box':4 'buhaug':2 'cedar':6 'crest':7 'jim':1 'nm':8 'po':3,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910582,5.0,2015-12-03 07:00:00+00:00,2016-04-11 20:35:12.567002+00:00,,,,,,Daniel,,Garcia,,,10900 Carreta DR NW,Albuquerque,NM,87114,USA,4691,,consultant,,,1,202,42539,2,1,Daniel Garcia,'10900':3 '87114':9 'albuquerqu':7 'carreta':4 'daniel':1 'dr':5 'garcia':2 'nm':8 'nw':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910583,250.0,2015-12-04 07:00:00+00:00,2016-04-11 20:35:12.567002+00:00,,,,,,Margaret,,Stebbins,,,1000 Richmond NE,Albuquerque,NM,87106,USA,4691,,Manager,,,1,202,42539,2,1,Margaret Stebbins,'1000':3 '87106':8 'albuquerqu':6 'margaret':1 'ne':5 'nm':7 'richmond':4 'stebbin':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910584,500.0,2015-12-10 07:00:00+00:00,2016-04-11 20:35:12.567002+00:00,,,,,,James,C,Akins,,,"3515 La Hacienda Place, N.E.",Albuquerque,NM,87106,USA,4691,,Retired,,,1,202,42539,2,1,James C Akins,'3515':4 '87106':11 'akin':3 'albuquerqu':9 'c':2 'hacienda':6 'jame':1 'la':5 'n.e':8 'nm':10 'place':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910585,100.0,2015-12-11 07:00:00+00:00,2016-04-11 20:35:12.567002+00:00,,,,,,Bruce,,Barnaby,,,729 Monroe NE,Albuquerque,NM,87110,USA,4691,,Retired,,,1,202,42539,2,1,Bruce Barnaby,'729':3 '87110':8 'albuquerqu':6 'barnabi':2 'bruce':1 'monro':4 'ne':5 'nm':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910586,50.0,2015-12-13 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Frank,,Cloak Jr.,,,1613 Fruit Ave NW,Albuquerque,NM,87104,USA,4691,,,,,1,202,42539,2,1,Frank Cloak Jr.,'1613':4 '87104':10 'albuquerqu':8 'ave':6 'cloak':2 'frank':1 'fruit':5 'jr':3 'nm':9 'nw':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910587,25.0,2015-12-13 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Jason,,Alan Marks,,,240 Valley High SW,Albuquerque,NM,87105,USA,4691,,Not Employed,,,1,202,42539,2,1,Jason Alan Marks,'240':4 '87105':10 'alan':2 'albuquerqu':8 'high':6 'jason':1 'mark':3 'nm':9 'sw':7 'valley':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910589,50.0,2015-12-14 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Penelope,,Holbrook,,,"804 Camino del Prado, NW",Albuquerque,NM,87114,USA,4691,,Retired,,,1,202,42539,2,1,Penelope Holbrook,'804':3 '87114':10 'albuquerqu':8 'camino':4 'del':5 'holbrook':2 'nm':9 'nw':7 'penelop':1 'prado':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910588,50.0,2015-12-14 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Bill,,Tallman,,,5909 Canyon Pointe NE,Albuquerque,NM,87111,USA,4691,,,,,1,202,42539,2,1,Bill Tallman,'5909':3 '87111':9 'albuquerqu':7 'bill':1 'canyon':4 'ne':6 'nm':8 'point':5 'tallman':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910598,100.0,2015-12-15 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Fred,,Harris,,,472 Priestley Road,Corrales,NM,87048,USA,4691,,Professor,,,1,202,42539,2,1,Fred Harris,'472':3 '87048':8 'corral':6 'fred':1 'harri':2 'nm':7 'priestley':4 'road':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910611,40.0,2015-12-15 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Sally,,Beers,,,4237 Courtney Ave NE,Albuquerque,NM,87108,USA,4691,,,,,1,202,42539,2,1,Sally Beers,'4237':3 '87108':9 'albuquerqu':7 'ave':5 'beer':2 'courtney':4 'ne':6 'nm':8 'salli':1,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910595,250.0,2015-12-15 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Daniel,,Kloke,,,3804 Copper Ave NE,Albuquerque,NM,87108,USA,4691,,Consultant,,,1,202,42539,2,1,Daniel Kloke,'3804':3 '87108':9 'albuquerqu':7 'ave':5 'copper':4 'daniel':1 'kloke':2 'ne':6 'nm':8,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910604,35.0,2015-12-15 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Kent,,Salazar,,,1621 Vassar Dr SE,Albuquerque,NM,87106,USA,4691,,,,,1,202,42539,2,1,Kent Salazar,'1621':3 '87106':9 'albuquerqu':7 'dr':5 'kent':1 'nm':8 'salazar':2 'se':6 'vassar':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910606,50.0,2015-12-15 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Mary,,Feldman,,,1821 Meadow View Dr NW,Albuquerque,NM,87104,USA,4691,,,,,1,202,42539,2,1,Mary Feldman,'1821':3 '87104':10 'albuquerqu':8 'dr':6 'feldman':2 'mari':1 'meadow':4 'nm':9 'nw':7 'view':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910607,20.0,2015-12-15 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Naomi,,Harrington,,,8105 Rio Grande Blvd NW,Albuquerque,NM,87114,USA,4691,,,,,1,202,42539,2,1,Naomi Harrington,'8105':3 '87114':10 'albuquerqu':8 'blvd':6 'grand':5 'harrington':2 'naomi':1 'nm':9 'nw':7 'rio':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910600,100.0,2015-12-15 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Jetta,,Reynolds,,,3108 Carlota Rd NW,Albuquerque,NM,87104,USA,4691,,,,,1,202,42539,2,1,Jetta Reynolds,'3108':3 '87104':9 'albuquerqu':7 'carlota':4 'jetta':1 'nm':8 'nw':6 'rd':5 'reynold':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910599,50.0,2015-12-15 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Gayle,Weinberg,Vance,,,PO Box 36711,Albuquerque,NM,87104,USA,4691,,,,,1,202,42539,2,1,Gayle Weinberg Vance,'36711':6 '87104':9 'albuquerqu':7 'box':5 'gayl':1 'nm':8 'po':4 'vanc':3 'weinberg':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910592,100.0,2015-12-15 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Andrew,,Stone,,,2425 Teodoro Rd NW,Albuquerque,NM,87107,USA,4691,,Software Engineer,,,1,202,42539,2,1,Andrew Stone,'2425':3 '87107':9 'albuquerqu':7 'andrew':1 'nm':8 'nw':6 'rd':5 'stone':2 'teodoro':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910603,10.0,2015-12-15 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Kathryn,,Marcotte,,,2304 Dora Avenue NW,Albuquerque,NM,87104,USA,4691,,,,,1,202,42539,2,1,Kathryn Marcotte,'2304':3 '87104':9 'albuquerqu':7 'avenu':5 'dora':4 'kathryn':1 'marcott':2 'nm':8 'nw':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910601,200.0,2015-12-15 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Jim,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,USA,4691,,,,,1,202,42539,2,1,Jim Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jim':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910590,25.0,2015-12-15 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Alan,,Postelnek,,,1509 Archuleta NE,Albuquerque,NM,87112,USA,4691,,,,,1,202,42539,2,1,Alan Postelnek,'1509':3 '87112':8 'alan':1 'albuquerqu':6 'archuleta':4 'ne':5 'nm':7 'postelnek':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910608,100.0,2015-12-15 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Paul & Laura,,Stokes,,,PO Box 218,Corrales,NM,87048,USA,4691,,,,,1,202,42539,2,1,Paul & Laura Stokes,'218':6 '87048':9 'box':5 'corral':7 'laura':2 'nm':8 'paul':1 'po':4 'stoke':3,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910602,100.0,2015-12-15 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Joseph,,Sabatini,,,3514 6th Street NW,Albuquerque,NM,87107,USA,4691,,,,,1,202,42539,2,1,Joseph Sabatini,'3514':3 '6th':4 '87107':9 'albuquerqu':7 'joseph':1 'nm':8 'nw':6 'sabatini':2 'street':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910591,50.0,2015-12-15 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Allen,,Gilmore,,,10501 Lagrima de Oro Road NE #385,Albuquerque,NM,87111,USA,4691,,,,,1,202,42539,2,1,Allen Gilmore,'10501':3 '385':9 '87111':12 'albuquerqu':10 'allen':1 'de':5 'gilmor':2 'lagrima':4 'ne':8 'nm':11 'oro':6 'road':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910609,50.0,2015-12-15 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Ricardo,,Campos,,,4524 Snowflake Dr NW,Albuquerque,NM,87114,USA,4691,,,,,1,202,42539,2,1,Ricardo Campos,'4524':3 '87114':9 'albuquerqu':7 'campo':2 'dr':5 'nm':8 'nw':6 'ricardo':1 'snowflak':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910596,100.0,2015-12-15 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Diane,,Denish,,,2604 Morrow Road NE,Albuquerque,NM,87106,USA,4691,,,,,1,202,42539,2,1,Diane Denish,'2604':3 '87106':9 'albuquerqu':7 'denish':2 'dian':1 'morrow':4 'ne':6 'nm':8 'road':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910610,100.0,2015-12-15 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Richard,,Ellenberg,,,1714 Upper Canyon Road,Santa Fe,NM,87501,USA,4691,,,,,1,202,42539,2,1,Richard Ellenberg,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'richard':1 'road':6 'santa':7 'upper':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910605,50.0,2015-12-15 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Marilyn,,Bowman,,,1424 Fruit Ave NW,Albuquerque,NM,87124,USA,4691,,,,,1,202,42539,2,1,Marilyn Bowman,'1424':3 '87124':9 'albuquerqu':7 'ave':5 'bowman':2 'fruit':4 'marilyn':1 'nm':8 'nw':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910597,25.0,2015-12-15 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Dorothy,,Temer,,,5119 Park Heights Road,Albuquerque,NM,87120,USA,4691,,,,,1,202,42539,2,1,Dorothy Temer,'5119':3 '87120':9 'albuquerqu':7 'dorothi':1 'height':5 'nm':8 'park':4 'road':6 'temer':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910593,20.0,2015-12-15 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Ariel,,Bickel,,,350 Madison Street NE,Albuquerque,NM,87108,USA,4691,,,,,1,202,42539,2,1,Ariel Bickel,'350':3 '87108':9 'albuquerqu':7 'ariel':1 'bickel':2 'madison':4 'ne':6 'nm':8 'street':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910594,75.0,2015-12-15 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Catherine,,Sherwood,,,1509 Archuleta NE,Albuquerque,NM,87112,USA,4691,,,,,1,202,42539,2,1,Catherine Sherwood,'1509':3 '87112':8 'albuquerqu':6 'archuleta':4 'catherin':1 'ne':5 'nm':7 'sherwood':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910613,150.0,2015-12-17 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Diane,,Albert,,,PO Box 10922,Albuquerque,NM,87184,USA,4691,,Attorney,,,1,202,42539,2,1,Diane Albert,'10922':5 '87184':8 'albert':2 'albuquerqu':6 'box':4 'dian':1 'nm':7 'po':3,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910615,15.0,2015-12-17 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Liz,,McMaster,,,2901 Hyder Ave SE,Albuquerque,NM,87106,USA,4691,,,,,1,202,42539,2,1,Liz McMaster,'2901':3 '87106':9 'albuquerqu':7 'ave':5 'hyder':4 'liz':1 'mcmaster':2 'nm':8 'se':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910617,25.0,2015-12-17 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Pepper,,Marts,,,2911 Maximillian Rd NW,Albuquerque,NM,87104,USA,4691,,,,,1,202,42539,2,1,Pepper Marts,'2911':3 '87104':9 'albuquerqu':7 'mart':2 'maximillian':4 'nm':8 'nw':6 'pepper':1 'rd':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910614,25.0,2015-12-17 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,James,,Hallinan,,,115 Harvard Drive SE,Albuquerque,NM,87106,USA,4691,,Communications Director,,,1,202,42539,2,1,James Hallinan,'115':3 '87106':9 'albuquerqu':7 'drive':5 'hallinan':2 'harvard':4 'jame':1 'nm':8 'se':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910612,50.0,2015-12-17 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Arthur,,Schreiber,,,10501 Lagrima de Oro apt. 117,Albuquerque,NM,87111,USA,4691,,,,,1,202,42539,2,1,Arthur Schreiber,'10501':3 '117':8 '87111':11 'albuquerqu':9 'apt':7 'arthur':1 'de':5 'lagrima':4 'nm':10 'oro':6 'schreiber':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910616,50.0,2015-12-17 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Patrick,,Davis,,,3926 Simms,Albuquerque,NM,87108,USA,4691,,Executive Director,,,1,202,42539,2,1,Patrick Davis,'3926':3 '87108':7 'albuquerqu':5 'davi':2 'nm':6 'patrick':1 'simm':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910618,50.0,2015-12-18 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Eleanor,,Chavez,,,1307 Del Mastro SW,Albuquerque,NM,87121,USA,4691,,,,,1,202,42539,2,1,Eleanor Chavez,'1307':3 '87121':9 'albuquerqu':7 'chavez':2 'del':4 'eleanor':1 'mastro':5 'nm':8 'sw':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910619,100.0,2015-12-23 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,John,,Sparks,,,4317 Rio Grande,Los Ranchos,NM,87107,USA,4691,,Not Employed,,,1,202,42539,2,1,John Sparks,'4317':3 '87107':9 'grand':5 'john':1 'los':6 'nm':8 'rancho':7 'rio':4 'spark':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910620,50.0,2015-12-23 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Mary,,Baca,,,9920 Lagrima de Oro NE,Albuquerque,NM,87111,USA,4691,,,,,1,202,42539,2,1,Mary Baca,'87111':10 '9920':3 'albuquerqu':8 'baca':2 'de':5 'lagrima':4 'mari':1 'ne':7 'nm':9 'oro':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910621,20.0,2015-12-28 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Cynthia,,Chapman,,,4805 Summer Ave. NE,Albuquerque,NM,87110,USA,4691,,Court Reporter,,,1,202,42539,2,1,Cynthia Chapman,'4805':3 '87110':9 'albuquerqu':7 'ave':5 'chapman':2 'cynthia':1 'ne':6 'nm':8 'summer':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910622,50.0,2015-12-29 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Leslie,,Atler,,,1518 Plaza Encantada NW,Albuquerque,NM,87107,USA,4691,,Retired,,,1,202,42539,2,1,Leslie Atler,'1518':3 '87107':9 'albuquerqu':7 'atler':2 'encantada':5 'lesli':1 'nm':8 'nw':6 'plaza':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910623,50.0,2015-12-30 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Linda,,White,,,3029 La Mancha NW,Albuquerque,NM,87104,USA,4691,,Not Employed,,,1,202,42539,2,1,Linda White,'3029':3 '87104':9 'albuquerqu':7 'la':4 'linda':1 'mancha':5 'nm':8 'nw':6 'white':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910624,25.0,2016-01-13 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Cecilia,,Montoya,,,1200 Monte Largo Ct. NE,Albuquerque,NM,87123,USA,4691,,Not employed,,,1,202,42539,2,1,Cecilia Montoya,'1200':3 '87123':10 'albuquerqu':8 'cecilia':1 'ct':6 'largo':5 'mont':4 'montoya':2 'ne':7 'nm':9,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910625,25.0,2016-01-18 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Maria,,Lovato,,,10015 High Range Rd. SW,Albuquerque,NM,87121,USA,4691,,Teacher,,,1,202,42539,2,1,Maria Lovato,'10015':3 '87121':10 'albuquerqu':8 'high':4 'lovato':2 'maria':1 'nm':9 'rang':5 'rd':6 'sw':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910626,25.0,2016-01-20 07:00:00+00:00,2016-04-11 20:35:12.583003+00:00,,,,,,Gabrielle,,Schultz,,,9270 Eagle Ranch Road NW,Albuquerque,NM,87114,USA,4691,,Financial Assistant,,,1,202,42539,2,1,Gabrielle Schultz,'87114':10 '9270':3 'albuquerqu':8 'eagl':4 'gabriell':1 'nm':9 'nw':7 'ranch':5 'road':6 'schultz':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
