id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
125748,1000.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636628,,David,M.,Shoup,,,P.O. Box 988,Carlsbad,NM,88220,,,,,,,11,,5342,2,1,David M. Shoup,'88220':9 '988':6 'box':5 'carlsbad':7 'david':1 'm':2 'nm':8 'p.o':4 'shoup':3,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125843,1000.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636791,,,,,,"Louisiana Energy Services, LLC",PO Box 1789,Eunice,NM,88231,,,,,,,11,,5342,2,1,"Louisiana Energy Services, LLC",'1789':7 '88231':10 'box':6 'energi':2 'eunic':8 'llc':4 'louisiana':1 'nm':9 'po':5 'servic':3,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125837,1000.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636785,,William,J,Baggs,,,2411 Osborne Dr.,Carlsbad,NM,88220,,,,,,,11,,5342,2,1,William J Baggs,'2411':4 '88220':9 'bagg':3 'carlsbad':7 'dr':6 'j':2 'nm':8 'osborn':5 'william':1,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125829,6000.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636772,,,,,,Potash Association of NM,General Delivery,Carlsbad,NM,88220,,,,,,,11,,5342,2,1,Potash Association of NM,"'88220':9 'associ':2 'carlsbad':7 'deliveri':6 'general':5 'nm':4,8 'potash':1",Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125825,500.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636766,,,,,,Molina Healthcare Inc.,200 Oceangate Suite 100,Long Beach,CA,90802,,,,,,,11,,5342,2,1,Molina Healthcare Inc.,'100':7 '200':4 '90802':11 'beach':9 'ca':10 'healthcar':2 'inc':3 'long':8 'molina':1 'oceang':5 'suit':6,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125839,1000.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636787,,Marshall,G.,Baca,,,2411 Osborne Dr,Carlsbad,NM,88220,,,,,,,11,,5342,2,1,Marshall G. Baca,'2411':4 '88220':9 'baca':3 'carlsbad':7 'dr':6 'g':2 'marshal':1 'nm':8 'osborn':5,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125831,200.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636774,,,,,,Value Options Inc.,240 Corporate Boulevard,Norfolk,VA,23502,,,,,,,11,,5342,2,1,Value Options Inc.,'23502':9 '240':4 'boulevard':6 'corpor':5 'inc':3 'norfolk':7 'option':2 'va':8 'valu':1,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125823,500.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636762,,,,,,Days Inn of Carlsbad Inc.,3910 National Parks Hwy,Carlsbad,NM,88220,,,,,,,11,,5342,2,1,Days Inn of Carlsbad Inc.,"'3910':6 '88220':12 'carlsbad':4,10 'day':1 'hwi':9 'inc':5 'inn':2 'nation':7 'nm':11 'park':8",Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125852,500.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636802,,,,,,Southwest Regional Council of Carpenters,1021 Cardenas Dr. NE,Albuquerque,NM,87110,,,,,,,11,,5342,2,1,Southwest Regional Council of Carpenters,'1021':6 '87110':12 'albuquerqu':10 'cardena':7 'carpent':5 'council':3 'dr':8 'ne':9 'nm':11 'region':2 'southwest':1,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125855,500.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636805,,,,,,NM Dental Political Action Committee,6800-L Montgomery NE,Albuquerque,NM,87110,,,,,,,11,,5342,2,1,NM Dental Political Action Committee,"'6800':6 '87110':12 'action':4 'albuquerqu':10 'committe':5 'dental':2 'l':7 'montgomeri':8 'ne':9 'nm':1,11 'polit':3",Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125826,250.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636768,,Beverly,M,White,,,1427 Desert Willow Dr.,Carlsbad,NM,88220,,,,,,,11,,5342,2,1,Beverly M White,'1427':4 '88220':10 'bever':1 'carlsbad':8 'desert':5 'dr':7 'm':2 'nm':9 'white':3 'willow':6,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125835,500.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636781,,Michael,D,Garringer,,,1303 N. Guadalupe,Carlsbad,NM,88220,,,,,,,11,,5342,2,1,Michael D Garringer,'1303':4 '88220':9 'carlsbad':7 'd':2 'garring':3 'guadalup':6 'michael':1 'n':5 'nm':8,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125833,500.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636778,,George,T.,Dunagan,,,1407 W. Orchard Lane,Carlsbad,NM,88220,,,,,,,11,,5342,2,1,George T. Dunagan,'1407':4 '88220':10 'carlsbad':8 'dunagan':3 'georg':1 'lane':7 'nm':9 'orchard':6 'w':5,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125868,500.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636824,,,,,,Electric Supply Co.,840 South Canyon,Carlsbad,NM,88220,,,,,,,11,,5342,2,1,Electric Supply Co.,'840':4 '88220':9 'canyon':6 'carlsbad':7 'co':3 'electr':1 'nm':8 'south':5 'suppli':2,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125913,100.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1637008,,Daniel,P.,Silva,,,1323 Canyon Trail,Albuquerque,NM,87121,,,,,,,11,,5342,2,1,Daniel P. Silva,'1323':4 '87121':9 'albuquerqu':7 'canyon':5 'daniel':1 'nm':8 'p':2 'silva':3 'trail':6,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125886,250.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636868,,,,,,Committee To Re-Elect W. Ken Martinez,PO Box 730,Grants,NM,87020,,,,,,,11,,5342,2,1,Committee To Re-Elect W. Ken Martinez,'730':11 '87020':14 'box':10 'committe':1 'elect':5 'grant':12 'ken':7 'martinez':8 'nm':13 'po':9 're':4 're-elect':3 'w':6,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125877,100.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636847,,Sam,D,Ray,,,187 N.W. Frontage Rd,San Acacia,NM,87831,,,,,,,11,,5342,2,1,Sam D Ray,'187':4 '87831':11 'acacia':9 'd':2 'frontag':6 'n.w':5 'nm':10 'ray':3 'rd':7 'sam':1 'san':8,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125881,150.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636854,,Roman,M.,Maes,,,938 Old Taos Rd,Santa Fe,NM,87501,,,,,,,11,,5342,2,1,Roman M. Maes,'87501':11 '938':4 'fe':9 'm':2 'mae':3 'nm':10 'old':5 'rd':7 'roman':1 'santa':8 'tao':6,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125883,250.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636861,,Richard,C.,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,5342,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125874,200.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636838,,,,,,Friends of Feldman,1821 Meadow View Dr NW,Albuquerque,NM,87104,,,,,,,11,,5342,2,1,Friends of Feldman,'1821':4 '87104':11 'albuquerqu':9 'dr':7 'feldman':3 'friend':1 'meadow':5 'nm':10 'nw':8 'view':6,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125867,100.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636821,,Phil,,Carrell,,,2155 S. Canal St.,Carlsbad,NM,88220,,,,,,,11,,5342,2,1,Phil  Carrell,'2155':3 '88220':9 'canal':5 'carlsbad':7 'carrel':2 'nm':8 'phil':1 'st':6,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125865,300.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636818,,Ross,,Hyden,,,2512 N. Crown Dr.,Carlsbad,NM,88220,,,,,,,11,,5342,2,1,Ross  Hyden,'2512':3 '88220':9 'carlsbad':7 'crown':5 'dr':6 'hyden':2 'n':4 'nm':8 'ross':1,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125896,500.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636897,,,,,,New Mexico Health PAC,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,5342,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'road':7,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125869,500.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636826,,,,,,Sparks Office Solutions,301 N. Canal St.,Carlsbad,NM,88220,,,,,,,11,,5342,2,1,Sparks Office Solutions,'301':4 '88220':10 'canal':6 'carlsbad':8 'n':5 'nm':9 'offic':2 'solut':3 'spark':1 'st':7,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125887,100.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636872,,,,,,Ning Consulting,1331 Park Ave.,Albuquerque,NM,87102,,,,,,,11,,5342,2,1,Ning Consulting,'1331':3 '87102':8 'albuquerqu':6 'ave':5 'consult':2 'ning':1 'nm':7 'park':4,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125898,750.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636903,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,5342,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125889,500.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636879,,Robert,C.,Murray,,,1007 N. Shore,Carlsbad,NM,88220,,,,,,,11,,5342,2,1,Robert C. Murray,'1007':4 '88220':9 'c':2 'carlsbad':7 'murray':3 'n':5 'nm':8 'robert':1 'shore':6,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125884,250.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636864,,Don,,Purvis,,,1536 Arbor Ct.,Carlsbad,NM,88220,,,,,,,11,,5342,2,1,Don  Purvis,'1536':3 '88220':8 'arbor':4 'carlsbad':6 'ct':5 'nm':7 'purvi':2,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125891,1000.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636884,,,,,,Uranium Producers of NM,PO Box 669,Santa Fe,NM,87504,,,,,,,11,,5342,2,1,Uranium Producers of NM,"'669':7 '87504':11 'box':6 'fe':9 'nm':4,10 'po':5 'produc':2 'santa':8 'uranium':1",Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125872,1000.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636833,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,5342,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125894,300.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636893,,,,,,NM Petroleum Marketers Assn.,PO Box 92366,Albuquerque,NM,87199,,,,,,,11,,5342,2,1,NM Petroleum Marketers Assn.,"'87199':10 '92366':7 'albuquerqu':8 'assn':4 'box':6 'market':3 'nm':1,9 'petroleum':2 'po':5",Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125878,100.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636849,,,,,,Broad Spectrum Goverment Affairs,7229 Hapsburg Rd NE,Rio Rancho,NM,88144,,,,,,,11,,5342,2,1,Broad Spectrum Goverment Affairs,'7229':5 '88144':12 'affair':4 'broad':1 'gover':3 'hapsburg':6 'ne':8 'nm':11 'rancho':10 'rd':7 'rio':9 'spectrum':2,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125892,500.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636886,,,,,,Phelps Dodge Employees Committee,PO Box 572,Tyrone,NM,88065,,,,,,,11,,5342,2,1,Phelps Dodge Employees Committee,'572':7 '88065':10 'box':6 'committe':4 'dodg':2 'employe':3 'nm':9 'phelp':1 'po':5 'tyron':8,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125866,100.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636820,,Jay,D.,Jenkins,,,PO Box 1233,Carlsbad,NM,88220,,,,,,,11,,5342,2,1,Jay D. Jenkins,'1233':6 '88220':9 'box':5 'carlsbad':7 'd':2 'jay':1 'jenkin':3 'nm':8 'po':4,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125873,200.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636835,,La,Don,Williams,,,1008 W. Riverside,Carlsbad,NM,88220,,,,,,,11,,5342,2,1,La Don Williams,'1008':4 '88220':9 'carlsbad':7 'la':1 'nm':8 'riversid':6 'w':5 'william':3,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125870,100.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636828,,Edwin,,Barsis,,,1538 Catron Ave. SE,Albuquerque,NM,87123,,,,,,,11,,5342,2,1,Edwin  Barsis,'1538':3 '87123':9 'albuquerqu':7 'ave':5 'barsi':2 'catron':4 'edwin':1 'nm':8 'se':6,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125880,150.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636851,,,,,,Hull Consulting LLC,336 Pinnacle Dr SE,Rio Rancho,NM,87124,,,,,,,11,,5342,2,1,Hull Consulting LLC,'336':4 '87124':11 'consult':2 'dr':6 'hull':1 'llc':3 'nm':10 'pinnacl':5 'rancho':9 'rio':8 'se':7,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125899,500.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636905,,,,,,Navajo Refining Company LLC,100 Crescent Court Suite 1600,Dallas,TX,75201,,,,,,,11,,5342,2,1,Navajo Refining Company LLC,'100':5 '1600':9 '75201':12 'compani':3 'court':7 'crescent':6 'dalla':10 'llc':4 'navajo':1 'refin':2 'suit':8 'tx':11,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125875,100.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636844,,,,,,Birdhouse Operating Account,PO Box 22082,Albuquerque,NM,87124,,,,,,,11,,5342,2,1,Birdhouse Operating Account,'22082':6 '87124':9 'account':3 'albuquerqu':7 'birdhous':1 'box':5 'nm':8 'oper':2 'po':4,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125885,250.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636865,,Linda,,Sechovec,,,4800 Danube NE,Albuquerque,NM,87111,,,,,,,11,,5342,2,1,Linda  Sechovec,'4800':3 '87111':8 'albuquerqu':6 'danub':4 'linda':1 'ne':5 'nm':7 'sechovec':2,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125897,750.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636900,,,,,,Westland DevCo LP,2392 Morse Avenue,Irvine,CA,92614,,,,,,,11,,5342,2,1,Westland DevCo LP,'2392':4 '92614':9 'avenu':6 'ca':8 'devco':2 'irvin':7 'lp':3 'mors':5 'westland':1,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125863,300.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636816,,,,,,"Anheuser-Busch Cos., Inc.",325 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,5342,2,1,"Anheuser-Busch Cos., Inc.",'325':6 '87501':13 'anheus':2 'anheuser-busch':1 'busch':3 'cos':4 'de':8 'fe':11 'inc':5 'nm':12 'paseo':7 'peralta':9 'santa':10,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125893,300.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636890,,,,,,Corrections Corp of America,10 Burton Hills Boulevard,Nashville,TN,37215,,,,,,,11,,5342,2,1,Corrections Corp of America,'10':5 '37215':11 'america':4 'boulevard':8 'burton':6 'corp':2 'correct':1 'hill':7 'nashvill':9 'tn':10,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125888,250.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636877,,,,,,NM Health Care Association,2329 Wisconsin NE,Albuquerque,NM,87110,,,,,,,11,,5342,2,1,NM Health Care Association,"'2329':5 '87110':10 'albuquerqu':8 'associ':4 'care':3 'health':2 'ne':7 'nm':1,9 'wisconsin':6",Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125882,250.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636857,,Fred,L,Ocheskey,,,4139 Coe Dr NE,Albuquerque,NM,87110,,,,,,,11,,5342,2,1,Fred L Ocheskey,'4139':4 '87110':10 'albuquerqu':8 'coe':5 'dr':6 'fred':1 'l':2 'ne':7 'nm':9 'ocheskey':3,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125901,250.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636930,,,,,,Lovelace Health Systems Inc.,PO Box 27803,Albuquerque,NM,87125,,,,,,,11,,5342,2,1,Lovelace Health Systems Inc.,'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125910,500.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636962,,,,,,Giant Industries Inc.,23733 N. Scottsdale Rd.,Scottsdale,AZ,85255,,,,,,,11,,5342,2,1,Giant Industries Inc.,"'23733':4 '85255':10 'az':9 'giant':1 'inc':3 'industri':2 'n':5 'rd':7 'scottsdal':6,8",Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125904,50.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636939,,A.,J.,Berry,,,PO Box 331,Corrales,NM,87048,,,,,,,11,,5342,2,1,A.  J. Berry,'331':6 '87048':9 'berri':3 'box':5 'corral':7 'j':2 'nm':8 'po':4,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125907,300.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636951,,,,,,CAR of New Mexico,3815 Hawkins Ave,Albuquerque,NM,87109,,,,,,,11,,5342,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'ave':7 'car':1 'hawkin':6 'mexico':4 'new':3 'nm':9,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125903,200.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636935,,,,,,PCI Political Account,2600 S. River Road,Des Plaines,IL,60018,,,,,,,11,,5342,2,1,PCI Political Account,'2600':4 '60018':11 'account':3 'des':8 'il':10 'pci':1 'plain':9 'polit':2 'river':6 'road':7,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125909,300.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636959,,,,,,NM Rural Electric Co-op Association,614 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,5342,2,1,NM Rural Electric Co-op Association,"'614':8 '87505':14 'associ':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125905,150.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636943,,Jerome,G.,Trujillo,,,4601 Brookwood NE,Albuquerque,NM,87109,,,,,,,11,,5342,2,1,Jerome G. Trujillo,'4601':4 '87109':9 'albuquerqu':7 'brookwood':5 'g':2 'jerom':1 'ne':6 'nm':8 'trujillo':3,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125906,100.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636946,,Daniel,P.,Taggart,,,5005 Sioux Rd.,Carlsbad,NM,88220,,,,,,,11,,5342,2,1,Daniel P. Taggart,'5005':4 '88220':9 'carlsbad':7 'daniel':1 'nm':8 'p':2 'rd':6 'sioux':5 'taggart':3,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125908,400.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636955,,,,,,Pill PAC,2716 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,5342,2,1,Pill PAC,'2716':3 '87110':9 'albuquerqu':7 'ne':6 'nm':8 'pac':2 'pedro':5 'pill':1 'san':4,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125912,250.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636968,,,,,,Chevron Corporation,PO Box 9034,Concord,CA,94524,,,,,,,11,,5342,2,1,Chevron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'po':3,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125902,1000.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636932,,Valerie,,Branson,,,PO Box 1502,Carlsbad,NM,88220,,,,,,,11,,5342,2,1,Valerie  Branson,'1502':5 '88220':8 'box':4 'branson':2 'carlsbad':6 'nm':7 'po':3 'valeri':1,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125911,500.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636965,,,,,,Samson,Samson Plaza Two West Second Street,Tulsa,OK,74103,,,,,,,11,,5342,2,1,Samson,"'74103':10 'ok':9 'plaza':3 'samson':1,2 'second':6 'street':7 'tulsa':8 'two':4 'west':5",Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125920,1000.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1637054,,,,,,Caremark RX Inc,PO Box 52115,Phoenix,AZ,85072,,,,,,,11,,5342,2,1,Caremark RX Inc,'52115':6 '85072':9 'az':8 'box':5 'caremark':1 'inc':3 'phoenix':7 'po':4 'rx':2,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125927,250.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1637094,,Pamla,S.,Yocum,,,1901 Gambel Quail Ct.,Carlsbad,NM,88220,,,,,,,11,,5342,2,1,Pamla S. Yocum,'1901':4 '88220':10 'carlsbad':8 'ct':7 'gambel':5 'nm':9 'pamla':1 'quail':6 'yocum':3,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125926,300.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1637091,,,,,,New Mexico Justice,1014 S. Main Street,Las Cruces,NM,88005,,,,,,,11,,5342,2,1,New Mexico Justice,'1014':4 '88005':11 'cruce':9 'justic':3 'las':8 'main':6 'mexico':2 'new':1 'nm':10 'street':7,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125924,250.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1637085,,Valerie,Jo,Murrill,,,PO Box 1266,Carlsbad,NM,88221,,,,,,,11,,5342,2,1,Valerie Jo Murrill,'1266':6 '88221':9 'box':5 'carlsbad':7 'jo':2 'murril':3 'nm':8 'po':4 'valeri':1,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125919,500.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1637051,,Dick,,Forrest,,,112 Dickson Ln.,Carlsbad,NM,88220,,,,,,,11,,5342,2,1,Dick  Forrest,'112':3 '88220':8 'carlsbad':6 'dick':1 'dickson':4 'forrest':2 'ln':5 'nm':7,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
125917,250.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1637045,,Priscilla,H,Haug,,,1507 Samoa Court,Carlsbad,NM,88220,,,,,,,11,,5342,2,1,Priscilla H Haug,'1507':4 '88220':9 'carlsbad':7 'court':6 'h':2 'haug':3 'nm':8 'priscilla':1 'samoa':5,Monetary contribution,1023,John W. Heaton,candidate,2008-10-13 06:00:00+00:00,First General
