id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
399594,100.0,2011-06-04 06:00:00+00:00,2011-10-10 17:37:38.796998+00:00,,,,,,William,,Mattiace,,,2812 Buena Vida Ct.,Las Cruces,NM,88011,United States,,,,,75453,1,,21490,2,1,William Mattiace,'2812':3 '88011':10 'buena':4 'cruce':8 'ct':6 'las':7 'mattiac':2 'nm':9 'vida':5 'william':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399678,100.0,2011-06-04 06:00:00+00:00,2011-10-10 18:04:48.670003+00:00,,,,,,Thomas,,Hutchinson,,,6500 Vista de Oro,Las Cruces,NM,88007,United States,,,,,75487,1,,21490,2,1,Thomas Hutchinson,'6500':3 '88007':10 'cruce':8 'de':5 'hutchinson':2 'las':7 'nm':9 'oro':6 'thoma':1 'vista':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399713,50.0,2011-06-04 06:00:00+00:00,2011-10-10 18:23:19.419996+00:00,,,,,,Paul,,Browne,,,507 Corona Del Campo,Las Cruces,NM,88011,US,,,,,29936,1,,21490,2,1,Paul Browne,'507':3 '88011':10 'brown':2 'campo':6 'corona':4 'cruce':8 'del':5 'las':7 'nm':9 'paul':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399669,100.0,2011-06-04 06:00:00+00:00,2011-10-10 18:01:39.373003+00:00,,,,,,Elwood,,Bass,,,1712 Boulders Dr,Las Cruces,NM,88011,United States,,,,,75483,1,,21490,2,1,Elwood Bass,'1712':3 '88011':9 'bass':2 'boulder':4 'cruce':7 'dr':5 'elwood':1 'las':6 'nm':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399658,100.0,2011-06-04 06:00:00+00:00,2011-10-10 17:59:07.872996+00:00,,,,,,Dave,,Kimble,,,4096 Demos,Las Cruces,NM,88011,United States,,,,,75477,1,,21490,2,1,Dave Kimble,'4096':3 '88011':8 'cruce':6 'dave':1 'demo':4 'kimbl':2 'las':5 'nm':7,Monetary contribution,2457,Terry H Mcmillan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399580,100.0,2011-06-04 06:00:00+00:00,2011-10-10 17:33:22.670004+00:00,,,,,,,,,,Ariel Technologies,PO Box 2289,Las Cruces,NM,88004,United States,,,Computer Company,,75445,2,,21490,2,1,Ariel Technologies,'2289':5 '88004':9 'ariel':1 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'technolog':2,Monetary contribution,2457,Terry H Mcmillan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399586,100.0,2011-06-04 06:00:00+00:00,2011-10-10 17:35:16.810003+00:00,,,,,,Ray,,Bamberg,,,920 N. Telshor,Las Cruces,NM,88011,United States,,,,,75447,1,,21490,2,1,Ray Bamberg,'88011':9 '920':3 'bamberg':2 'cruce':7 'las':6 'n':4 'nm':8 'ray':1 'telshor':5,Monetary contribution,2457,Terry H Mcmillan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399740,50.0,2011-06-04 06:00:00+00:00,2011-10-10 18:38:58.640001+00:00,,,,,,Bernice,,Bowden,,,2273 Evening Star,Las Cruces,NM,88011,United States,,,,,75528,1,,21490,2,1,Bernice Bowden,'2273':3 '88011':9 'bernic':1 'bowden':2 'cruce':7 'even':4 'las':6 'nm':8 'star':5,Monetary contribution,2457,Terry H Mcmillan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399623,100.0,2011-06-04 06:00:00+00:00,2011-10-10 17:48:07.156998+00:00,,,,,,Dorothy,C.,Thomas,,,1008 Lopez Rd,Las Cruces,NM,88007,United States,,,,,75464,1,,21490,2,1,Dorothy C. Thomas,'1008':4 '88007':10 'c':2 'cruce':8 'dorothi':1 'las':7 'lopez':5 'nm':9 'rd':6 'thoma':3,Monetary contribution,2457,Terry H Mcmillan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399705,50.0,2011-06-04 06:00:00+00:00,2011-10-10 18:18:47.012996+00:00,,,,,,Mary,,Fuller,,,15 Happy Trail Dr.,Las Cruces,NM,88005,United States,,,,,75502,1,,21490,2,1,Mary Fuller,'15':3 '88005':10 'cruce':8 'dr':6 'fuller':2 'happi':4 'las':7 'mari':1 'nm':9 'trail':5,Monetary contribution,2457,Terry H Mcmillan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399651,100.0,2011-06-04 06:00:00+00:00,2011-10-10 17:57:27.872997+00:00,,,,,,Philip,,Ehly,,,1250 Golf Club Rd.,Las Cruces,NM,88011,US,,,,,28964,1,,21490,2,1,Philip Ehly,'1250':3 '88011':10 'club':5 'cruce':8 'eh':2 'golf':4 'las':7 'nm':9 'philip':1 'rd':6,Monetary contribution,2457,Terry H Mcmillan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399696,100.0,2011-06-04 06:00:00+00:00,2011-10-10 18:12:14.560004+00:00,,,,,,Cliff,B.,Sanders,,,5001 Ruby Mine Rd.,Las Cruces,NM,88011,United States,,,,,75495,1,,21490,2,1,Cliff  B. Sanders,'5001':4 '88011':11 'b':2 'cliff':1 'cruce':9 'las':8 'mine':6 'nm':10 'rd':7 'rubi':5 'sander':3,Monetary contribution,2457,Terry H Mcmillan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399616,100.0,2011-06-04 06:00:00+00:00,2011-10-10 17:46:21.203003+00:00,,,,,,Charles,D,Revie,,,720 Sundown Ct.,Las Cruces,NM,88011,United States,,,,,75462,1,,21490,2,1,Charles D Revie,'720':4 '88011':10 'charl':1 'cruce':8 'ct':6 'd':2 'las':7 'nm':9 'revi':3 'sundown':5,Monetary contribution,2457,Terry H Mcmillan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399681,100.0,2011-06-04 06:00:00+00:00,2011-10-10 18:05:29.937002+00:00,,,,,,Dolores,,Connor,,,142 Lytton Cir.,Las Cruces,NM,88001,US,,,,,60647,1,,21490,2,1,Dolores Connor,'142':3 '88001':9 'cir':5 'connor':2 'cruce':7 'dolor':1 'las':6 'lytton':4 'nm':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399639,100.0,2011-06-04 06:00:00+00:00,2011-10-10 17:54:24.512999+00:00,,,,,,Collette,C.,Billock,,,720 RoadRunner Cir,Las Cruces,NM,88011,United States,,,,,75468,1,,21490,2,1,Collette C. Billock,'720':4 '88011':10 'billock':3 'c':2 'cir':6 'collett':1 'cruce':8 'las':7 'nm':9 'roadrunn':5,Monetary contribution,2457,Terry H Mcmillan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399703,50.0,2011-06-04 06:00:00+00:00,2011-10-10 18:17:14+00:00,,,,,,Russell,G.,Allen,,,2062 Cortsbella,Las Cruces,NM,88005,United States,,,,,75499,1,,21490,2,1,Russell  G. Allen,'2062':4 '88005':9 'allen':3 'cortsbella':5 'cruce':7 'g':2 'las':6 'nm':8 'russel':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399720,50.0,2011-06-04 06:00:00+00:00,2011-10-10 18:26:00.779997+00:00,,,,,,Catherine,,Beckett,,,4315 Tellbrook Rd.,Las Cruces,NM,88011,United States,,,,,75514,1,,21490,2,1,Catherine Beckett,'4315':3 '88011':9 'beckett':2 'catherin':1 'cruce':7 'las':6 'nm':8 'rd':5 'tellbrook':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399603,100.0,2011-06-04 06:00:00+00:00,2011-10-10 17:43:31.593003+00:00,,,,,,B. Robert,,Crowley,,,8043 Island Ct.,Las Cruces,NM,88007,United States,,,,,75456,1,,21490,2,1,B. Robert Crowley,'8043':4 '88007':10 'b':1 'crowley':3 'cruce':8 'ct':6 'island':5 'las':7 'nm':9 'robert':2,Monetary contribution,2457,Terry H Mcmillan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399687,100.0,2011-06-04 06:00:00+00:00,2011-10-10 18:07:14.920000+00:00,,,,,,James,W.,Harbison,,,2306 Stagecoach,Las Cruces,NM,88011,United States,,,,,75489,1,,21490,2,1,James W. Harbison,'2306':4 '88011':9 'cruce':7 'harbison':3 'jame':1 'las':6 'nm':8 'stagecoach':5 'w':2,Monetary contribution,2457,Terry H Mcmillan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399742,150.0,2011-06-07 06:00:00+00:00,2011-10-10 18:40:05.060000+00:00,,,,,,David,,Ikard,,,4480 Lonesome Pine Rd.,Las Cruces,NM,88007,United States,,,Businessman,,42288,1,,21490,2,1,David Ikard,'4480':3 '88007':10 'cruce':8 'david':1 'ikard':2 'las':7 'lonesom':4 'nm':9 'pine':5 'rd':6,Monetary contribution,2457,Terry H Mcmillan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399738,25.0,2011-08-01 06:00:00+00:00,2011-10-10 18:36:57.530001+00:00,,,,,,Debra,,White,,,985 Shakespeare LN,Las Cruces,NM,88007,United States,,,,,75527,1,,21490,2,1,Debra White,'88007':9 '985':3 'cruce':7 'debra':1 'las':6 'ln':5 'nm':8 'shakespear':4 'white':2,Monetary contribution,2457,Terry H Mcmillan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399699,50.0,2011-08-03 06:00:00+00:00,2011-10-10 18:14:57.500001+00:00,,,,,,Michelle,,Martin,,,409 Lupton Pl.,Las Cruces,NM,88001,United States,,,,,75497,1,,21490,2,1,Michelle Martin,'409':3 '88001':9 'cruce':7 'las':6 'lupton':4 'martin':2 'michell':1 'nm':8 'pl':5,Monetary contribution,2457,Terry H Mcmillan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399755,200.0,2011-08-26 06:00:00+00:00,2011-10-10 18:45:00.576997+00:00,,,,,,,,,,Merck Sharp and Dohne,One Merck Dr.,Whitehouse Station,NJ,8889,United States,,,Medical Supplies,,75540,2,,21490,2,1,Merck Sharp and Dohne,"'8889':11 'dohn':4 'dr':7 'merck':1,6 'nj':10 'one':5 'sharp':2 'station':9 'whitehous':8",Monetary contribution,2457,Terry H Mcmillan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
526879,500.0,2012-03-30 06:00:00+00:00,2012-04-09 20:07:58.046998+00:00,,,,,,,,,,"Consumer Lending Alliance, Inc.",92 Royster Dr.,Crawfordville,FL,32327,US,,,PAC,,53774,4,,23812,2,1,"Consumer Lending Alliance, Inc.",'32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'dr':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526891,300.0,2012-03-30 06:00:00+00:00,2012-04-09 20:10:33.890005+00:00,,,,,,,,,,Harvard Petroluem Co. LLC.,200 E. 2ND St.,Rpswell,NM,88202,US,,,PAC,,58921,4,,23812,2,1,Harvard Petroluem Co. LLC.,'200':5 '2nd':7 '88202':11 'co':3 'e':6 'harvard':1 'llc':4 'nm':10 'petroluem':2 'rpswell':9 'st':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525637,350.0,2012-03-30 06:00:00+00:00,2012-04-09 19:57:48+00:00,,,,,,,,,,Altria Client Services,6601 Broad St,Richmond,VA,23230,United States,,,State Governmental Affairs,,42724,11,,23812,2,1,Altria Client Services,'23230':9 '6601':4 'altria':1 'broad':5 'client':2 'richmond':7 'servic':3 'st':6 'va':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526885,250.0,2012-03-30 06:00:00+00:00,2012-04-09 20:09:02.610003+00:00,,,,,,,,,,Comcast Financial Agency Corp.,1701 JFK Blvd.,Philadelphia,PA,19103-2838,United States,,,Communications Cable Co.,,68074,2,,23812,2,1,Comcast Financial Agency Corp.,'-2838':11 '1701':5 '19103':10 'agenc':3 'blvd':7 'comcast':1 'corp':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525738,300.0,2012-03-30 06:00:00+00:00,2012-04-09 20:02:36.687002+00:00,,,,,,,,,,Anheuser Busch,one Busch Place,St Louis,MO,63118 1852,United States,,,Beer Company,,90828,2,,23812,2,1,Anheuser Busch,"'1852':10 '63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,2457,Terry H Mcmillan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526875,300.0,2012-03-30 06:00:00+00:00,2012-04-09 20:06:54+00:00,,,,,,,,,,Sunland Park Race Track & Casino,1200 Futurity Dr.,Sunland Park,NM,88063,US,,,Business,,90836,2,,23812,2,1,Sunland Park Race Track & Casino,"'1200':6 '88063':12 'casino':5 'dr':8 'futur':7 'nm':11 'park':2,10 'race':3 'sunland':1,9 'track':4",Monetary contribution,2457,Terry H Mcmillan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525633,150.0,2012-03-30 06:00:00+00:00,2012-04-09 19:56:14.029999+00:00,,,,,,,,,,New Mexico PT PAC,P.O. Box 66647,Albuquerque,NM,87193,US,,,,,58368,13,,23812,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'pac':4 'pt':3,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525564,1000.0,2012-03-30 06:00:00+00:00,2012-04-09 19:54:21.686999+00:00,,,,,,,,,,New Mexico Medical PAC,316 Osuna Rd. Suite 501,Albuquerque,NM,87107,United States,,,PAC,,90809,4,,23812,2,1,New Mexico Medical PAC,'316':5 '501':9 '87107':12 'albuquerqu':10 'medic':3 'mexico':2 'new':1 'nm':11 'osuna':6 'pac':4 'rd':7 'suit':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539254,1000.0,2012-04-11 06:00:00+00:00,2012-05-11 03:26:29.816998+00:00,,,,,,,,,,NM Dental PAC,600 L Montgomery NE,Albuquerque,NM,87109,US,,,PAC,,58919,4,,24253,2,1,NM Dental PAC,"'600':4 '87109':10 'albuquerqu':8 'dental':2 'l':5 'montgomeri':6 'ne':7 'nm':1,9 'pac':3",Monetary contribution,2457,Terry H Mcmillan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539255,500.0,2012-04-11 06:00:00+00:00,2012-05-11 03:27:39.849995+00:00,,,,,,,,,,Bowlin Travel Centers,150 Louisiana NE,Albuquerque,NM,87108,US,,,Travel centers,,42295,2,,24253,2,1,Bowlin Travel Centers,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'louisiana':5 'ne':6 'nm':8 'travel':2,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539253,500.0,2012-04-17 06:00:00+00:00,2012-05-11 03:24:24.786996+00:00,,,,,,Dennis,,Roch,,,PO Box 1391,Tucumcari,NM,88401,United States,,,Businessman,,96754,1,,24253,2,1,Dennis Roch,'1391':5 '88401':8 'box':4 'denni':1 'nm':7 'po':3 'roch':2 'tucumcari':6,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539249,1000.0,2012-04-18 06:00:00+00:00,2012-05-11 03:17:09.052996+00:00,,,,,,,,,,Friends of Freedom,"22700 Wyoming Blvd NE, suite 155",Albuquerque,NM,87112,US,,,PAC,,96750,4,,24253,2,1,Friends of Freedom,'155':9 '22700':4 '87112':12 'albuquerqu':10 'blvd':6 'freedom':3 'friend':1 'ne':7 'nm':11 'suit':8 'wyom':5,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539252,50.0,2012-04-18 06:00:00+00:00,2012-05-11 03:21:58.943002+00:00,,,,,,R.H.,,Sawyers Sr.,,,7585 Shoestring Ranch Rd.,Las Cruces,NM,88012,United States,,,,,96752,1,,24253,2,1,R.H. Sawyers Sr.,'7585':4 '88012':11 'cruce':9 'las':8 'nm':10 'r.h':1 'ranch':6 'rd':7 'sawyer':2 'shoestr':5 'sr':3,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539242,350.0,2012-04-18 06:00:00+00:00,2012-05-11 03:08:07.599999+00:00,,,,,,,,,,Health Care Service Corp,300 E. Randolph,Chicago,IL,60601,US,,,Business,,96747,2,,24253,2,1,Health Care Service Corp,'300':5 '60601':10 'care':2 'chicago':8 'corp':4 'e':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539238,250.0,2012-04-23 06:00:00+00:00,2012-05-11 03:00:42.630002+00:00,,,,,,,,,,Sundance Services,PO Box 1737,Eunice,NM,88231,US,,,Medical,,96743,2,,24253,2,1,Sundance Services,'1737':5 '88231':8 'box':4 'eunic':6 'nm':7 'po':3 'servic':2 'sundanc':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539239,300.0,2012-04-24 06:00:00+00:00,2012-05-11 03:04:29.770003+00:00,,,,,,,,,,NM Health PAC,7471 Pan Am Fwy,Albuquerque,NM,87109,US,,,PAC,,96745,4,,24253,2,1,NM Health PAC,"'7471':4 '87109':10 'albuquerqu':8 'fwi':7 'health':2 'nm':1,9 'pac':3 'pan':5",Monetary contribution,2457,Terry H Mcmillan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539233,250.0,2012-04-24 06:00:00+00:00,2012-05-11 02:54:28.553002+00:00,,,,,,,,,,Waste Connections Inc,"2295 Iron Pointe RD, Suite 200",Folsom,CA,95630,United States,,,Business,,96738,2,,24253,2,1,Waste Connections Inc,'200':9 '2295':4 '95630':12 'ca':11 'connect':2 'folsom':10 'inc':3 'iron':5 'point':6 'rd':7 'suit':8 'wast':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539232,500.0,2012-04-24 06:00:00+00:00,2012-05-11 02:49:44.302999+00:00,,,,,,,,,,United Healthcare services,PO Box 1459,Minneapolis,MN,55440,US,,,Business,,96737,13,,24253,2,1,United Healthcare services,'1459':6 '55440':9 'box':5 'healthcar':2 'minneapoli':7 'mn':8 'po':4 'servic':3 'unit':1,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539229,250.0,2012-04-27 06:00:00+00:00,2012-05-11 02:38:36.957002+00:00,,,,,,,,,,ICBA/NM PAC,P.O.Box 1810,Aztec,NM,87410,United States,,,PAC,,37189,4,,24253,2,1,ICBA/NM PAC,'1810':4 '87410':7 'aztec':5 'icba/nm':1 'nm':6 'p.o.box':3 'pac':2,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539231,200.0,2012-04-27 06:00:00+00:00,2012-05-11 02:43:03.443002+00:00,,,,,,Rex,,Wilson,,,"HC 31, Box 53",Carrizozo,NM,88301,United States,,,,,96733,1,,24253,2,1,Rex Wilson,'31':4 '53':6 '88301':9 'box':5 'carrizozo':7 'hc':3 'nm':8 'rex':1 'wilson':2,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
560035,150.0,2012-05-15 06:00:00+00:00,2012-06-04 20:43:52.842997+00:00,,,,,,,,,,NM Health Assoc. Care PAC,2329 Wisconsin NE Ste B,Albuquerque,NM,87110,United States,,,PAC,,108230,4,,26000,2,1,NM Health Assoc. Care PAC,"'2329':6 '87110':13 'albuquerqu':11 'assoc':3 'b':10 'care':4 'health':2 'ne':8 'nm':1,12 'pac':5 'ste':9 'wisconsin':7",Monetary contribution,2457,Terry H Mcmillan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
554807,200.0,2012-05-15 06:00:00+00:00,2012-05-30 18:16:18.627001+00:00,,,,,,Nora Lee,,Espinosa,,,608 Golondrina Dr,Roswell,NM,88201,United States,,,retired,,104936,1,,25373,2,1,Nora Lee Espinosa,'608':4 '88201':9 'dr':6 'espinosa':3 'golondrina':5 'lee':2 'nm':8 'nora':1 'roswel':7,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555500,300.0,2012-05-15 06:00:00+00:00,2012-05-30 21:28:10.563001+00:00,,,,,,,,,,HollyFrontier Corp,2828 N Harwood St. Suite 1300,Dallas,TX,75201,United States,,,lobbyist,,105240,11,,25373,2,1,HollyFrontier Corp,'1300':8 '2828':3 '75201':11 'corp':2 'dalla':9 'harwood':5 'hollyfronti':1 'n':4 'st':6 'suit':7 'tx':10,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560037,500.0,2012-05-15 06:00:00+00:00,2012-06-04 20:44:36.656998+00:00,,,,,,,,,,FEAPAC of New Mexico,8440 Wyoming Blvd. NE,Albuquerque,NM,87113,United States,,,PAC,,42294,4,,26000,2,1,FEAPAC of New Mexico,'8440':5 '87113':11 'albuquerqu':9 'blvd':7 'feapac':1 'mexico':4 'ne':8 'new':3 'nm':10 'wyom':6,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
554812,500.0,2012-05-15 06:00:00+00:00,2012-05-30 18:20:10.172996+00:00,,,,,,James,L,Margarit,DDS,,2540 N. Telshor,Las Cruces,NM,88011,United States,,,Dentist,,104942,1,,25373,2,1,James L Margarit DDS,'2540':5 '88011':11 'cruce':9 'dds':4 'jame':1 'l':2 'las':8 'margarit':3 'n':6 'nm':10 'telshor':7,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554820,250.0,2012-05-15 06:00:00+00:00,2012-05-30 18:23:16.437002+00:00,,,,,,,,,,International Potash Corp,600 W. Bender Blvd,Hobbs,NM,88240,US,,,Business,,104947,2,,25373,2,1,International Potash Corp,'600':4 '88240':10 'bender':6 'blvd':7 'corp':3 'hobb':8 'intern':1 'nm':9 'potash':2 'w':5,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554821,500.0,2012-05-15 06:00:00+00:00,2012-05-30 18:24:22.733000+00:00,,,,,,,,,,Conoco/Phillips Company,P.O. Box,Houston,TX,77079,United States,,,PAC,,58918,4,,25373,2,1,Conoco/Phillips Company,'77079':7 'box':4 'compani':2 'conoco/phillips':1 'houston':5 'p.o':3 'tx':6,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555514,2500.0,2012-05-22 06:00:00+00:00,2012-05-30 21:32:32.422998+00:00,,,,,,,,,,Susana PAC,6100 Uptown Blvd. NE Ste. 590,Albuquerque,NM,87110,US,,,PAC,,105253,4,,25373,2,1,Susana PAC,'590':8 '6100':3 '87110':11 'albuquerqu':9 'blvd':5 'ne':6 'nm':10 'pac':2 'ste':7 'susana':1 'uptown':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557038,2300.0,2012-05-28 06:00:00+00:00,2012-05-31 14:45:20.390000+00:00,,,,,,,,,,Committee to Elect Tommy Taylor,5909 Rinconada,Farmington,NM,87402,United States,,,Legislator,,106291,11,,25373,2,1,Committee to Elect Tommy Taylor,'5909':6 '87402':10 'committe':1 'elect':3 'farmington':8 'nm':9 'rinconada':7 'taylor':5 'tommi':4,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560041,1500.0,2012-05-30 06:00:00+00:00,2012-06-04 20:54:23.046998+00:00,,,,,,,,,,Committee to Elect Donald E. Bratton,P.O. Box 2510,Hobbs,NM,88241,US,,,Election Committee,,108233,11,,26000,2,1,Committee to Elect Donald E. Bratton,'2510':9 '88241':12 'box':8 'bratton':6 'committe':1 'donald':4 'e':5 'elect':3 'hobb':10 'nm':11 'p.o':7,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560843,500.0,2012-06-05 06:00:00+00:00,2012-06-18 20:59:20.092998+00:00,,,,,,,,,,Comcast Financial Agency Corp.,1701 JFK Blvd.,Philadelphia,PA,19103-2838,United States,,,Communications Cable Co.,,68074,2,,26000,2,1,Comcast Financial Agency Corp.,'-2838':11 '1701':5 '19103':10 'agenc':3 'blvd':7 'comcast':1 'corp':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560827,250.0,2012-06-05 06:00:00+00:00,2012-06-18 20:42:30.546996+00:00,,,,,,Harry,L,Hansen,,,4168 Sotol,Las Cruces,NM,88011,United States,,,appraiser,,108772,1,,26000,2,1,Harry L Hansen,'4168':4 '88011':9 'cruce':7 'hansen':3 'harri':1 'l':2 'las':6 'nm':8 'sotol':5,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560842,200.0,2012-06-05 06:00:00+00:00,2012-06-18 20:58:20.733001+00:00,,,,,,,,,,New Mexico Land title PAC,201 3rd street NM Ste. 1180,Albuquerque,NM,87102,US,,,PAC,,108785,4,,26000,2,1,New Mexico Land title PAC,"'1180':11 '201':6 '3rd':7 '87102':14 'albuquerqu':12 'land':3 'mexico':2 'new':1 'nm':9,13 'pac':5 'ste':10 'street':8 'titl':4",Monetary contribution,2457,Terry H Mcmillan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560828,250.0,2012-06-11 06:00:00+00:00,2012-06-18 20:43:25.907001+00:00,,,,,,Ray,,Bamberg,,,1319 Fox Track Ct.,Las Cruces,NM,88007,US,,,business owner,,10824,1,,26000,2,1,Ray Bamberg,'1319':3 '88007':10 'bamberg':2 'cruce':8 'ct':6 'fox':4 'las':7 'nm':9 'ray':1 'track':5,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560833,250.0,2012-06-11 06:00:00+00:00,2012-06-18 20:48:53.376998+00:00,,,,,,Elwood,,Bass,,,1712 Boulders Dr,Las Cruces,NM,88011,United States,,,medical professional,,75483,1,,26000,2,1,Elwood Bass,'1712':3 '88011':9 'bass':2 'boulder':4 'cruce':7 'dr':5 'elwood':1 'las':6 'nm':8,Monetary contribution,2457,Terry H Mcmillan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
