id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1296490,200.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,1113,DONATION,,,,PHILLIP,,RABY,,,3408 CALLE VIGO NW,ALBUQUERQ,NM,87104,United States,,,BUSINESS OWNER,,283082,1,,54179,2,1,PHILLIP  RABY,'3408':3 '87104':9 'albuquerq':7 'call':4 'nm':8 'nw':6 'phillip':1 'rabi':2 'vigo':5,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296322,350.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,1693269,JOHN THOMPSON,,,,,,,,SOUTHERN GLAZER'S WINE & SPORTS,2400 SW I-45TH AVE SUITE 300,MIRAMAR,FL,33027,United States,,,BUSINESS,,283007,2,,54179,2,1,SOUTHERN GLAZER'S WINE & SPORTS,'2400':6 '300':13 '33027':16 '45th':10 'ave':11 'fl':15 'glazer':2 'i-45th':8 'miramar':14 'southern':1 'sport':5 'suit':12 'sw':7 'wine':4,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296346,100.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,3977,,,,,ROBERT,,RUTH,,,3029 RIO GRANDE BLVD NW,ALBUQUERQUE,NM,87107,United States,,,,,283025,1,1,54179,2,1,ROBERT  RUTH,'3029':3 '87107':10 'albuquerqu':8 'blvd':6 'grand':5 'nm':9 'nw':7 'rio':4 'robert':1 'ruth':2,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296439,1500.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,MEETING PLACE FUNDRAISER ,,,,,,,ALBUQUERQUE BASEBALL CLUB,1601 AVENIDA CESAR CHAVEZ SE,ALBUQUERQUE,NM,87106,United States,,,MINOR LEAGUE BASEBALL CLUB,,283068,11,,54179,2,2,ALBUQUERQUE BASEBALL CLUB,"'1601':4 '87106':11 'albuquerqu':1,9 'avenida':5 'basebal':2 'cesar':6 'chavez':7 'club':3 'nm':10 'se':8",In Kind contribution,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296502,150.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,2220,DONATION,,,,RALPH-DAVID,,RABY,,,601 SIERRA DR SE,ALBUQUERQUE,NM,87108,United States,,,BUSINESS OWNER,,283091,1,,54179,2,1,RALPH-DAVID  RABY,'601':5 '87108':11 'albuquerqu':9 'david':3 'dr':7 'nm':10 'rabi':4 'ralph':2 'ralph-david':1 'se':8 'sierra':6,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297006,100.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,783,DONATION,,,,STEVEN  & CHERISE,,QUEZADA,,,10804 PASO FINO PL SW,ALBUQUERQUE,NM,87121,United States,,,,,283151,1,,54179,2,1,STEVEN  & CHERISE  QUEZADA,'10804':4 '87121':11 'albuquerqu':9 'cheris':2 'fino':6 'nm':10 'paso':5 'pl':7 'quezada':3 'steven':1 'sw':8,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296989,500.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,AB55855200,ACTBLUE E-MAIL,,,,,,,,COYOTE GRAVEL PRODUCTS,2018 ALHAMBRA AVE SW,ALBUQUERQUE,NM,87104,United States,,,OWNER,,283134,2,2,54179,2,1,COYOTE GRAVEL PRODUCTS,'2018':4 '87104':10 'albuquerqu':8 'alhambra':5 'ave':6 'coyot':1 'gravel':2 'nm':9 'product':3 'sw':7,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297052,100.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,IN KIND,GOVERNMENT RELATIONS,,,MARK,,FLEISHER,,,9451 THORNTON AVE NE,ALBUQUERQUE,NM,87109,United States,,,GOVERNMENT RELATIONS ,,283190,1,1,54179,2,2,MARK  FLEISHER,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,In Kind contribution,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297017,500.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,1423,DONATION,,,,,,,,"CONCHO RESOURCES INC, PAC",701 8TH STREET NW SUITE 500,WASHINGTON,DC,20001,United States,,,RESOURCES GRP,,283156,2,,54179,2,1,"CONCHO RESOURCES INC, PAC",'20001':13 '500':10 '701':5 '8th':6 'concho':1 'dc':12 'inc':3 'nw':8 'pac':4 'resourc':2 'street':7 'suit':9 'washington':11,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298040,100.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,CASH,DONATION,,,,KEN,,MITCHEL,,,400 MARQUETTE NW,ALBUQUERQUE,NM,87102,United States,,,,,283416,1,,54179,2,1,KEN  MITCHEL,'400':3 '87102':8 'albuquerqu':6 'ken':1 'marquett':4 'mitchel':2 'nm':7 'nw':5,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316501,750.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,3870,,,,,,,,,PNM RESPONSIBLE CITIZENS,ALVARADO SQUARE,ALBUQUERQUE,NM,87158,United States,,,UTILITY COMPANY,,287692,2,1,55548,2,1,PNM RESPONSIBLE CITIZENS,'87158':8 'albuquerqu':6 'alvarado':4 'citizen':3 'nm':7 'pnm':1 'respons':2 'squar':5,Monetary contribution,8817,Robert R Atencio,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316486,15.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,WATER,,,MARILYN,J,TAFOYA,,,2349 ESEQUIEL RD SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,287684,1,1,55548,2,2,MARILYN J TAFOYA,'2349':4 '87105':10 'albuquerqu':8 'esequiel':5 'j':2 'marilyn':1 'nm':9 'rd':6 'sw':7 'tafoya':3,In Kind contribution,8817,Robert R Atencio,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
