id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
74709,150.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436286,,,,,,"Sanchez, Mowrer & Desiderio",P.O. Box 1960,Albuquerque,NM,87103,,,,,,,11,,7095,2,1,"Sanchez, Mowrer & Desiderio",'1960':6 '87103':9 'albuquerqu':7 'box':5 'desiderio':3 'mowrer':2 'nm':8 'p.o':4 'sanchez':1,Monetary contribution,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
74716,500.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436296,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,7095,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
74723,25.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436304,,Ronda,J.,Gilliland,,,500 Thoroughbred SW,Albuquerque,NM,87121,,,,,,,11,,7095,2,1,Ronda J. Gilliland,'500':4 '87121':9 'albuquerqu':7 'gilliland':3 'j':2 'nm':8 'ronda':1 'sw':6 'thoroughbr':5,Monetary contribution,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
74712,500.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436289,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87126,,,,,,,11,,7095,2,1,Presbyterian Health Plan,'27489':6 '87126':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
74666,200.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436227,,Thomas,J.,"Horan, LTD",,,510 Laguna Blvd SW,Albuquerque,NM,87104,,,,,,,11,,7095,2,1,"Thomas J. Horan, LTD",'510':5 '87104':11 'albuquerqu':9 'blvd':7 'horan':3 'j':2 'laguna':6 'ltd':4 'nm':10 'sw':8 'thoma':1,Monetary contribution,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
74710,300.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436287,,,,,,Phelps Dodge,P.O. Box 572,Tyrone,NM,89065,,,,,,,11,,7095,2,1,Phelps Dodge,'572':5 '89065':8 'box':4 'dodg':2 'nm':7 'p.o':3 'phelp':1 'tyron':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
74714,300.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436293,,,,,,Pueblo of Santa Ana,Santa Ana,Santa Ana Pueblo,NM,87014,,,,,,,11,,7095,2,1,Pueblo of Santa Ana,"'87014':11 'ana':4,6,8 'nm':10 'pueblo':1,9 'santa':3,5,7",Monetary contribution,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
74719,300.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436300,,Roman,M.,Maes,,,Old Taos Hwy,Santa Fe,NM,87501,,,,,,,11,,7095,2,1,Roman M. Maes,'87501':10 'fe':8 'hwi':6 'm':2 'mae':3 'nm':9 'old':4 'roman':1 'santa':7 'tao':5,Monetary contribution,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
74724,250.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436306,,,,,,Sprint Nextel,P.O. Box 7977,Shawnee Mission,Kansas,66207,,,,,,,11,,7095,2,1,Sprint Nextel,'66207':9 '7977':5 'box':4 'kansa':8 'mission':7 'nextel':2 'p.o':3 'shawne':6 'sprint':1,Monetary contribution,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
74725,250.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436308,,,,,,Molina Health Care,One Golden Shore,Long Beach,California,90802,,,,,,,11,,7095,2,1,Molina Health Care,'90802':10 'beach':8 'california':9 'care':3 'golden':5 'health':2 'long':7 'molina':1 'one':4 'shore':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
74726,500.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436309,,,,,,NM RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,7095,2,1,NM RPAC,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'rd':5 'rpac':2 'santa':6",Monetary contribution,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
74729,200.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436314,,,,,,NM Land Title PAC,"500 Marquette Ave. NW, Ste. 1480",Albuquerque,NM,87102,,,,,,,11,,7095,2,1,NM Land Title PAC,"'1480':10 '500':5 '87102':13 'albuquerqu':11 'ave':7 'land':2 'marquett':6 'nm':1,12 'nw':8 'pac':4 'ste':9 'titl':3",Monetary contribution,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
74728,500.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436312,,,,,,Richardson for Governor,"500 Marquette NW, STE 800",Albuquerque,NM,87102,,,,,,,11,,7095,2,1,Richardson for Governor,'500':4 '800':8 '87102':11 'albuquerqu':9 'governor':3 'marquett':5 'nm':10 'nw':6 'richardson':1 'ste':7,Monetary contribution,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
74730,200.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436315,,,,,,Southern Title and Escrow,236 Montezuma Ave.,Santa Fe,NM,87501,,,,,,,11,,7095,2,1,Southern Title and Escrow,'236':5 '87501':11 'ave':7 'escrow':4 'fe':9 'montezuma':6 'nm':10 'santa':8 'southern':1 'titl':2,Monetary contribution,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
74731,250.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436316,,,,,,TSAY Corporation,P.O. Box 1079,San Juan,NM,87566,,,,,,,11,,7095,2,1,TSAY Corporation,'1079':5 '87566':9 'box':4 'corpor':2 'juan':7 'nm':8 'p.o':3 'san':6 'tsay':1,Monetary contribution,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
74761,300.0,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436366,,,,,,Forest City Covington NM LLC,7351 E. 29th Ave,Denver,Co,80238,,,,,,,11,,7095,2,1,Forest City Covington NM LLC,'29th':8 '7351':6 '80238':12 'ave':9 'citi':2 'co':11 'covington':3 'denver':10 'e':7 'forest':1 'llc':5 'nm':4,Monetary contribution,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
74740,150.0,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436329,,,,,,"Accent on Vision, LLC",9131 High Assets Way NW,Albuquerque,NM,87120,,,,,,,11,,7095,2,1,"Accent on Vision, LLC",'87120':12 '9131':5 'accent':1 'albuquerqu':10 'asset':7 'high':6 'llc':4 'nm':11 'nw':9 'vision':3 'way':8,Monetary contribution,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
74745,200.0,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436338,,,,,,Johnson & Johnson Services Inc,Syracuse,Syracuse,NY,13201,,,,,,,11,,7095,2,1,Johnson & Johnson Services Inc,"'13201':8 'inc':4 'johnson':1,2 'ny':7 'servic':3 'syracus':5,6",Monetary contribution,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
74738,150.0,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436327,,,,,,"VisionWest, Inc.",499 Camino Pinones,Santa Fe,NM,87505,,,,,,,11,,7095,2,1,"VisionWest, Inc.",'499':3 '87505':9 'camino':4 'fe':7 'inc':2 'nm':8 'pinon':5 'santa':6 'visionwest':1,Monetary contribution,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
74741,100.0,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436331,,Naeem,,Abdulla,,,2491 Sawmill Rd,Santa Fe,NM,87505,,,,,,,11,,7095,2,1,Naeem  Abdulla,'2491':3 '87505':9 'abdulla':2 'fe':7 'naeem':1 'nm':8 'rd':5 'santa':6 'sawmil':4,Monetary contribution,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
74742,100.0,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436333,,,,,,"Mark A. Botwin, O.D., P.A.",444 St. Michaels Dr. Bldg A,Santa Fe,NM,87505,,,,,,,11,,7095,2,1,"Mark A. Botwin, O.D., P.A.",'444':6 '87505':15 'bldg':10 'botwin':3 'dr':9 'fe':13 'mark':1 'michael':8 'nm':14 'o.d':4 'p.a':5 'santa':12 'st':7,Monetary contribution,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
74747,200.0,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436341,,,,,,Plains Wholesale Fireworks,1101 114th Street,Lubbock,TX,79423,,,,,,,11,,7095,2,1,Plains Wholesale Fireworks,'1101':4 '114th':5 '79423':9 'firework':3 'lubbock':7 'plain':1 'street':6 'tx':8 'wholesal':2,Monetary contribution,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
74736,250.0,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436325,,,,,,NM Optometric PAC,"5600 Wyoming Blvd NE, Ste 210",Albuquerque,NM,87109,,,,,,,11,,7095,2,1,NM Optometric PAC,"'210':9 '5600':4 '87109':12 'albuquerqu':10 'blvd':6 'ne':7 'nm':1,11 'optometr':2 'pac':3 'ste':8 'wyom':5",Monetary contribution,1801,Jim R. Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
81894,250.0,2006-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,936921,,,,,,Navajo Refining Company,501 East Main Street,Artesia,NM,88211-0159,,,,,,,11,,6452,2,1,Navajo Refining Company,'-0159':11 '501':4 '88211':10 'artesia':8 'compani':3 'east':5 'main':6 'navajo':1 'nm':9 'refin':2 'street':7,Monetary contribution,1801,Jim R. Trujillo,candidate,2007-05-14 06:00:00+00:00,2007 Annual
162573,358.78,2007-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,968050,,,,,,Ben Lujan Speaker Fund,5 Entrada Celedon Y Nestora,Santa Fe,NM,87506,,,,,,,11,,6452,2,2,Ben Lujan Speaker Fund,'5':5 '87506':13 'ben':1 'celedon':7 'entrada':6 'fe':11 'fund':4 'lujan':2 'nestora':9 'nm':12 'santa':10 'speaker':3 'y':8,In Kind contribution,1801,Jim R. Trujillo,candidate,2007-05-14 06:00:00+00:00,2007 Annual
96279,150.0,2007-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118510,,,,,,NM Health Care Assoc,4411 Mcleod NE Ste G,Albuquerque,NM,87109,,,,,,,11,,6581,2,1,NM Health Care Assoc,"'4411':5 '87109':12 'albuquerqu':10 'assoc':4 'care':3 'g':9 'health':2 'mcleod':6 'ne':7 'nm':1,11 'ste':8",Monetary contribution,1801,Jim R. Trujillo,candidate,2008-05-12 06:00:00+00:00,2008 Annual
97500,250.0,2007-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139377,,,,,,Sunland Park,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,6581,2,1,Sunland Park,"'1200':3 '88063':9 'drive':5 'futur':4 'nm':8 'park':2,7 'sunland':1,6",Monetary contribution,1801,Jim R. Trujillo,candidate,2008-05-12 06:00:00+00:00,2008 Annual
97465,300.0,2007-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139297,,,,,,FPL Energy NM Wind LLC,700 Universe Blvd,Juno Beach,FL,33408,,,,,,,11,,6581,2,1,FPL Energy NM Wind LLC,'33408':12 '700':6 'beach':10 'blvd':8 'energi':2 'fl':11 'fpl':1 'juno':9 'llc':5 'nm':3 'univers':7 'wind':4,Monetary contribution,1801,Jim R. Trujillo,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96289,250.0,2007-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118537,,,,,,"Altria Corporate Services, Inc.",120 Park Ave,New York,NY,10017,,,,,,,11,,6581,2,1,"Altria Corporate Services, Inc.",'10017':11 '120':5 'altria':1 'ave':7 'corpor':2 'inc':4 'new':8 'ny':10 'park':6 'servic':3 'york':9,Monetary contribution,1801,Jim R. Trujillo,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96291,200.0,2007-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118540,,,,,,Walgreens,Deerfield,Deerfield,IL,60015,,,,,,,11,,6581,2,1,Walgreens,"'60015':5 'deerfield':2,3 'il':4 'walgreen':1",Monetary contribution,1801,Jim R. Trujillo,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89298,250.0,2007-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008468,,Adela,M.,Duran,,,P.O. Box 8316,Santa Fe,NM,87504,,,,,,,11,,6581,2,1,Adela M. Duran,'8316':6 '87504':10 'adela':1 'box':5 'duran':3 'fe':8 'm':2 'nm':9 'p.o':4 'santa':7,Monetary contribution,1801,Jim R. Trujillo,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89297,750.0,2007-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008466,,,,,,New Mexico RPAC,2201 Brothers Rd,Santa Fe,NM,87505,,,,,,,11,,6581,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1801,Jim R. Trujillo,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89301,200.0,2007-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008476,,,,,,Qwest New Mexico,400 Tijeras NW Rm 510,Albuquerque,NM,87102,,,,,,,11,,6581,2,1,Qwest New Mexico,'400':4 '510':8 '87102':11 'albuquerqu':9 'mexico':3 'new':2 'nm':10 'nw':6 'qwest':1 'rm':7 'tijera':5,Monetary contribution,1801,Jim R. Trujillo,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89299,250.0,2007-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008471,,,,,,Pfizer Inc,New York,New York,NY,10017-5755,,,,,,,11,,6581,2,1,Pfizer Inc,"'-5755':9 '10017':8 'inc':2 'new':3,5 'ny':7 'pfizer':1 'york':4,6",Monetary contribution,1801,Jim R. Trujillo,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96323,250.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118597,,,,,,Navajo Refining Company LLC,"100 Crescent Ct., Ste. 1600",Dallas,TX,75201,,,,,,,11,,6581,2,1,Navajo Refining Company LLC,'100':5 '1600':9 '75201':12 'compani':3 'crescent':6 'ct':7 'dalla':10 'llc':4 'navajo':1 'refin':2 'ste':8 'tx':11,Monetary contribution,1801,Jim R. Trujillo,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96320,75.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118593,,,,,,J Mersch Ward,62329 North Star Drive,Montrose,CO,81401,,,,,,,11,,6581,2,1,J Mersch Ward,'62329':4 '81401':10 'co':9 'drive':7 'j':1 'mersch':2 'montros':8 'north':5 'star':6 'ward':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96321,500.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118594,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,6581,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96319,250.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118592,,,,,,"Neutron Energy, Inc","5320 N. 16th Street, Ste. 114",Phoenix,AZ,85016,,,,,,,11,,6581,2,1,"Neutron Energy, Inc",'114':9 '16th':6 '5320':4 '85016':12 'az':11 'energi':2 'inc':3 'n':5 'neutron':1 'phoenix':10 'ste':8 'street':7,Monetary contribution,1801,Jim R. Trujillo,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96322,500.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118595,,,,,,NM Medical Politcal Action Committee,Albuquerque,Albuquerque,NM,87125,,,,,,,11,,6581,2,1,NM Medical Politcal Action Committee,"'87125':9 'action':4 'albuquerqu':6,7 'committe':5 'medic':2 'nm':1,8 'politc':3",Monetary contribution,1801,Jim R. Trujillo,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96318,250.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118591,,,,,,"Lovelace Health Systems, Inc",P.O. Box 27803,Albuquerque,NM,87125,,,,,,,11,,6581,2,1,"Lovelace Health Systems, Inc",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'p.o':5 'system':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96324,500.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118598,,,,,,NM Home Builders,5931 Office Blvd. NE Ste. 1,"Albuquerque,",NM,87109,,,,,,,11,,6581,2,1,NM Home Builders ,"'1':9 '5931':4 '87109':12 'albuquerqu':10 'blvd':6 'builder':3 'home':2 'ne':7 'nm':1,11 'offic':5 'ste':8",Monetary contribution,1801,Jim R. Trujillo,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96328,300.0,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118602,,,,,,NM Health PAC,2121 Osuna Road NE,"Albuquerque,",NM,87113,,,,,,,11,,6581,2,1,NM Health PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'road':6",Monetary contribution,1801,Jim R. Trujillo,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96325,500.0,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118599,,,,,,Conoco Phillips Co,Houston,Houston,TX,87505,,,,,,,11,,6581,2,1,Conoco Phillips Co,"'87505':7 'co':3 'conoco':1 'houston':4,5 'phillip':2 'tx':6",Monetary contribution,1801,Jim R. Trujillo,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96326,250.0,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118600,,,,,,Occidental Oil and Gas Corp,Wilmington,Wilmington,DE,19801,,,,,,,11,,6581,2,1,Occidental Oil and Gas Corp,"'19801':9 'corp':5 'de':8 'gas':4 'occident':1 'oil':2 'wilmington':6,7",Monetary contribution,1801,Jim R. Trujillo,candidate,2008-05-12 06:00:00+00:00,2008 Annual
96327,250.0,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118601,,,,,,"Indian Pueblo Marketing, Inc.",2401 12th St. NW,Albuquerque,NM,87104,,,,,,,11,,6581,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,1801,Jim R. Trujillo,candidate,2008-05-12 06:00:00+00:00,2008 Annual
89296,250.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008463,,,,,,Ohkay Owingeh,P.O. Box 1119,Ohkay Owingeh,NM,87566,,,,,,,11,,6581,2,1,Ohkay Owingeh,"'1119':5 '87566':9 'box':4 'nm':8 'ohkay':1,6 'owingeh':2,7 'p.o':3",Monetary contribution,1801,Jim R. Trujillo,candidate,2008-05-12 06:00:00+00:00,2008 Annual
119269,150.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452259,,,,,,Citigroup Inc.,1101 Pennsylvania Ave,Washington,DC,20004,,,,,,,11,,4481,2,1,Citigroup Inc.,'1101':3 '20004':8 'ave':5 'citigroup':1 'dc':7 'inc':2 'pennsylvania':4 'washington':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2008-07-03 06:00:00+00:00,Third Primary
119276,50.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452271,,,,,,K.L. House Construction Co. Inc,"6409 Acoma Road, S.E.",Albuquerque,NM,87108,,,,,,,11,,4481,2,1,K.L. House Construction Co. Inc,'6409':6 '87108':12 'acoma':7 'albuquerqu':10 'co':4 'construct':3 'hous':2 'inc':5 'k.l':1 'nm':11 'road':8 's.e':9,Monetary contribution,1801,Jim R. Trujillo,candidate,2008-07-03 06:00:00+00:00,Third Primary
119275,175.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452270,,Paul,A.,Tachau,,,12 Coyote Hills Ln,Santa Fe,NM,87505-8174,,,,,,,11,,4481,2,1,Paul A. Tachau,'-8174':12 '12':4 '87505':11 'coyot':5 'fe':9 'hill':6 'ln':7 'nm':10 'paul':1 'santa':8 'tachau':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2008-07-03 06:00:00+00:00,Third Primary
119274,150.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452269,,Mark,A.,"Botwin, O.D., P.A.",,,"444 St. Michaels Dr, Bldg A.",Santa Fe,NM,87505,,,,,,,11,,4481,2,1,"Mark A. Botwin, O.D., P.A.",'444':6 '87505':15 'bldg':10 'botwin':3 'dr':9 'fe':13 'mark':1 'michael':8 'nm':14 'o.d':4 'p.a':5 'santa':12 'st':7,Monetary contribution,1801,Jim R. Trujillo,candidate,2008-07-03 06:00:00+00:00,Third Primary
119272,200.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452265,,Dr. Dwight,,Thibodeaux,,,499 Camino Pinones,Santa Fe,NM,87505,,,,,,,11,,4481,2,1,Dr. Dwight  Thibodeaux,'499':4 '87505':10 'camino':5 'dr':1 'dwight':2 'fe':8 'nm':9 'pinon':6 'santa':7 'thibodeaux':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2008-07-03 06:00:00+00:00,Third Primary
119277,300.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452273,,,,,,Ben Lujan Speaker Fund,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,,,,,,,11,,4481,2,1,Ben Lujan Speaker Fund,'05':5 '87506':13 'ben':1 'celedon':7 'entrada':6 'fe':11 'fund':4 'lujan':2 'nestora':9 'nm':12 'santa':10 'speaker':3 'y':8,Monetary contribution,1801,Jim R. Trujillo,candidate,2008-07-03 06:00:00+00:00,Third Primary
119273,250.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452268,,,,,,NM Optometric PAC,"5600 Wyoming Blvd NE, Ste 210",Albuquerque,NM,87109,,,,,,,11,,4481,2,1,NM Optometric PAC,"'210':9 '5600':4 '87109':12 'albuquerqu':10 'blvd':6 'ne':7 'nm':1,11 'optometr':2 'pac':3 'ste':8 'wyom':5",Monetary contribution,1801,Jim R. Trujillo,candidate,2008-07-03 06:00:00+00:00,Third Primary
163024,1670.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453717,,,,,,DLCC,P.O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,4481,2,2,DLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'dlcc':1 'nm':6 'p.o':2,In Kind contribution,1801,Jim R. Trujillo,candidate,2008-07-03 06:00:00+00:00,Third Primary
252863,125.0,2009-10-16 06:00:00+00:00,2010-04-12 17:39:59.890003+00:00,,,,,,,,,,Cash America,1600 W. 7th St,Fort Worth,TX,76102,United States,,,,,14978,10,99,11216,2,1,Cash America,'1600':3 '76102':10 '7th':5 'america':2 'cash':1 'fort':7 'st':6 'tx':9 'w':4 'worth':8,Monetary contribution,1801,Jim R. Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252857,125.0,2009-10-16 06:00:00+00:00,2010-04-12 17:39:33.442997+00:00,,,,,,,,,,"Axcess Financial Services, Inc.",6605 Uptown Blvd NE,Albuquerque,NM,87110,United States,,,,,14970,10,99,11216,2,1,"Axcess Financial Services, Inc.",'6605':5 '87110':11 'albuquerqu':9 'axcess':1 'blvd':7 'financi':2 'inc':4 'ne':8 'nm':10 'servic':3 'uptown':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252867,125.0,2009-10-16 06:00:00+00:00,2010-04-12 17:40:18.142997+00:00,,,,,,,,,,"Ace Cash Express, Inc.",1231 Greenway Dr #600,Irving,TX,75038,United States,,,,,14982,17,99,11216,2,1,"Ace Cash Express, Inc.",'1231':5 '600':8 '75038':11 'ace':1 'cash':2 'dr':7 'express':3 'greenway':6 'inc':4 'irv':9 'tx':10,Monetary contribution,1801,Jim R. Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252883,300.0,2009-11-09 07:00:00+00:00,2010-04-12 17:41:42.432996+00:00,,,,,,,,,,ACLI NM,101 Constitution Ave. NW Ste. 7,Washington,DC,20001,United States,,,Insurance Company,,15000,2,99,11216,2,1,ACLI NM,'101':3 '20001':11 '7':8 'ac':1 'ave':5 'constitut':4 'dc':10 'nm':2 'nw':6 'ste':7 'washington':9,Monetary contribution,1801,Jim R. Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252886,250.0,2009-11-09 07:00:00+00:00,2010-04-12 17:42:08.056999+00:00,,,,,,,,,,Walmart Stores,702 SW 8th St.,Bentonville,AR,72716,United States,,,Retail Business,,15004,2,99,11216,2,1,Walmart Stores,'702':3 '72716':9 '8th':5 'ar':8 'bentonvill':7 'st':6 'store':2 'sw':4 'walmart':1,Monetary contribution,1801,Jim R. Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252876,500.0,2009-11-09 07:00:00+00:00,2010-04-12 17:41:11.697000+00:00,,,,,,,,,,Comcast,1701 JFK Blvd,Philadelphia,PA,19103,United States,,,Communications,,14993,15,99,11216,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1801,Jim R. Trujillo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
