id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
45549,50.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87498,,Kathleen,,Church,,,10009 Barrinson NE,Albuquerque,NM,87111,,,,,,,1,,670,2,1,Kathleen  Church,'10009':3 '87111':8 'albuquerqu':6 'barrinson':4 'church':2 'kathleen':1 'ne':5 'nm':7,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45551,50.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87500,,William,,Warren,,,1401 Wells Dr. NE,Albuquerque,NM,87112,,,,,,,1,,670,2,1,William  Warren,'1401':3 '87112':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'warren':2 'well':4 'william':1,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45542,20.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87484,,Patricia,,White,,,1409 Lomas Ave NE,Albuquerque,NM,87106,,,,,,,1,,670,2,1,Patricia  White,'1409':3 '87106':9 'albuquerqu':7 'ave':5 'loma':4 'ne':6 'nm':8 'patricia':1 'white':2,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45550,25.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87499,,Charles,,Powell,,,PO Box 20451,Albuquerque,NM,87154,,,,,,,1,,670,2,1,Charles  Powell,'20451':5 '87154':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'po':3 'powel':2,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45565,50.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87518,,Janice,,Bandrofchak,,,1016 Adams St SE,Albuquerque,NM,87108,,,,,,,1,,670,2,1,Janice  Bandrofchak,'1016':3 '87108':9 'adam':4 'albuquerqu':7 'bandrofchak':2 'janic':1 'nm':8 'se':6 'st':5,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45539,50.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87479,,Elizabeth,,Buchen,,,2737 Carson Rd. NW,Albuquerque,NM,87104,,,,,,,1,,670,2,1,Elizabeth  Buchen,'2737':3 '87104':9 'albuquerqu':7 'buchen':2 'carson':4 'elizabeth':1 'nm':8 'nw':6 'rd':5,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45571,50.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87524,,Sarah,,Fasset,,,552 Los Nidos,Santa Fe,NM,87501,,,,,,,1,,670,2,1,Sarah  Fasset,'552':3 '87501':9 'fasset':2 'fe':7 'los':4 'nido':5 'nm':8 'santa':6 'sarah':1,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45544,75.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87487,,Joyce,Ann,Carden,,,6704 Loftus Ave NE,Albuquerque,NM,87109,,,,,,,1,,670,2,1,Joyce  Ann Carden,'6704':4 '87109':10 'albuquerqu':8 'ann':2 'ave':6 'carden':3 'joyc':1 'loftus':5 'ne':7 'nm':9,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45553,20.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87503,,Tova,,Indritz,,,524 Griegos NW,Albuquerque,NM,87107,,,,,,,1,,670,2,1,Tova  Indritz,'524':3 '87107':8 'albuquerqu':6 'griego':4 'indritz':2 'nm':7 'nw':5 'tova':1,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
54084,25.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107523,,David,,Brice,,,6821 Guadalupe Tr,Albuquerque,NM,87107,,,,,,,1,,2950,2,1,David  Brice,'6821':3 '87107':8 'albuquerqu':6 'brice':2 'david':1 'guadalup':4 'nm':7 'tr':5,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-10-10 06:00:00+00:00,First General
54085,50.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107525,,Grace,,Colvin,,,Box HH,Socorro,NM,87801,,,,,,,1,,2950,2,1,Grace  Colvin,'87801':7 'box':3 'colvin':2 'grace':1 'hh':4 'nm':6 'socorro':5,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-10-10 06:00:00+00:00,First General
76932,15.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688166,,Margaret,,Amacker,,,3816 Pennsylvania Ave NE,Albuquerque,NM,87110,,,,,,,11,,848,2,1,Margaret   Amacker,'3816':3 '87110':9 'albuquerqu':7 'amack':2 'ave':5 'margaret':1 'ne':6 'nm':8 'pennsylvania':4,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-12-07 07:00:00+00:00,Third General
76934,25.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688168,,Prudy,,Breckendorf,,,412 alvarado Dr. SE,Albuquerque,NM,87108,,,,,,,11,,848,2,1,Prudy  Breckendorf,'412':3 '87108':9 'albuquerqu':7 'alvarado':4 'breckendorf':2 'dr':5 'nm':8 'prudi':1 'se':6,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-12-07 07:00:00+00:00,Third General
76936,100.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688170,,Joy,,Silver,,,2705 Nublado Ct.,Santa Fe,NM,87505,,,,,,,11,,848,2,1,Joy  Silver,'2705':3 '87505':9 'ct':5 'fe':7 'joy':1 'nm':8 'nublado':4 'santa':6 'silver':2,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-12-07 07:00:00+00:00,Third General
76933,50.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688167,,Elizabeth,,Martinez,,,PO Box 670,Taos,NM,87557,,,,,,,11,,848,2,1,Elizabeth  Martinez,'670':5 '87557':8 'box':4 'elizabeth':1 'martinez':2 'nm':7 'po':3 'tao':6,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-12-07 07:00:00+00:00,Third General
76938,15.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688172,,Lani,,Cayot,,,24 Galvan St.,Santa Fe,NM,87508,,,,,,,11,,848,2,1,Lani  Cayot,'24':3 '87508':9 'cayot':2 'fe':7 'galvan':4 'lani':1 'nm':8 'santa':6 'st':5,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-12-07 07:00:00+00:00,Third General
10507,5.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688173,,,,,,,,,,,,,,,,,,,848,2,3,,,Anonymous Contribution,277,Naral New Mexico Choice PAC,pac,2006-12-07 07:00:00+00:00,Third General
76937,50.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688171,,Jeffrey,,Pine,,,210 Spruce St.,Santa Fe,NM,87501,,,,,,,11,,848,2,1,Jeffrey  Pine,'210':3 '87501':9 'fe':7 'jeffrey':1 'nm':8 'pine':2 'santa':6 'spruce':4 'st':5,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-12-07 07:00:00+00:00,Third General
76935,50.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688169,,J.,,Johnston,,,10253 Las Casitas,Albuquerque,NM,87111,,,,,,,11,,848,2,1,J.  Johnston,'10253':3 '87111':8 'albuquerqu':6 'casita':5 'j':1 'johnston':2 'las':4 'nm':7,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-12-07 07:00:00+00:00,Third General
73638,40.0,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428445,,M.,Wray,Plunkett,,,5042 Justin Dr. NW,Albuquerque,NM,87114,,,,,,,11,,848,2,1,M. Wray Plunkett,'5042':4 '87114':10 'albuquerqu':8 'dr':6 'justin':5 'm':1 'nm':9 'nw':7 'plunkett':3 'wray':2,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-12-07 07:00:00+00:00,Third General
73639,250.0,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428446,,Elspeth,,Bobbs,,,630 East Alameda,Santa Fe,NM,87501,,,,,,,11,,848,2,1,Elspeth  Bobbs,'630':3 '87501':9 'alameda':5 'bobb':2 'east':4 'elspeth':1 'fe':7 'nm':8 'santa':6,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-12-07 07:00:00+00:00,Third General
73636,35.0,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428443,,Stan,,Raczynski,,,PO Box 53055,Albuquerque,NM,87153,,,,,,,11,,848,2,1,Stan  Raczynski,'53055':5 '87153':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'raczynski':2 'stan':1,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-12-07 07:00:00+00:00,Third General
73637,100.0,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428444,,Melissa,,Epple,,,20 Village Ln,Santa Fe,NM,87505,,,,,,,11,,848,2,1,Melissa  Epple,'20':3 '87505':9 'eppl':2 'fe':7 'ln':5 'melissa':1 'nm':8 'santa':6 'villag':4,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-12-07 07:00:00+00:00,Third General
73640,25.0,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428447,,Ken,,Ludwick,,,12204 Cordova Ave NE,Albuquerque,NM,87112,,,,,,,11,,848,2,1,Ken  Ludwick,'12204':3 '87112':9 'albuquerqu':7 'ave':5 'cordova':4 'ken':1 'ludwick':2 'ne':6 'nm':8,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-12-07 07:00:00+00:00,Third General
76931,25.0,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688164,,Vera,,Watson,,,1715 Ridgecrest Dr SE,Albuquerque,NM,87108,,,,,,,11,,848,2,1,Vera  Watson,'1715':3 '87108':9 'albuquerqu':7 'dr':5 'nm':8 'ridgecrest':4 'se':6 'vera':1 'watson':2,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-12-07 07:00:00+00:00,Third General
76930,25.0,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688163,,Dale,,Berry,,,840 Austin Ave,Grants,NM,87020,,,,,,,11,,848,2,1,Dale  Berry,'840':3 '87020':8 'austin':4 'ave':5 'berri':2 'dale':1 'grant':6 'nm':7,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-12-07 07:00:00+00:00,Third General
81507,50.0,2006-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,929848,,Jane,,McGuire,,,"525 Solar Road, NW",Albuquerque,NM,87107,,,,,,,11,,2012,2,1,Jane  McGuire,'525':3 '87107':9 'albuquerqu':7 'jane':1 'mcguir':2 'nm':8 'nw':6 'road':5 'solar':4,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2007-05-14 06:00:00+00:00,
81508,100.0,2007-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,929853,,Marion,,Seymour,,,2300 W Alameda # D2,Santa Fe,NM,87507,,,,,,,11,,2012,2,1,Marion  Seymour,'2300':3 '87507':10 'alameda':5 'd2':6 'fe':8 'marion':1 'nm':9 'santa':7 'seymour':2 'w':4,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2007-05-14 06:00:00+00:00,
81509,50.0,2007-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,929857,,Karen,,Heldmeyer,,,325 E. Berger,Santa Fe,NM,87505,,,,,,,11,,2012,2,1,Karen  Heldmeyer,'325':3 '87505':9 'berger':5 'e':4 'fe':7 'heldmey':2 'karen':1 'nm':8 'santa':6,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2007-05-14 06:00:00+00:00,
99800,10.0,2007-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152315,,Gail,,Baker,,Hummingbird Press and Books,2400 Hannett NE,Albuquerque,NM,87106,,,,,,,11,,1038,2,1,Hummingbird Press and Books,'2400':7 '87106':12 'albuquerqu':10 'baker':6 'book':4 'gail':5 'hannett':8 'hummingbird':1 'ne':9 'nm':11 'press':2,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
99844,950.0,2007-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154323,,,,,,Special Event - unidentifiable contributions,"610 Gold St, Suite 102",Albuquerque,NM,87103,,,,,,,11,,1038,2,1,Special Event - unidentifiable contributions,'102':9 '610':5 '87103':12 'albuquerqu':10 'contribut':4 'event':2 'gold':6 'nm':11 'special':1 'st':7 'suit':8 'unidentifi':3,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
114116,250.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316931,,David,,Stout,,,403 Morningside NE,Albuquerque,NM,87106,,,,,,,11,,2009,2,1,David  Stout,'403':3 '87106':8 'albuquerqu':6 'david':1 'morningsid':4 'ne':5 'nm':7 'stout':2,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-05-29 06:00:00+00:00,Second Primary
11152,100.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1317591,,,,,,,,,,,,,,,,,,,2009,2,3,,,Anonymous Contribution,277,Naral New Mexico Choice PAC,pac,2008-05-29 06:00:00+00:00,Second Primary
11153,40.57,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1317592,,,,,,,,,,,,,,,,,,,2009,2,3,,,Anonymous Contribution,277,Naral New Mexico Choice PAC,pac,2008-05-29 06:00:00+00:00,Second Primary
120039,15.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454156,,Lyle,,Lane,,,300 Valencia Dr SE #331,Albuquerque,NM,87108,,,,,,,11,,2949,2,1,Lyle  Lane,'300':3 '331':7 '87108':10 'albuquerqu':8 'dr':5 'lane':2 'lyle':1 'nm':9 'se':6 'valencia':4,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
120047,100.0,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454181,,Nina,,Wallerstein,,,2531 Campbell Rd NW,Albuquerque,NM,87104,,,,,,,11,,2949,2,1,Nina  Wallerstein,'2531':3 '87104':9 'albuquerqu':7 'campbel':4 'nina':1 'nm':8 'nw':6 'rd':5 'wallerstein':2,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
120049,50.0,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454184,,Michelle,,Lesicka,,,4512 Las Hermanas St NW,Albuquerque,NM,87107,,,,,,,11,,2949,2,1,Michelle  Lesicka,'4512':3 '87107':10 'albuquerqu':8 'hermana':5 'las':4 'lesicka':2 'michell':1 'nm':9 'nw':7 'st':6,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
120041,35.0,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454174,,Elizabeth,,Fuller,,,408 Brownell Howland Rd,Santa Fe,NM,87501,,,,,,,11,,2949,2,1,Elizabeth  Fuller,'408':3 '87501':10 'brownel':4 'elizabeth':1 'fe':8 'fuller':2 'howland':5 'nm':9 'rd':6 'santa':7,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
120044,15.0,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454177,,Tova,,Indritz,,,524 Griegos Rd NW,Albuquerque,NM,87107,,,,,,,11,,2949,2,1,Tova  Indritz,'524':3 '87107':9 'albuquerqu':7 'griego':4 'indritz':2 'nm':8 'nw':6 'rd':5 'tova':1,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
120059,100.0,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454211,,Keith,,Anderson,,,2227 Calle Cacique,Santa Fe,NM,87505,,,,,,,11,,2949,2,1,Keith  Anderson,'2227':3 '87505':9 'anderson':2 'caciqu':5 'call':4 'fe':7 'keith':1 'nm':8 'santa':6,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
120052,75.0,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454194,,Kathryn,,Tijerina,,,2807 Don Quixote,Santa Fe,NM,87505,,,,,,,11,,2949,2,1,Kathryn  Tijerina,'2807':3 '87505':9 'fe':7 'kathryn':1 'nm':8 'quixot':5 'santa':6 'tijerina':2,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
120054,75.0,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454198,,Elaine,,Prentice,,,7801 Oakland Ave NE,Albuquerque,NM,87122,,,,,,,11,,2949,2,1,Elaine  Prentice,'7801':3 '87122':9 'albuquerqu':7 'ave':5 'elain':1 'ne':6 'nm':8 'oakland':4 'prentic':2,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
120055,75.0,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454203,,Anne,,Baumgardner,,,848 Andrews Ln,Corrales,NM,87048,,,,,,,11,,2949,2,1,Anne  Baumgardner,'848':3 '87048':8 'andrew':4 'ann':1 'baumgardn':2 'corral':6 'ln':5 'nm':7,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
120056,30.0,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454204,,Carla,,Josephson,,,3467 White Horse Dr SE,Rio Rancho,NM,87124,,,,,,,11,,2949,2,1,Carla  Josephson,'3467':3 '87124':11 'carla':1 'dr':6 'hors':5 'josephson':2 'nm':10 'rancho':9 'rio':8 'se':7 'white':4,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
120053,75.0,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454196,,Sharon,,Neal,,,102 Camino Barranca,Placitas,NM,87043,,,,,,,11,,2949,2,1,Sharon  Neal,'102':3 '87043':8 'barranca':5 'camino':4 'neal':2 'nm':7 'placita':6 'sharon':1,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
120050,10.0,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454188,,Jean,,Chamberlain,,,9228 Masini Ln NW,Albuquerque,NM,87114,,,,,,,11,,2949,2,1,Jean  Chamberlain,'87114':9 '9228':3 'albuquerqu':7 'chamberlain':2 'jean':1 'ln':5 'masini':4 'nm':8 'nw':6,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
120051,40.0,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454190,,David,,McGuire,,,525 Solar Rd NW,Albuquerque,NM,87107,,,,,,,11,,2949,2,1,David  McGuire,'525':3 '87107':9 'albuquerqu':7 'david':1 'mcguir':2 'nm':8 'nw':6 'rd':5 'solar':4,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
120057,75.0,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454208,,Lisa,,Enfield,,,465 Camino Manzano,Santa Fe,NM,87505,,,,,,,11,,2949,2,1,Lisa  Enfield,'465':3 '87505':9 'camino':4 'enfield':2 'fe':7 'lisa':1 'manzano':5 'nm':8 'santa':6,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
120058,75.0,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454209,,Cherly,,Romney-Brown,,,578 Via Arista,Santa Fe,NM,87506,,,,,,,11,,2949,2,1,Cherly  Romney-Brown,'578':5 '87506':11 'arista':7 'brown':4 'cher':1 'fe':9 'nm':10 'romney':3 'romney-brown':2 'santa':8 'via':6,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
127623,25.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669329,,Louise,,Ludwick,,,12204 Cordova Ave NE,Albuquerque,NM,87112,,,,,,,11,,2010,2,1,Louise  Ludwick,'12204':3 '87112':9 'albuquerqu':7 'ave':5 'cordova':4 'louis':1 'ludwick':2 'ne':6 'nm':8,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
127619,100.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669324,,John,,Johnston,,,10253 Las Casitas Ct NE,Albuquerque,NM,87111,,,,,,,11,,2010,2,1,John  Johnston,'10253':3 '87111':10 'albuquerqu':8 'casita':5 'ct':6 'john':1 'johnston':2 'las':4 'ne':7 'nm':9,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
127627,25.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669340,,Rose,,Rowan,,,1703 Escalante Ave SW,Albuquerque,NM,87104,,,,,,,11,,2010,2,1,Rose  Rowan,'1703':3 '87104':9 'albuquerqu':7 'ave':5 'escalant':4 'nm':8 'rose':1 'rowan':2 'sw':6,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
127635,25.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669354,,Beverly,,Nomberg,,,445 Valverde De NE,Albuquerque,NM,87108,,,,,,,11,,2010,2,1,Beverly  Nomberg,'445':3 '87108':9 'albuquerqu':7 'bever':1 'de':5 'ne':6 'nm':8 'nomberg':2 'valverd':4,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
127632,25.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669349,,Laticia,,Edmonds,,,2807 Bel Air Dr NE,Albuquerque,NM,87110,,,,,,,11,,2010,2,1,Laticia   Edmonds,'2807':3 '87110':10 'air':5 'albuquerqu':8 'bel':4 'dr':6 'edmond':2 'laticia':1 'ne':7 'nm':9,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
127637,150.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669358,,Margie,,Lockwood,,,907 Silver SW,Albuquerque,NM,87102,,,,,,,11,,2010,2,1,Margie  Lockwood,'87102':8 '907':3 'albuquerqu':6 'lockwood':2 'margi':1 'nm':7 'silver':4 'sw':5,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
127629,20.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669344,,Ariel,,Bickel,,,350 Madison St NE,Albuquerque,NM,87108,,,,,,,11,,2010,2,1,Ariel  Bickel,'350':3 '87108':9 'albuquerqu':7 'ariel':1 'bickel':2 'madison':4 'ne':6 'nm':8 'st':5,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
127647,75.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669379,,,,,,Committee to Elect Ernest Chavez,1531 Severo Rd SW,Albuquerque,NM,87105,,,,,,,11,,2010,2,1,Committee to Elect Ernest Chavez,'1531':6 '87105':12 'albuquerqu':10 'chavez':5 'committe':1 'elect':3 'ernest':4 'nm':11 'rd':8 'severo':7 'sw':9,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
127652,25.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669387,,Mildred,,Paskind,,,PO Box 30945,Albuquerque,NM,87190,,,,,,,11,,2010,2,1,Mildred  Paskind,'30945':5 '87190':8 'albuquerqu':6 'box':4 'mildr':1 'nm':7 'paskind':2 'po':3,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124911,2000.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634448,,David,,Rigsby,,,PO Box 44 (no street address),Embudo,NM,87531,,,,,,,11,,2010,2,1,David  Rigsby,'44':5 '87531':11 'address':8 'box':4 'david':1 'embudo':9 'nm':10 'po':3 'rigsbi':2 'street':7,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124912,10.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634453,,Margaret,,Amacker,,,3816 Pennsylvania St NE,Albuquerque,NM,87110,,,,,,,11,,2010,2,1,Margaret  Amacker,'3816':3 '87110':9 'albuquerqu':7 'amack':2 'margaret':1 'ne':6 'nm':8 'pennsylvania':4 'st':5,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
131671,100.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820887,,John,,Johnston,,,10253 Las Casitas Ct NE,Albuquerque,NM,87111,,,,,,,11,,2947,2,1,John  Johnston,'10253':3 '87111':10 'albuquerqu':8 'casita':5 'ct':6 'john':1 'johnston':2 'las':4 'ne':7 'nm':9,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-10-30 06:00:00+00:00,Second General
131672,10.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820890,,Sandra,,Koenig,,,4918 Quail Ridge NW,Albuquerque,NM,87114,,,,,,,11,,2947,2,1,Sandra  Koenig,'4918':3 '87114':9 'albuquerqu':7 'koenig':2 'nm':8 'nw':6 'quail':4 'ridg':5 'sandra':1,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-10-30 06:00:00+00:00,Second General
131670,50.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820884,,Rebecca,,Shankland,,,6 Mariposa Ct - White Rock,Los Alamos,NM,87544,,,,,,,11,,2947,2,1,Rebecca  Shankland,'6':3 '87544':11 'alamo':9 'ct':5 'los':8 'mariposa':4 'nm':10 'rebecca':1 'rock':7 'shankland':2 'white':6,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2008-10-30 06:00:00+00:00,Second General
