id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1619143,1000.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Brandon,,Ennis,,,1604 Sigma Chi Rd NE,Albuquerque,NM,87106,United States,,,Engineer,,330830,1,,64428,2,1,,'1604':3 '87106':10 'albuquerqu':8 'brandon':1 'chi':5 'enni':2 'ne':7 'nm':9 'rd':6 'sigma':4,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619148,50.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Bill,,L'Esperance,,,430 Live Oak Lane NE,Albuquerque,NM,87122,United States,,,,,330832,1,,64428,2,1,,'430':4 '87122':11 'albuquerqu':9 'bill':1 'esper':3 'l':2 'lane':7 'live':5 'ne':8 'nm':10 'oak':6,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619155,1500.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Lian,,Yearout,,,8501 Washington St. NE,Albuqueruque,NM,87113,United States,,,CFO,,330836,1,,64428,2,1,,'8501':3 '87113':9 'albuqueruqu':7 'lian':1 'ne':6 'nm':8 'st':5 'washington':4 'yearout':2,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619272,25.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Stuart,,Flicker,,,605 Via Posada SE,Albuquerque,NM,87123,United States,,,,,330839,1,,64428,2,1,,'605':3 '87123':9 'albuquerqu':7 'flicker':2 'nm':8 'posada':5 'se':6 'stuart':1 'via':4,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619276,1000.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,Clayton,,Alcorn,,,882 E Solar Ave,Fresno,NM,93720,United States,,,Superintendent,,330841,1,,64428,2,1,,'882':3 '93720':9 'alcorn':2 'ave':6 'clayton':1 'e':4 'fresno':7 'nm':8 'solar':5,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619281,300.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,Pam,,Alcorn,,,1137 Minarets ,Clovis,NM,93611,United States,,,Respiratory Therapist,,330843,1,,64428,2,1,,'1137':3 '93611':7 'alcorn':2 'clovi':5 'minaret':4 'nm':6 'pam':1,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619283,24.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,Dave,,Friesen,,,742 Ellery Ave,Clovis,NM,93612,United States,,,,,330844,1,,64428,2,1,,'742':3 '93612':8 'ave':5 'clovi':6 'dave':1 'elleri':4 'friesen':2 'nm':7,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619345,250.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Tim,,Lewis,,,2236 Rancho Plata Ave SE,Rio Rancho,NM,87124,United States,,,Teacher,,330847,1,,64428,2,1,,"'2236':3 '87124':11 'ave':6 'lewi':2 'nm':10 'plata':5 'rancho':4,9 'rio':8 'se':7 'tim':1",Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619312,1000.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Sam,,Wang,,,9051 Oakland NE,Albuquerque,NM,87122,United States,,,Physician,,330846,1,,64428,2,1,,'87122':8 '9051':3 'albuquerqu':6 'ne':5 'nm':7 'oakland':4 'sam':1 'wang':2,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637946,100.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,,,,Elizabeth,,Chilton,,,1852 Morris St NE,Albuquerque,NM,87112,United States,,,,,334772,1,,65738,2,1,,'1852':3 '87112':9 'albuquerqu':7 'chilton':2 'elizabeth':1 'morri':4 'ne':6 'nm':8 'st':5,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637936,50.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,,,,Karen,,Williams,,,9215 Meriwether Ave NE,Albuquerque,NM,87109,United States,,,Retired,,334766,1,,65738,2,1,,'87109':9 '9215':3 'albuquerqu':7 'ave':5 'karen':1 'meriweth':4 'ne':6 'nm':8 'william':2,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637949,100.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,,,,,,,,Wichert Electric,52528 S Country Road 25,Fairview,OK,73737,United States,,,,,334773,2,,65738,2,1,,'25':7 '52528':3 '73737':10 'countri':5 'electr':2 'fairview':8 'ok':9 'road':6 'wichert':1,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637954,24.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,,,,Ron,,Meyer-Hagen,,,1115 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,Electrical Engineer,,334777,1,1,65738,2,1,,'1115':5 '87102':11 'albuquerqu':9 'ave':7 'hagen':4 'meyer':3 'meyer-hagen':2 'nm':10 'nw':8 'ron':1 'tijera':6,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637955,12.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,,,,Lisa,,Meyer-Hagen,,,1115 Tijeras Ave Nw,Albuquerque,NM,87102,USA,,,,,318111,1,1,65738,2,1,,'1115':5 '87102':11 'albuquerqu':9 'ave':7 'hagen':4 'lisa':1 'meyer':3 'meyer-hagen':2 'nm':10 'nw':8 'tijera':6,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637952,200.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,,,,Erin,,O'Donnell,,,12204 Palm Springs Court,Albuquerque,NM,87111,United States,,,,,334775,1,1,65738,2,1,,'12204':4 '87111':10 'albuquerqu':8 'court':7 'donnel':3 'erin':1 'nm':9 'o':2 'palm':5 'spring':6,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637958,100.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,Cassie,,Sanchez,,,11609 Paganica Way NE,Albuquerque,NM,87111,United States,,,,,334779,1,1,65738,2,1,,'11609':3 '87111':9 'albuquerqu':7 'cassi':1 'ne':6 'nm':8 'paganica':4 'sanchez':2 'way':5,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637956,12.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,Bokyung,,Park,,,449 Ash Street NE,Albuquerque,NM,87106,United States,,,,,325949,1,,65738,2,1,,'449':3 '87106':9 'albuquerqu':7 'ash':4 'bokyung':1 'ne':6 'nm':8 'park':2 'street':5,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637960,400.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,,,,Juliet,,Corley,,,926 Maderia Drive SE,Albuquerque,NM,87108,United States,,,Nutritionist,,334780,1,1,65738,2,1,,'87108':9 '926':3 'albuquerqu':7 'corley':2 'drive':5 'juliet':1 'maderia':4 'nm':8 'se':6,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637963,25.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,,,,Tara,,Shaver,,,PO Box 50351,Albuquerque,NM,87181,United States,,,,,334784,1,,65738,2,1,,'50351':5 '87181':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'shaver':2 'tara':1,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637962,50.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,,,,Darienne,,Dumas,,,PO Box 324,Tijeras,NM,87059,United States,,,,,334783,1,1,65738,2,1,,'324':5 '87059':8 'box':4 'darienn':1 'duma':2 'nm':7 'po':3 'tijera':6,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637964,100.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,,,,Blake,,Harden,,,22 Snowline Road,Cedar Crest,NM,87008,United States,,,,,334785,1,1,65738,2,1,,'22':3 '87008':9 'blake':1 'cedar':6 'crest':7 'harden':2 'nm':8 'road':5 'snowlin':4,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637967,100.0,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,,,,Linda,,Chaves,,,1142 Columbia Dr. NE,Albuquerque,NM,87106,United States,,,,,334788,1,1,65738,2,1,,'1142':3 '87106':9 'albuquerqu':7 'chave':2 'columbia':4 'dr':5 'linda':1 'ne':6 'nm':8,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637966,1000.0,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,2110,,,,,Stuart,,Ingle,,,2106 W. University Drive,Portales,NM,88130,United States,,,Senator,,334786,1,,65738,2,1,,'2106':3 '88130':9 'drive':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'w':4,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637968,250.0,2020-06-18 06:00:00+00:00,2020-06-18 06:00:00+00:00,,,,,,Greg,,Zanetti,,,5120 San Francisco Road NE,Albuquerque,NM,87109,United States,,,Financial Planner,,334789,1,,65738,2,1,,'5120':3 '87109':10 'albuquerqu':8 'francisco':5 'greg':1 'ne':7 'nm':9 'road':6 'san':4 'zanetti':2,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638054,250.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,,,,Shawna,,Floyd,,,10536 Vista Bella Pl NW,Albuquerque,NM,87114,United States,,,Educator,,334790,1,,65738,2,1,,'10536':3 '87114':10 'albuquerqu':8 'bella':5 'floyd':2 'nm':9 'nw':7 'pl':6 'shawna':1 'vista':4,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638055,25.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,,,,Melinda,,Hernandez,,,5 Hondo Court SW,Los Lunas,NM,87031,United States,,,,,334791,1,,65738,2,1,,'5':3 '87031':10 'court':5 'hernandez':2 'hondo':4 'los':7 'luna':8 'melinda':1 'nm':9 'sw':6,Monetary contribution,10038,NULL Lisa NULL Meyer-Hagen NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
