id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
266312,100.0,2009-11-17 07:00:00+00:00,2010-04-13 19:50:13.506999+00:00,,,,,,Julie,,Kutz,,,2317 Krogh Ct NW,Albuquerque,NM,87104-2508,USA,382,,,,,1,202,10807,2,1,Julie NA Kutz,'-2508':10 '2317':3 '87104':9 'albuquerqu':7 'ct':5 'juli':1 'krogh':4 'kutz':2 'nm':8 'nw':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266318,100.0,2009-11-19 07:00:00+00:00,2010-04-13 19:50:13.506999+00:00,,,,,,J.W.,,Boyd,,,PO Box 25326,Albuquerque,NM,87125-0326,USA,382,,,,,1,202,10807,2,1,J.W. NA Boyd,'-0326':9 '25326':5 '87125':8 'albuquerqu':6 'box':4 'boyd':2 'j.w':1 'nm':7 'po':3,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266317,30.0,2009-11-19 07:00:00+00:00,2010-04-13 19:50:13.506999+00:00,,,,,,Marilyn,,Bowman,,,1424 Fruit NW,Albuquerque,NM,87104,USA,382,,,,,1,202,10807,2,1,Marilyn NA Bowman,'1424':3 '87104':8 'albuquerqu':6 'bowman':2 'fruit':4 'marilyn':1 'nm':7 'nw':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266319,100.0,2009-11-19 07:00:00+00:00,2010-04-13 19:50:13.506999+00:00,,,,,,Katherine,,Duff,,,HC 74 Box 22223,El Prado,NM,87529-9531,USA,382,,,,,1,202,10807,2,1,Katherine NA Duff,'-9531':11 '22223':6 '74':4 '87529':10 'box':5 'duff':2 'el':7 'hc':3 'katherin':1 'nm':9 'prado':8,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266322,25.0,2009-11-19 07:00:00+00:00,2010-04-13 19:50:13.506999+00:00,,,,,,John,,Pickering,,,2913 Calle Del Rio NW,Albuquerque,NM,87104-3143,USA,382,,,,,1,202,10807,2,1,John NA Pickering,'-3143':11 '2913':3 '87104':10 'albuquerqu':8 'call':4 'del':5 'john':1 'nm':9 'nw':7 'picker':2 'rio':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266323,50.0,2009-11-19 07:00:00+00:00,2010-04-13 19:50:13.506999+00:00,,,,,,,,,,,PO BOX 1606,El Prado,NM,87529-1606,USA,382,,,,,1,202,10807,2,1,NA NA NA,'anonym':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266321,20.0,2009-11-19 07:00:00+00:00,2010-04-13 19:50:13.506999+00:00,,,,,,Kim,,Kaufman,,Comm to Elect Ortiz y Pino to Senate,,,NM,87132,USA,382,,,,,11,202,10807,2,1,Comm to Elect Ortiz y Pino to Senate,'87132':12 'comm':1 'elect':3 'kaufman':10 'kim':9 'nm':11 'ortiz':4 'pino':6 'senat':8 'y':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266320,50.0,2009-11-19 07:00:00+00:00,2010-04-13 19:50:13.506999+00:00,,,,,,Ken,,Hodder,,,6430 Rio Grande Blvd,Albuquerque,NM,87107,USA,382,,,,,1,202,10807,2,1,Ken NA Hodder,'6430':3 '87107':9 'albuquerqu':7 'blvd':6 'grand':5 'hodder':2 'ken':1 'nm':8 'rio':4,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266324,100.0,2009-11-20 07:00:00+00:00,2010-04-13 19:50:13.506999+00:00,,,,,,Harold,,Gershenson,,,3101 La Mancha NW,Albuquerque,NM,87104,USA,382,,,,,1,202,10807,2,1,Harold NA Gershenson,'3101':3 '87104':9 'albuquerqu':7 'gershenson':2 'harold':1 'la':4 'mancha':5 'nm':8 'nw':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266325,50.0,2009-11-20 07:00:00+00:00,2010-04-13 19:50:13.506999+00:00,,,,,,Joseph,,Sabatini,,,3514 6th St NW,Albuquerque,NM,87107-2419,USA,382,,,,,1,202,10807,2,1,Joseph NA Sabatini,'-2419':10 '3514':3 '6th':4 '87107':9 'albuquerqu':7 'joseph':1 'nm':8 'nw':6 'sabatini':2 'st':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266326,50.0,2009-11-22 07:00:00+00:00,2010-04-13 19:50:13.506999+00:00,,,,,,Stefanie,,Beninato,,,PO Box 1601,Santa Fe,NM,87504,USA,382,,,,,1,202,10807,2,1,Stefanie NA Beninato,'1601':5 '87504':9 'beninato':2 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'stefani':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266329,250.0,2009-11-22 07:00:00+00:00,2010-04-13 19:50:13.506999+00:00,,,,,,Katie,,Stone,,Synergy Plus Inc.,2425 Teodoro NW,Albuquerque,NM,87107,USA,382,,self-employed,,,11,202,10807,2,1,Synergy Plus Inc.,'2425':6 '87107':11 'albuquerqu':9 'inc':3 'kati':4 'nm':10 'nw':8 'plus':2 'stone':5 'synergi':1 'teodoro':7,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266328,200.0,2009-11-22 07:00:00+00:00,2010-04-13 19:50:13.506999+00:00,,,,,,Rifka,,Stern,,,1719 Notre Dame NE,Albuquerque,NM,87106,USA,382,,,,,1,202,10807,2,1,Rifka NA Stern,'1719':3 '87106':9 'albuquerqu':7 'dame':5 'ne':6 'nm':8 'notr':4 'rifka':1 'stern':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266327,50.0,2009-11-22 07:00:00+00:00,2010-04-13 19:50:13.506999+00:00,,,,,,Judy,,Brown,,,6603 Elwood Dr NW,Albuquerque,NM,87107,USA,382,,,,,1,202,10807,2,1,Judy NA Brown,'6603':3 '87107':9 'albuquerqu':7 'brown':2 'dr':5 'elwood':4 'judi':1 'nm':8 'nw':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266335,50.0,2009-11-23 07:00:00+00:00,2010-04-13 19:50:13.506999+00:00,,,,,,Julianne,,Littlefield,,,605 Graceland Dr SE,Albuquerque,NM,87108-3334,USA,382,,,,,1,202,10807,2,1,Julianne NA Littlefield,'-3334':10 '605':3 '87108':9 'albuquerqu':7 'dr':5 'graceland':4 'juliann':1 'littlefield':2 'nm':8 'se':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266333,40.0,2009-11-23 07:00:00+00:00,2010-04-13 19:50:13.506999+00:00,,,,,,Theo,,Crevenna,,,1 Chamisa Pl,Corrales,NM,87048-9612,USA,382,,,,,1,202,10807,2,1,Theo NA Crevenna,'-9612':9 '1':3 '87048':8 'chamisa':4 'corral':6 'crevenna':2 'nm':7 'pl':5 'theo':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266338,250.0,2009-11-23 07:00:00+00:00,2010-04-13 19:50:13.506999+00:00,,,,,,,,,,,813 Don Gaspar Ave,Santa Fe,NM,87505,USA,382,,law firm,,,1,202,10807,2,1,NA NA NA,'anonym':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266332,50.0,2009-11-23 07:00:00+00:00,2010-04-13 19:50:13.506999+00:00,,,,,,James,,Collie,,,4235 MacKland Ave NE,Albuquerque,NM,87110-7715,USA,382,,,,,1,202,10807,2,1,James NA Collie,'-7715':10 '4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jame':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266336,50.0,2009-11-23 07:00:00+00:00,2010-04-13 19:50:13.506999+00:00,,,,,,Carmen,,Martinez-Tittmann,,"Brennan Studio, Inc.",5567 Corrales Rd,Corrales,NM,87048-8789,USA,382,,,,,11,202,10807,2,1,"Brennan Studio, Inc.","'-8789':14 '5567':8 '87048':13 'brennan':1 'carmen':4 'corral':9,11 'inc':3 'martinez':6 'martinez-tittmann':5 'nm':12 'rd':10 'studio':2 'tittmann':7",Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266331,50.0,2009-11-23 07:00:00+00:00,2010-04-13 19:50:13.506999+00:00,,,,,,Virginia,,Burris,,,421 Lafayette Pl NE,Albuquerque,NM,87106-2139,USA,382,,,,,1,202,10807,2,1,Virginia NA Burris,'-2139':10 '421':3 '87106':9 'albuquerqu':7 'burri':2 'lafayett':4 'ne':6 'nm':8 'pl':5 'virginia':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266334,25.0,2009-11-23 07:00:00+00:00,2010-04-13 19:50:13.506999+00:00,,,,,,Maria,,Fellin,,,PO BOX 426,Hillsboro,NM,88042-0426,USA,382,,,,,1,202,10807,2,1,Maria NA Fellin,'-0426':9 '426':5 '88042':8 'box':4 'fellin':2 'hillsboro':6 'maria':1 'nm':7 'po':3,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266337,25.0,2009-11-23 07:00:00+00:00,2010-04-13 19:50:13.506999+00:00,,,,,,Charles,,Wellborn,,,3819 La Hacienda Dr NE,Albuquerque,NM,87110-6115,USA,382,,,,,1,202,10807,2,1,Charles NA Wellborn,'-6115':11 '3819':3 '87110':10 'albuquerqu':8 'charl':1 'dr':6 'hacienda':5 'la':4 'ne':7 'nm':9 'wellborn':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266330,25.0,2009-11-23 07:00:00+00:00,2010-04-13 19:50:13.506999+00:00,,,,,,Meredith,,Bunting,,,3423 Smith Ave SE,Albuquerque,NM,87106-2473,USA,382,,,,,1,202,10807,2,1,Meredith NA Bunting,'-2473':10 '3423':3 '87106':9 'albuquerqu':7 'ave':5 'bunt':2 'meredith':1 'nm':8 'se':6 'smith':4,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266339,100.0,2009-11-24 07:00:00+00:00,2010-04-13 19:50:13.506999+00:00,,,,,,Ruth,,Imber,,,2128 Francella Dr NW,Albuquerque,NM,87104-3209,USA,382,,,,,1,202,10807,2,1,Ruth NA Imber,'-3209':10 '2128':3 '87104':9 'albuquerqu':7 'dr':5 'francella':4 'imber':2 'nm':8 'nw':6 'ruth':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266341,25.0,2009-11-24 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,Helen,,Wright,,,605 Solano Dr SE,Albuquerque,NM,87108-3380,USA,382,,,,,1,202,10807,2,1,Helen NA Wright,'-3380':10 '605':3 '87108':9 'albuquerqu':7 'dr':5 'helen':1 'nm':8 'se':6 'solano':4 'wright':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266340,100.0,2009-11-24 07:00:00+00:00,2010-04-13 19:50:13.506999+00:00,,,,,,Ernesto,,Ramos,,,3004 Cliff Palace,Santa Fe,NM,87507-2509,USA,382,,,,,1,202,10807,2,1,Ernesto NA Ramos,'-2509':10 '3004':3 '87507':9 'cliff':4 'ernesto':1 'fe':7 'nm':8 'palac':5 'ramo':2 'santa':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266342,300.0,2009-11-27 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,Luke,,Otero,,,1458 Miracerros Loop N,Santa Fe,NM,87505-4022,USA,382,,lobbyist,,,1,202,10807,2,1,Luke NA Otero,'-4022':11 '1458':3 '87505':10 'fe':8 'loop':5 'luke':1 'miracerro':4 'n':6 'nm':9 'otero':2 'santa':7,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266343,100.0,2009-11-28 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,John,,Tansey,,,4224 Indian Springs Dr NE,Albuquerque,NM,87109-1912,USA,382,,,,,1,202,10807,2,1,John NA Tansey,'-1912':11 '4224':3 '87109':10 'albuquerqu':8 'dr':6 'indian':4 'john':1 'ne':7 'nm':9 'spring':5 'tansey':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266349,50.0,2009-11-29 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,Joan,,Weissman,,,3710 Silver SE,Albuquerque,NM,87108,USA,382,,,,,1,202,10807,2,1,Joan NA Weissman,'3710':3 '87108':8 'albuquerqu':6 'joan':1 'nm':7 'se':5 'silver':4 'weissman':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266345,200.0,2009-11-29 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,Margie,,Lockwood,,,907 Silver Ave SW,Albuquerque,NM,87102-3046,USA,382,,,,,1,202,10807,2,1,Margie NA Lockwood,'-3046':10 '87102':9 '907':3 'albuquerqu':7 'ave':5 'lockwood':2 'margi':1 'nm':8 'silver':4 'sw':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266347,300.0,2009-11-29 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,Kenneth,,Martinez,,,P. O. Box 2291,Corrales,NM,87048,USA,382,,clinical psychologist,,,1,202,10807,2,1,Kenneth NA Martinez,'2291':6 '87048':9 'box':5 'corral':7 'kenneth':1 'martinez':2 'nm':8 'o':4 'p':3,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266344,250.0,2009-11-29 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,Isaac,,Benton,,,204 gallup ave. sw,Albuquerque,NM,87104,USA,382,,architect,,,1,202,10807,2,1,Isaac NA Benton,'204':3 '87104':9 'albuquerqu':7 'ave':5 'benton':2 'gallup':4 'isaac':1 'nm':8 'sw':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266348,50.0,2009-11-29 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,Sylvia,,Ramos,,,PO Box 7398,Albuquerque,NM,87194,USA,382,,,,,1,202,10807,2,1,Sylvia NA Ramos,'7398':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'ramo':2 'sylvia':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266346,50.0,2009-11-29 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,James,,Maestas,,,5734 evans rd sw,albuquerque,NM,87105,USA,382,,,,,1,202,10807,2,1,James NA Maestas,'5734':3 '87105':9 'albuquerqu':7 'evan':4 'jame':1 'maesta':2 'nm':8 'rd':5 'sw':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266350,100.0,2009-11-30 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,Peggy,,Nelson,,,PO Box 158,San Cristobal,NM,87564-0158,USA,382,,,,,1,202,10807,2,1,Peggy NA Nelson,'-0158':10 '158':5 '87564':9 'box':4 'cristob':7 'nelson':2 'nm':8 'peggi':1 'po':3 'san':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266352,100.0,2009-12-04 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,Renee,,Ornelas,,,1518 Los Arboles Ave NW,Albuquerque,NM,87107-1018,USA,382,,,,,1,202,10807,2,1,Renee NA Ornelas,'-1018':11 '1518':3 '87107':10 'albuquerqu':8 'arbol':5 'ave':6 'los':4 'nm':9 'nw':7 'ornela':2 'rene':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266353,100.0,2009-12-04 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,Kathleen,,Winslow,,,3613 San Rio Pl NW,Albuquerque,NM,87107-3071,USA,382,,,,,1,202,10807,2,1,Kathleen NA Winslow,'-3071':11 '3613':3 '87107':10 'albuquerqu':8 'kathleen':1 'nm':9 'nw':7 'pl':6 'rio':5 'san':4 'winslow':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266351,25.0,2009-12-04 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,Mel,,Alper,,"Virtue, Najjar & Bown, PC",PO Box 2280,Corrales,NM,87048-2280,USA,382,,,,,11,202,10807,2,1,"Virtue, Najjar & Bown, PC",'-2280':13 '2280':9 '87048':12 'alper':6 'bown':3 'box':8 'corral':10 'mel':5 'najjar':2 'nm':11 'pc':4 'po':7 'virtu':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266360,75.0,2009-12-05 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,Hank,,Hughes,,,4 Victorio Peak,Santa Fe,NM,87508-4803,USA,382,,,,,1,202,10807,2,1,Hank NA Hughes,'-4803':10 '4':3 '87508':9 'fe':7 'hank':1 'hugh':2 'nm':8 'peak':5 'santa':6 'victorio':4,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266363,385.0,2009-12-05 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,Kay,,Marks,,,PO Box 5682,Santa Fe,NM,87502-5682,USA,382,,,,,1,202,10807,2,1,Kay NA Marks,'-5682':10 '5682':5 '87502':9 'box':4 'fe':7 'kay':1 'mark':2 'nm':8 'po':3 'santa':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266355,30.0,2009-12-05 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,Charles & Tamara,,Campbell,,,4400 Tulane Dr NE,Albuquerque,NM,87107-4834,USA,382,,,,,1,202,10807,2,1,Charles & Tamara NA Campbell,'-4834':11 '4400':4 '87107':10 'albuquerqu':8 'campbel':3 'charl':1 'dr':6 'ne':7 'nm':9 'tamara':2 'tulan':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266356,32.0,2009-12-05 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,Barbara,,Carnett,,,1896 Lorca Dr Apt 37,Santa Fe,NM,87505-6006,USA,382,,,,,1,202,10807,2,1,Barbara NA Carnett,'-6006':12 '1896':3 '37':7 '87505':11 'apt':6 'barbara':1 'carnett':2 'dr':5 'fe':9 'lorca':4 'nm':10 'santa':8,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266365,40.0,2009-12-05 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,Rick,,Middleton,,,32 Camino De Los Montoyas,Santa Fe,NM,87506-7088,USA,382,,,,,1,202,10807,2,1,Rick NA Middleton,'-7088':12 '32':3 '87506':11 'camino':4 'de':5 'fe':9 'los':6 'middleton':2 'montoya':7 'nm':10 'rick':1 'santa':8,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266371,80.0,2009-12-05 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,Philip,,Gudwin,,,po bOX 5674,sANTA FE,NM,87502,USA,382,,,,,1,202,10807,2,1,Philip NA Gudwin,'5674':5 '87502':9 'box':4 'fe':7 'gudwin':2 'nm':8 'philip':1 'po':3 'santa':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266369,160.0,2009-12-05 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,Sharon,,Shaffer,,,2833 Don Quixote,Santa Fe,NM,87505,USA,382,,,,,1,202,10807,2,1,Sharon NA Shaffer,'2833':3 '87505':9 'fe':7 'nm':8 'quixot':5 'santa':6 'shaffer':2 'sharon':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266379,200.0,2009-12-05 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,John,,Provost,,,PO Box 1284,Santa Fe,NM,87504,USA,382,,,,,1,202,10807,2,1,John NA Provost,'1284':5 '87504':9 'box':4 'fe':7 'john':1 'nm':8 'po':3 'provost':2 'santa':6,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266380,270.0,2009-12-05 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,Jesse,,Mendoza,,,122 Maple St. Ne,Albuquerque,NM,87106,USA,382,,Consultant,,,1,202,10807,2,1,Jesse NA Mendoza,'122':3 '87106':9 'albuquerqu':7 'jess':1 'mapl':4 'mendoza':2 'ne':6 'nm':8 'st':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266362,260.0,2009-12-05 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,Miro,,Kovacevich,,,PO Box 2593,Espanola,NM,87532-4593,USA,382,,Economist,,,1,202,10807,2,1,Miro NA Kovacevich,'-4593':9 '2593':5 '87532':8 'box':4 'espanola':6 'kovacevich':2 'miro':1 'nm':7 'po':3,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266357,45.0,2009-12-05 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,Gene,,Drumm,,,,,NM,87132,USA,382,,,,,1,202,10807,2,1,Gene NA Drumm,'87132':4 'drumm':2 'gene':1 'nm':3,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266366,260.0,2009-12-05 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,Jerry,,Ortiz Y Pino,,,400 12th St NW,Albuquerque,NM,87102-1820,USA,382,,State Senator,,,1,202,10807,2,1,Jerry NA Ortiz Y Pino,'-1820':12 '12th':6 '400':5 '87102':11 'albuquerqu':9 'jerri':1 'nm':10 'nw':8 'ortiz':2 'pino':4 'st':7 'y':3,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266376,25.0,2009-12-05 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,Shirley,,Jacobson,,,941 Calle Mejia,Santa Fe,NM,87501,USA,382,,,,,1,202,10807,2,1,Shirley NA Jacobson,'87501':9 '941':3 'call':4 'fe':7 'jacobson':2 'mejia':5 'nm':8 'santa':6 'shirley':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266372,70.0,2009-12-05 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,TC,,Shaffer,,,2833 Don Quixote,Santa Fe,NM,87505,USA,382,,,,,1,202,10807,2,1,TC NA Shaffer,'2833':3 '87505':9 'fe':7 'nm':8 'quixot':5 'santa':6 'shaffer':2 'tc':1,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266354,10.0,2009-12-05 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,Mitch,,Butzik,,,,,NM,87132,USA,382,,,,,1,202,10807,2,1,Mitch NA Butzik,'87132':4 'butzik':2 'mitch':1 'nm':3,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266205,65.0,2009-12-05 07:00:00+00:00,2010-04-13 19:48:00.730002+00:00,,,,,,,,,,,,,,,,,,,,,,,10807,2,3,,'anonym':1,Anonymous Contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266373,35.0,2009-12-05 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,Donna,,Herbst,,,184 Double Arrow Rd,Santa fe,NM,87505,USA,382,,,,,1,202,10807,2,1,Donna NA Herbst,'184':3 '87505':10 'arrow':5 'donna':1 'doubl':4 'fe':8 'herbst':2 'nm':9 'rd':6 'santa':7,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266358,210.0,2009-12-05 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,John,,Gonzales,,,329 Fairmount Park Ave NE,Albuquerque,NM,87123-5401,USA,382,,,,,1,202,10807,2,1,John NA Gonzales,'-5401':11 '329':3 '87123':10 'albuquerqu':8 'ave':6 'fairmount':4 'gonzal':2 'john':1 'ne':7 'nm':9 'park':5,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266377,720.0,2009-12-05 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,Truel,,West,,,1050 Camino Rancheros,Santa Fe,NM,87505,USA,382,,Retired,,,1,202,10807,2,1,Truel NA West,'1050':3 '87505':9 'camino':4 'fe':7 'nm':8 'ranchero':5 'santa':6 'truel':1 'west':2,Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266361,80.0,2009-12-05 07:00:00+00:00,2010-04-13 19:50:13.509997+00:00,,,,,,Karen,,Kopel,,,132 W Santa Fe Ave,Santa Fe,NM,87505-8831,USA,382,,,,,1,202,10807,2,1,Karen NA Kopel,"'-8831':12 '132':3 '87505':11 'ave':7 'fe':6,9 'karen':1 'kopel':2 'nm':10 'santa':5,8 'w':4",Monetary contribution,1414,Gerald P Ortiz Y Pino,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
