id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
306264,50.0,2010-04-20 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Ira,,Rimson,,,2120 Kirby St NE,Albuquerque,NM,871123476,USA,732,,Retired,,,1,202,11777,2,1,Ira Rimson,'2120':3 '871123476':9 'albuquerqu':7 'ira':1 'kirbi':4 'ne':6 'nm':8 'rimson':2 'st':5,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306259,50.0,2010-04-20 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,John,,Miller,,,548 Black Bear Rd NE,Albuquerque,NM,871221816,USA,732,,Retired US Navy,,,1,202,11777,2,1,John Miller,'548':3 '871221816':10 'albuquerqu':8 'bear':5 'black':4 'john':1 'miller':2 'ne':7 'nm':9 'rd':6,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306247,80.0,2010-04-20 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,James,,Ford,,,1329 Dakota St SE,Albuquerque,NM,871085102,USA,732,,Retired Air Force,,,1,202,11777,2,1,James Ford,'1329':3 '871085102':9 'albuquerqu':7 'dakota':4 'ford':2 'jame':1 'nm':8 'se':6 'st':5,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306235,40.0,2010-04-20 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Cheryl,,Boll,,,23 Camino De Las Piedras,Placitas,NM,870438807,USA,732,,Retired,,,1,202,11777,2,1,Cheryl Boll,'23':3 '870438807':10 'boll':2 'camino':4 'cheryl':1 'de':5 'las':6 'nm':9 'piedra':7 'placita':8,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306234,50.0,2010-04-20 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Albert,,Bettina,,,1511 W 17th Ln,Portales,NM,881307009,USA,732,,Retired,,,1,202,11777,2,1,Albert Bettina,'1511':3 '17th':5 '881307009':9 'albert':1 'bettina':2 'ln':6 'nm':8 'portal':7 'w':4,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306250,50.0,2010-04-20 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Harriet,,Gerding,,,12212 Sierra Grande Ave NE,Albuquerque,NM,871125837,USA,732,,,,,1,202,11777,2,1,Harriet Gerding,'12212':3 '871125837':10 'albuquerqu':8 'ave':6 'gerd':2 'grand':5 'harriet':1 'ne':7 'nm':9 'sierra':4,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306240,50.0,2010-04-20 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Jack,,Cole,,,9500 Osuna Rd NE Apt 415,Albuquerque,NM,871112284,USA,732,,Retired Army,,,1,202,11777,2,1,Jack Cole,'415':8 '871112284':11 '9500':3 'albuquerqu':9 'apt':7 'cole':2 'jack':1 'ne':6 'nm':10 'osuna':4 'rd':5,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306248,50.0,2010-04-20 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Garland,,Gardenhire,,,10605 Moon Valley Ct NE,Albuquerque,NM,871115034,USA,732,,Retired,,,1,202,11777,2,1,Garland Gardenhire,'10605':3 '871115034':10 'albuquerqu':8 'ct':6 'gardenhir':2 'garland':1 'moon':4 'ne':7 'nm':9 'valley':5,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306262,50.0,2010-04-20 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Trudi,,Rankin,,,2212 Lester Dr NE Apt 443,Albuquerque,NM,871122645,USA,732,,Retired,,,1,202,11777,2,1,Trudi Rankin,'2212':3 '443':8 '871122645':11 'albuquerqu':9 'apt':7 'dr':5 'lester':4 'ne':6 'nm':10 'rankin':2 'trudi':1,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306238,50.0,2010-04-20 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,LaDonna,,Bruce,,,7408 Dellwood Rd NE,Albuquerque,NM,871102211,USA,732,,,,,1,202,11777,2,1,LaDonna Bruce,'7408':3 '871102211':9 'albuquerqu':7 'bruce':2 'dellwood':4 'ladonna':1 'ne':6 'nm':8 'rd':5,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306242,40.0,2010-04-20 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Diane,,Crawforth,,,707 Branding Iron St SE,Albuquerque,NM,871234205,USA,732,,Retired,,,1,202,11777,2,1,Diane Crawforth,'707':3 '871234205':10 'albuquerqu':8 'brand':4 'crawforth':2 'dian':1 'iron':5 'nm':9 'se':7 'st':6,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306251,40.0,2010-04-20 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Telesfor,,Gonzales,,,PO Box 1018,El Prado,NM,875291018,USA,732,,Owner,,,1,202,11777,2,1,Telesfor Gonzales,'1018':5 '875291018':9 'box':4 'el':6 'gonzal':2 'nm':8 'po':3 'prado':7 'telesfor':1,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306274,40.0,2010-04-20 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Scott,,Wilkinson,,,6200 Eubank Blvd NE Apt 1217,Albuquerque,NM,871117318,USA,732,,,,,1,202,11777,2,1,Scott Wilkinson,'1217':8 '6200':3 '871117318':11 'albuquerqu':9 'apt':7 'blvd':5 'eubank':4 'ne':6 'nm':10 'scott':1 'wilkinson':2,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306249,50.0,2010-04-20 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Nancy,,Garth,,,7305 New Dawn Ct NE,Albuquerque,NM,871224307,USA,732,,Music Teacher,,,1,202,11777,2,1,Nancy Garth,'7305':3 '871224307':10 'albuquerqu':8 'ct':6 'dawn':5 'garth':2 'nanci':1 'ne':7 'new':4 'nm':9,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306237,50.0,2010-04-20 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Stephen,,Browning,,,PO Box 208,Hatch,NM,879370208,USA,732,,,,,1,202,11777,2,1,Stephen Browning,'208':5 '879370208':8 'box':4 'brown':2 'hatch':6 'nm':7 'po':3 'stephen':1,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306236,50.0,2010-04-20 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Peter,,Briggs,,,PO Box 50567,Albuquerque,NM,871810567,USA,732,,Educator,,,1,202,11777,2,1,Peter Briggs,'50567':5 '871810567':8 'albuquerqu':6 'box':4 'brigg':2 'nm':7 'peter':1 'po':3,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306263,50.0,2010-04-20 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Dorsey,,Ray,,,2232 Paseo De Los Chamisos,Santa Fe,NM,875055522,USA,732,,,,,1,202,11777,2,1,Dorsey Ray,'2232':3 '875055522':11 'chamiso':7 'de':5 'dorsey':1 'fe':9 'los':6 'nm':10 'paseo':4 'ray':2 'santa':8,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306269,50.0,2010-04-20 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Richard,,Thompson,,,9705 Avenida De La Luna NE,Albuquerque,NM,871111605,USA,732,,Retired Air Force,,,1,202,11777,2,1,Richard Thompson,'871111605':11 '9705':3 'albuquerqu':9 'avenida':4 'de':5 'la':6 'luna':7 'ne':8 'nm':10 'richard':1 'thompson':2,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306265,40.0,2010-04-20 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Gene,,Sjostrand,,,6705 Barnhart St NE,Albuquerque,NM,871094107,USA,732,,Retired,,,1,202,11777,2,1,Gene Sjostrand,'6705':3 '871094107':9 'albuquerqu':7 'barnhart':4 'gene':1 'ne':6 'nm':8 'sjostrand':2 'st':5,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306267,40.0,2010-04-20 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Erwin,,Starustka,,,1632 Mcewen Ct SW,Albuquerque,NM,871054506,USA,732,,Retired Air Force,,,1,202,11777,2,1,Erwin Starustka,'1632':3 '871054506':9 'albuquerqu':7 'ct':5 'erwin':1 'mcewen':4 'nm':8 'starustka':2 'sw':6,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306252,50.0,2010-04-20 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Alfred,,Green,,,1678 Tierra Del Rio NW,Albuquerque,NM,871073259,USA,732,,Attorney,,,1,202,11777,2,1,Alfred Green,'1678':3 '871073259':10 'albuquerqu':8 'alfr':1 'del':5 'green':2 'nm':9 'nw':7 'rio':6 'tierra':4,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306273,50.0,2010-04-20 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Keith,,Wilkinson,,,525 Sierra Dr SE,Albuquerque,NM,871083374,USA,732,,,,,1,202,11777,2,1,Keith Wilkinson,'525':3 '871083374':9 'albuquerqu':7 'dr':5 'keith':1 'nm':8 'se':6 'sierra':4 'wilkinson':2,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306233,80.0,2010-04-20 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Sylvia,,Bean,,,413 Chanticleer Pl,Clovis,NM,881019384,USA,732,,,,,1,202,11777,2,1,Sylvia Bean,'413':3 '881019384':8 'bean':2 'chanticl':4 'clovi':6 'nm':7 'pl':5 'sylvia':1,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306239,60.0,2010-04-20 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Robert,,Campbell,,,606 Solano Dr SE,Albuquerque,NM,871083381,USA,732,,Retired,,,1,202,11777,2,1,Robert Campbell,'606':3 '871083381':9 'albuquerqu':7 'campbel':2 'dr':5 'nm':8 'robert':1 'se':6 'solano':4,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306244,50.0,2010-04-20 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Nancy,,Doak,,,948 Prairie Zinnia Dr,Bernalillo,NM,870045793,USA,732,,Retired,,,1,202,11777,2,1,Nancy Doak,'870045793':9 '948':3 'bernalillo':7 'doak':2 'dr':6 'nanci':1 'nm':8 'prairi':4 'zinnia':5,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306268,50.0,2010-04-20 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Lenore,,Stober,,,8906 Cordova Ave NE,Albuquerque,NM,871121224,USA,732,,,,,1,202,11777,2,1,Lenore Stober,'871121224':9 '8906':3 'albuquerqu':7 'ave':5 'cordova':4 'lenor':1 'ne':6 'nm':8 'stober':2,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306287,10.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,John,,Busick,,,874 San Miguel,Alamogordo,NM,883105362,USA,732,,Retired,,,1,202,11777,2,1,John Busick,'874':3 '883105362':8 'alamogordo':6 'busick':2 'john':1 'miguel':5 'nm':7 'san':4,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306356,20.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.232998+00:00,,,,,,Kent,,Mikkelsen,,,1201 Chihuahua Rd NE,Rio Rancho,NM,871441598,USA,732,,,,,1,202,11777,2,1,Kent Mikkelsen,'1201':3 '871441598':10 'chihuahua':4 'kent':1 'mikkelsen':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306370,20.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.236998+00:00,,,,,,Franklin,,Pickle,,,12424 Chelwood Pl NE,Albuquerque,NM,871124626,USA,732,,CPA,,,1,202,11777,2,1,Franklin Pickle,'12424':3 '871124626':9 'albuquerqu':7 'chelwood':4 'franklin':1 'ne':6 'nm':8 'pickl':2 'pl':5,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306357,30.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.232998+00:00,,,,,,Byron,,Mitchell,,,701 Camino Del Bosque NW,Albuquerque,NM,871142307,USA,732,,Retired Air Force,,,1,202,11777,2,1,Byron Mitchell,'701':3 '871142307':10 'albuquerqu':8 'bosqu':6 'byron':1 'camino':4 'del':5 'mitchel':2 'nm':9 'nw':7,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306348,20.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.232998+00:00,,,,,,Randy,,Lunsford,,,804 Southeast Cir NW,Albuquerque,NM,871041963,USA,732,,,,,1,202,11777,2,1,Randy Lunsford,'804':3 '871041963':9 'albuquerqu':7 'cir':5 'lunsford':2 'nm':8 'nw':6 'randi':1 'southeast':4,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306310,30.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.232998+00:00,,,,,,John,,Eggenberger,,,1081 Candeleras St,Las Cruces,NM,880114771,USA,732,,,,,1,202,11777,2,1,John Eggenberger,'1081':3 '880114771':9 'candelera':4 'cruce':7 'eggenberg':2 'john':1 'las':6 'nm':8 'st':5,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306405,40.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.236998+00:00,,,,,,Carolyn,,Tedford,,,2404 Punta De Vista Dr NE,Albuquerque,NM,871122514,USA,732,,Nurse,,,1,202,11777,2,1,Carolyn Tedford,'2404':3 '871122514':11 'albuquerqu':9 'carolyn':1 'de':5 'dr':7 'ne':8 'nm':10 'punta':4 'tedford':2 'vista':6,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306375,20.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.236998+00:00,,,,,,Janyce,,Preston,,,6964 Cherry Hills Loop NE,Albuquerque,NM,871111067,USA,732,,,,,1,202,11777,2,1,Janyce Preston,'6964':3 '871111067':10 'albuquerqu':8 'cherri':4 'hill':5 'janyc':1 'loop':6 'ne':7 'nm':9 'preston':2,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306300,20.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.232998+00:00,,,,,,John,,Crum,,,11000 Morris Ct NE,Albuquerque,NM,871124374,USA,732,,,,,1,202,11777,2,1,John Crum,'11000':3 '871124374':9 'albuquerqu':7 'crum':2 'ct':5 'john':1 'morri':4 'ne':6 'nm':8,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306294,30.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Eugene,,Church,,,1101 San Rafael Ave NE,Albuquerque,NM,871221118,USA,732,,,,,1,202,11777,2,1,Eugene Church,'1101':3 '871221118':10 'albuquerqu':8 'ave':6 'church':2 'eugen':1 'ne':7 'nm':9 'rafael':5 'san':4,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306331,20.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.232998+00:00,,,,,,Dean,,Jones,,,4444 Snow Heights Cir SE,Rio Rancho,NM,871245928,USA,732,,Retired,,,1,202,11777,2,1,Dean Jones,'4444':3 '871245928':11 'cir':6 'dean':1 'height':5 'jone':2 'nm':10 'rancho':9 'rio':8 'se':7 'snow':4,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306319,100.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.232998+00:00,,,,,,James,,Hall,,,129 Monte Rey Dr S,Los Alamos,NM,875443858,USA,732,,IT manager,,,1,202,11777,2,1,James Hall,'129':3 '875443858':11 'alamo':9 'dr':6 'hall':2 'jame':1 'los':8 'mont':4 'nm':10 'rey':5,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306298,30.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.232998+00:00,,,,,,Betty,,Cozens,,,2000 Collins Dr,Las Vegas,NM,877014621,USA,732,,,,,1,202,11777,2,1,Betty Cozens,'2000':3 '877014621':9 'betti':1 'collin':4 'cozen':2 'dr':5 'las':6 'nm':8 'vega':7,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306402,20.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.236998+00:00,,,,,,Suzanne,,Stone,,,500 Paisano St NE Apt 201,Albuquerque,NM,871231462,USA,732,,Retired,,,1,202,11777,2,1,Suzanne Stone,'201':8 '500':3 '871231462':11 'albuquerqu':9 'apt':7 'ne':6 'nm':10 'paisano':4 'st':5 'stone':2 'suzann':1,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306322,15.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.232998+00:00,,,,,,Anne,,Hickman,,,624 Monte Alto Dr NE,Albuquerque,NM,871232265,USA,732,,,,,1,202,11777,2,1,Anne Hickman,'624':3 '871232265':10 'albuquerqu':8 'alto':5 'ann':1 'dr':6 'hickman':2 'mont':4 'ne':7 'nm':9,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306320,30.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.232998+00:00,,,,,,Michael,,Hamilton,,,2512 Norment Rd SW,Albuquerque,NM,871057020,USA,732,,Real Estate Appraiser,,,1,202,11777,2,1,Michael Hamilton,'2512':3 '871057020':9 'albuquerqu':7 'hamilton':2 'michael':1 'nm':8 'norment':4 'rd':5 'sw':6,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306312,10.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.232998+00:00,,,,,,Maria Emily,,Fitzgerald,,,326 Damon St,Belen,NM,870026406,USA,732,,Homemaker,,,1,202,11777,2,1,Maria Emily Fitzgerald,'326':4 '870026406':9 'belen':7 'damon':5 'emili':2 'fitzgerald':3 'maria':1 'nm':8 'st':6,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306392,25.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.236998+00:00,,,,,,Lawrence,,Sher,,,14028 Wind Mountain Rd NE,Albuquerque,NM,871126563,USA,732,,Consultant,,,1,202,11777,2,1,Lawrence Sher,'14028':3 '871126563':10 'albuquerqu':8 'lawrenc':1 'mountain':5 'ne':7 'nm':9 'rd':6 'sher':2 'wind':4,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306417,25.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.236998+00:00,,,,,,Cathy,,Wiest,,,3604 Sunstar Blvd SW,Albuquerque,NM,871055685,USA,732,,teacher,,,1,202,11777,2,1,Cathy Wiest,'3604':3 '871055685':9 'albuquerqu':7 'blvd':5 'cathi':1 'nm':8 'sunstar':4 'sw':6 'wiest':2,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306295,20.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.232998+00:00,,,,,,Betty Jo,,Comstock,,,915 Monroe St SE,Albuquerque,NM,871083510,USA,732,,Retired,,,1,202,11777,2,1,Betty Jo Comstock,'871083510':10 '915':4 'albuquerqu':8 'betti':1 'comstock':3 'jo':2 'monro':5 'nm':9 'se':7 'st':6,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306365,20.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.232998+00:00,,,,,,Therese,,Odell,,,49 Mount Carmel Rd,Santa Fe,NM,875050352,USA,732,,,,,1,202,11777,2,1,Therese Odell,'49':3 '875050352':10 'carmel':5 'fe':8 'mount':4 'nm':9 'odel':2 'rd':6 'santa':7 'theres':1,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306408,20.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.236998+00:00,,,,,,Frank,,Tuccillo,,,1211 Marigold Dr NE,Albuquerque,NM,871221128,USA,732,,,,,1,202,11777,2,1,Frank Tuccillo,'1211':3 '871221128':9 'albuquerqu':7 'dr':5 'frank':1 'marigold':4 'ne':6 'nm':8 'tuccillo':2,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306368,25.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.232998+00:00,,,,,,Shirley,,Payne,,,2917 Pennsylvania St NE,Albuquerque,NM,871102721,USA,732,,Retired,,,1,202,11777,2,1,Shirley Payne,'2917':3 '871102721':9 'albuquerqu':7 'ne':6 'nm':8 'payn':2 'pennsylvania':4 'shirley':1 'st':5,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306327,30.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.232998+00:00,,,,,,Zane,,Hopper,,,2807 Bosque Del Sol Ln NW,Albuquerque,NM,871203136,USA,732,,Retired,,,1,202,11777,2,1,Zane Hopper,'2807':3 '871203136':11 'albuquerqu':9 'bosqu':4 'del':5 'hopper':2 'ln':7 'nm':10 'nw':8 'sol':6 'zane':1,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306282,30.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Joe,,Bond,,,2718 Valle Grande Rd SW,Albuquerque,NM,871057234,USA,732,,Retired,,,1,202,11777,2,1,Joe Bond,'2718':3 '871057234':10 'albuquerqu':8 'bond':2 'grand':5 'joe':1 'nm':9 'rd':6 'sw':7 'vall':4,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306292,30.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Mina,,Carnicom,,,PO Box 57,Sandia Park,NM,870470057,USA,732,,Retired,,,1,202,11777,2,1,Mina Carnicom,'57':5 '870470057':9 'box':4 'carnicom':2 'mina':1 'nm':8 'park':7 'po':3 'sandia':6,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306297,25.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.232998+00:00,,,,,,Wayne,,Cook,,,12500 Casa Grande Ave NE,Albuquerque,NM,871125813,USA,732,,,,,1,202,11777,2,1,Wayne Cook,'12500':3 '871125813':10 'albuquerqu':8 'ave':6 'casa':4 'cook':2 'grand':5 'ne':7 'nm':9 'wayn':1,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306318,20.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.232998+00:00,,,,,,Phyllis,,Gueswel,,,10505 Hendrix Ave NE,Albuquerque,NM,871113805,USA,732,,,,,1,202,11777,2,1,Phyllis Gueswel,'10505':3 '871113805':9 'albuquerqu':7 'ave':5 'gueswel':2 'hendrix':4 'ne':6 'nm':8 'phylli':1,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306409,30.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.236998+00:00,,,,,,Kim,,Valley,,,2873 W Island Loop SE,Rio Rancho,NM,871248110,USA,732,,,,,1,202,11777,2,1,Kim Valley,'2873':3 '871248110':11 'island':5 'kim':1 'loop':6 'nm':10 'rancho':9 'rio':8 'se':7 'valley':2 'w':4,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306288,20.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Jerry,,Caldwell,,,9800 Haines Ave NE,Albuquerque,NM,871124039,USA,732,,Owner,,,1,202,11777,2,1,Jerry Caldwell,'871124039':9 '9800':3 'albuquerqu':7 'ave':5 'caldwel':2 'hain':4 'jerri':1 'ne':6 'nm':8,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306424,20.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.236998+00:00,,,,,,Carol,,Zarecki,,,6212 Academy Ridge Pl NE,Albuquerque,NM,871116804,USA,732,,Retired,,,1,202,11777,2,1,Carol Zarecki,'6212':3 '871116804':10 'academi':4 'albuquerqu':8 'carol':1 'ne':7 'nm':9 'pl':6 'ridg':5 'zarecki':2,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306279,20.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,Gloria,,Bentley,,,7405 Anton Cir NE,Albuquerque,NM,871223382,USA,732,,Homemaker,,,1,202,11777,2,1,Gloria Bentley,'7405':3 '871223382':9 'albuquerqu':7 'anton':4 'bentley':2 'cir':5 'gloria':1 'ne':6 'nm':8,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306275,30.0,2010-04-25 06:00:00+00:00,2010-06-29 22:17:33.230000+00:00,,,,,,James,,Anderson,,,1313 Odlum Dr SE,Albuquerque,NM,871085124,USA,732,,Retired,,,1,202,11777,2,1,James Anderson,'1313':3 '871085124':9 'albuquerqu':7 'anderson':2 'dr':5 'jame':1 'nm':8 'odlum':4 'se':6,Monetary contribution,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
